createdAt,value
2023-03-14T00:07:12.682Z,5.90
2023-03-14T00:17:16.786Z,6.00
2023-03-14T00:27:20.090Z,5.60
2023-03-14T00:37:24.064Z,5.10
2023-03-14T00:47:27.419Z,6.80
2023-03-14T00:57:31.825Z,4.80
2023-03-14T01:07:35.190Z,5.50
2023-03-14T01:17:41.707Z,8.00
2023-03-14T01:27:45.762Z,4.20
2023-03-14T01:37:49.223Z,6.30
2023-03-14T01:47:56.065Z,8.80
2023-03-14T01:58:04.642Z,5.70
2023-03-14T02:08:28.648Z,7.60
2023-03-14T02:28:59.819Z,5.80
2023-03-14T02:39:12.841Z,5.70
2023-03-14T02:49:18.807Z,5.90
2023-03-14T02:59:22.106Z,6.30
2023-03-14T03:09:29.455Z,6.40
2023-03-14T03:19:35.131Z,5.50
2023-03-14T03:29:38.397Z,4.80
2023-03-14T03:39:42.113Z,5.80
2023-03-14T03:49:45.681Z,7.70
2023-03-14T03:59:48.925Z,5.20
2023-03-14T04:09:52.270Z,6.00
2023-03-14T04:20:11.867Z,3.90
2023-03-14T04:30:16.697Z,5.40
2023-03-14T04:40:28.871Z,6.60
2023-03-14T04:50:37.333Z,5.10
2023-03-14T05:00:41.135Z,5.20
2023-03-14T05:11:00.518Z,6.60
2023-03-14T05:21:22.651Z,16.50
2023-03-14T05:31:45.451Z,7.20
2023-03-14T05:42:27.449Z,5.20
2023-03-14T05:52:41.992Z,9.60
2023-03-14T06:02:45.352Z,8.50
2023-03-14T06:12:54.885Z,5.10
2023-03-14T06:22:58.257Z,11.50
2023-03-14T06:33:02.219Z,4.50
2023-03-14T06:43:08.044Z,7.60
2023-03-14T06:53:12.590Z,9.70
2023-03-14T07:03:17.717Z,7.40
2023-03-14T07:13:25.083Z,8.70
2023-03-14T07:23:35.071Z,7.90
2023-03-14T07:33:38.546Z,8.30
2023-03-14T07:43:41.967Z,5.20
2023-03-14T07:53:45.077Z,4.50
2023-03-14T08:03:49.184Z,4.50
2023-03-14T08:13:52.893Z,5.90
2023-03-14T08:23:57.277Z,8.20
2023-03-14T08:34:00.894Z,3.40
2023-03-14T08:44:04.241Z,7.40
2023-03-14T08:54:07.355Z,4.70
2023-03-14T09:04:10.964Z,5.30
2023-03-14T09:14:15.260Z,5.50
2023-03-14T09:24:19.040Z,6.50
2023-03-14T09:34:23.254Z,5.50
2023-03-14T09:44:36.676Z,5.50
2023-03-14T09:55:14.218Z,5.80
2023-03-14T10:05:20.881Z,4.80
2023-03-14T10:15:35.292Z,5.10
2023-03-14T10:25:47.700Z,6.10
2023-03-14T10:36:00.269Z,5.80
2023-03-14T10:46:19.335Z,5.70
2023-03-14T10:56:41.724Z,5.30
2023-03-14T11:07:03.519Z,4.80
2023-03-14T11:17:10.619Z,6.90
2023-03-14T11:27:31.625Z,4.70
2023-03-14T11:37:40.526Z,4.60
2023-03-14T11:47:48.521Z,3.30
2023-03-14T11:57:54.515Z,4.30
2023-03-14T12:08:17.344Z,4.00
2023-03-14T12:18:26.571Z,3.90
2023-03-14T12:28:33.291Z,6.10
2023-03-14T12:38:37.597Z,3.50
2023-03-14T12:48:41.685Z,4.80
2023-03-14T12:59:14.043Z,6.20
2023-03-14T13:09:30.362Z,5.90
2023-03-14T13:19:35.856Z,4.80
2023-03-14T13:29:39.069Z,5.40
2023-03-14T13:39:42.347Z,5.80
2023-03-14T13:49:46.865Z,5.50
2023-03-14T14:00:01.872Z,6.40
2023-03-14T14:20:24.154Z,9.50
2023-03-14T14:30:29.784Z,7.40
2023-03-14T14:40:33.041Z,10.80
2023-03-14T14:50:46.217Z,12.60
2023-03-14T15:01:19.769Z,10.50
2023-03-14T15:11:27.951Z,17.70
2023-03-14T15:21:31.523Z,16.60
2023-03-14T15:31:37.577Z,9.80
2023-03-14T15:41:40.779Z,11.40
2023-03-14T15:51:43.909Z,12.70
2023-03-14T16:01:49.237Z,7.50
2023-03-14T16:11:52.476Z,8.00
2023-03-14T16:21:59.680Z,9.20
2023-03-14T16:32:03.326Z,8.10
2023-03-14T16:42:07.644Z,11.00
2023-03-14T16:52:10.841Z,10.90
2023-03-14T17:02:13.965Z,16.00
2023-03-14T17:12:17.302Z,14.70
2023-03-14T17:22:24.552Z,13.90
2023-03-14T17:32:29.443Z,29.70
2023-03-14T17:42:33.698Z,20.60
2023-03-14T17:52:37.265Z,22.80
2023-03-14T18:02:42.810Z,14.30
2023-03-14T18:12:46.524Z,5.30
2023-03-14T18:22:50.708Z,5.50
2023-03-14T18:32:53.920Z,6.00
2023-03-14T18:42:57.153Z,4.90
2023-03-14T18:53:02.212Z,4.40
2023-03-14T19:03:05.550Z,3.80
2023-03-14T19:13:09.774Z,5.40
2023-03-14T19:23:15.781Z,5.50
2023-03-14T19:33:20.004Z,4.90
2023-03-14T19:43:23.090Z,6.60
2023-03-14T19:53:26.391Z,6.30
2023-03-14T20:03:29.707Z,6.20
2023-03-14T20:13:33.268Z,6.50
2023-03-14T20:23:36.481Z,6.80
2023-03-14T20:33:39.705Z,7.50
2023-03-14T20:43:43.860Z,7.40
2023-03-14T20:53:48.002Z,5.30
2023-03-14T21:03:51.062Z,4.90
2023-03-14T21:13:54.354Z,3.40
2023-03-14T21:23:57.539Z,3.70
2023-03-14T21:34:00.654Z,3.00
2023-03-14T21:44:04.801Z,3.00
2023-03-14T21:54:10.649Z,2.90
2023-03-14T22:04:14.688Z,2.10
2023-03-14T22:14:17.840Z,2.70
2023-03-14T22:24:21.877Z,3.50
2023-03-14T22:34:31.615Z,2.60
2023-03-14T22:44:36.171Z,2.30
2023-03-14T22:54:39.358Z,3.10
2023-03-14T23:04:42.722Z,4.20
2023-03-14T23:14:46.819Z,2.60
2023-03-14T23:24:55.396Z,3.80
2023-03-14T23:34:59.955Z,3.20
2023-03-14T23:45:03.273Z,2.40
2023-03-14T23:55:06.626Z,5.20
