createdAt,value
2023-04-26T00:00:11.740Z,3.30
2023-04-26T00:03:00.008Z,3.60
2023-04-26T00:05:48.705Z,2.90
2023-04-26T00:11:51.261Z,3.05
2023-04-26T00:14:37.470Z,2.75
2023-04-26T00:17:24.529Z,3.08
2023-04-26T00:20:13.059Z,3.80
2023-04-26T00:23:00.495Z,3.55
2023-04-26T00:25:52.938Z,2.90
2023-04-26T00:28:46.205Z,2.97
2023-04-26T00:31:39.248Z,3.80
2023-04-26T00:34:35.908Z,3.03
2023-04-26T00:37:28.942Z,3.72
2023-04-26T00:40:23.280Z,3.35
2023-04-26T00:43:15.926Z,3.67
2023-04-26T00:46:09.939Z,4.50
2023-04-26T00:49:34.518Z,3.25
2023-04-26T00:52:27.406Z,4.30
2023-04-26T00:55:37.460Z,2.50
2023-04-26T00:58:28.673Z,3.85
2023-04-26T01:04:42.525Z,4.47
2023-04-26T01:11:00.194Z,3.80
2023-04-26T01:13:54.163Z,3.72
2023-04-26T01:16:47.470Z,3.10
2023-04-26T01:19:48.030Z,3.80
2023-04-26T01:23:07.386Z,4.00
2023-04-26T01:26:00.062Z,3.42
2023-04-26T01:29:24.991Z,3.25
2023-04-26T01:32:18.138Z,4.03
2023-04-26T01:38:28.699Z,3.95
2023-04-26T01:41:21.388Z,2.70
2023-04-26T01:44:14.032Z,4.50
2023-04-26T01:47:06.925Z,3.88
2023-04-26T01:49:59.780Z,4.05
2023-04-26T01:52:52.048Z,4.07
2023-04-26T01:55:46.578Z,2.83
2023-04-26T01:58:38.693Z,3.38
2023-04-26T02:01:31.102Z,3.15
2023-04-26T02:04:24.110Z,3.22
2023-04-26T02:10:29.320Z,3.17
2023-04-26T02:13:23.444Z,4.32
2023-04-26T02:16:16.882Z,3.28
2023-04-26T02:22:36.335Z,3.72
2023-04-26T02:28:39.431Z,3.15
2023-04-26T02:34:45.064Z,3.28
2023-04-26T02:40:59.415Z,4.32
2023-04-26T02:43:53.105Z,5.57
2023-04-26T02:46:46.936Z,4.05
2023-04-26T02:49:33.121Z,3.85
2023-04-26T02:52:25.806Z,3.70
2023-04-26T02:55:19.121Z,5.03
2023-04-26T02:58:11.843Z,5.75
2023-04-26T03:01:06.434Z,7.28
2023-04-26T03:03:59.209Z,9.52
2023-04-26T03:10:27.994Z,7.10
2023-04-26T03:13:23.569Z,6.95
2023-04-26T03:19:29.707Z,5.88
2023-04-26T03:22:22.905Z,5.95
2023-04-26T03:25:16.539Z,5.75
2023-04-26T03:28:09.075Z,5.28
2023-04-26T03:31:02.894Z,5.93
2023-04-26T03:33:57.098Z,6.47
2023-04-26T03:36:51.478Z,5.72
2023-04-26T03:39:44.902Z,5.40
2023-04-26T03:42:38.465Z,6.50
2023-04-26T03:45:31.143Z,5.45
2023-04-26T03:48:23.944Z,6.35
2023-04-26T03:51:16.855Z,4.95
2023-04-26T03:54:11.600Z,4.60
2023-04-26T03:59:57.945Z,4.65
2023-04-26T04:06:12.498Z,4.93
2023-04-26T04:12:11.176Z,5.15
2023-04-26T04:18:16.398Z,5.82
2023-04-26T04:24:21.928Z,6.25
2023-04-26T04:27:16.177Z,6.57
2023-04-26T04:30:10.800Z,5.93
2023-04-26T04:33:03.419Z,6.22
2023-04-26T04:35:55.811Z,6.30
2023-04-26T04:38:49.062Z,6.50
2023-04-26T04:41:47.779Z,7.18
2023-04-26T04:44:42.920Z,6.22
2023-04-26T04:47:37.676Z,5.82
2023-04-26T04:50:31.963Z,5.45
2023-04-26T04:53:24.724Z,5.20
2023-04-26T04:56:19.417Z,7.10
2023-04-26T04:59:12.076Z,5.53
2023-04-26T05:02:06.202Z,4.45
2023-04-26T05:08:15.349Z,5.13
2023-04-26T05:14:24.331Z,4.85
2023-04-26T05:17:18.190Z,4.07
2023-04-26T05:20:11.307Z,4.85
2023-04-26T05:23:04.263Z,4.38
2023-04-26T05:25:57.272Z,3.10
2023-04-26T05:29:09.206Z,2.97
2023-04-26T05:32:26.288Z,2.50
2023-04-26T05:35:31.964Z,2.67
2023-04-26T05:38:24.909Z,2.83
2023-04-26T05:41:18.250Z,3.17
2023-04-26T05:44:11.304Z,3.60
2023-04-26T05:47:04.127Z,3.00
2023-04-26T05:49:58.219Z,3.53
2023-04-26T05:52:51.032Z,4.13
2023-04-26T05:58:48.871Z,3.40
2023-04-26T06:01:42.298Z,3.42
2023-04-26T06:04:34.952Z,4.18
2023-04-26T06:07:33.429Z,3.17
2023-04-26T06:10:28.993Z,3.42
2023-04-26T06:16:43.809Z,2.88
2023-04-26T06:19:36.779Z,2.95
2023-04-26T06:22:29.284Z,2.95
2023-04-26T06:25:23.477Z,3.53
2023-04-26T06:28:16.211Z,3.97
2023-04-26T06:31:09.057Z,3.03
2023-04-26T06:34:01.683Z,2.80
2023-04-26T06:36:54.290Z,3.05
2023-04-26T06:39:48.957Z,2.60
2023-04-26T06:42:43.353Z,3.60
2023-04-26T06:46:13.416Z,3.70
2023-04-26T06:49:06.007Z,3.35
2023-04-26T06:51:58.969Z,3.33
2023-04-26T06:54:57.110Z,3.20
2023-04-26T06:57:51.819Z,2.95
2023-04-26T07:00:44.056Z,2.70
2023-04-26T07:03:38.291Z,3.00
2023-04-26T07:06:32.110Z,3.08
2023-04-26T07:09:24.960Z,3.53
2023-04-26T07:12:18.078Z,2.88
2023-04-26T07:15:12.636Z,3.55
2023-04-26T07:18:04.857Z,3.00
2023-04-26T07:21:34.245Z,2.90
2023-04-26T07:24:26.653Z,2.47
2023-04-26T07:27:36.429Z,2.78
2023-04-26T07:30:27.187Z,2.50
2023-04-26T07:33:20.011Z,2.47
2023-04-26T07:36:13.487Z,3.67
2023-04-26T07:39:06.700Z,3.13
2023-04-26T07:42:24.430Z,2.75
2023-04-26T07:45:17.165Z,2.30
2023-04-26T07:48:11.743Z,2.05
2023-04-26T07:51:08.806Z,2.63
2023-04-26T07:54:01.679Z,2.50
2023-04-26T07:56:54.431Z,1.98
2023-04-26T07:59:50.559Z,2.38
2023-04-26T08:02:45.494Z,1.98
2023-04-26T08:05:39.525Z,2.17
2023-04-26T08:08:33.282Z,3.30
2023-04-26T08:11:26.088Z,2.42
2023-04-26T08:14:19.178Z,2.17
2023-04-26T08:17:12.142Z,2.20
2023-04-26T08:20:05.936Z,2.45
2023-04-26T08:26:36.562Z,2.13
2023-04-26T08:29:28.976Z,2.42
2023-04-26T08:32:22.013Z,2.33
2023-04-26T08:35:15.087Z,2.78
2023-04-26T08:38:08.412Z,2.17
2023-04-26T08:41:02.577Z,2.40
2023-04-26T08:43:58.177Z,3.05
2023-04-26T08:46:58.277Z,1.70
2023-04-26T08:49:59.796Z,1.50
2023-04-26T08:52:52.922Z,1.75
2023-04-26T08:55:49.129Z,1.90
2023-04-26T08:58:42.203Z,1.90
2023-04-26T09:04:48.982Z,1.80
2023-04-26T09:07:43.775Z,1.63
2023-04-26T09:10:35.878Z,1.25
2023-04-26T09:13:30.803Z,2.03
2023-04-26T09:16:36.928Z,1.48
2023-04-26T09:19:36.762Z,2.25
2023-04-26T09:22:30.563Z,1.90
2023-04-26T09:25:29.405Z,1.83
2023-04-26T09:28:23.243Z,1.77
2023-04-26T09:34:10.258Z,2.13
2023-04-26T09:37:02.701Z,1.40
2023-04-26T09:39:55.279Z,1.92
2023-04-26T09:42:48.034Z,1.98
2023-04-26T09:45:49.846Z,1.55
2023-04-26T09:48:42.741Z,1.52
2023-04-26T09:51:37.036Z,1.27
2023-04-26T09:54:44.354Z,1.13
2023-04-26T09:57:44.556Z,1.63
2023-04-26T10:00:39.671Z,1.92
2023-04-26T10:03:35.408Z,1.45
2023-04-26T10:06:28.644Z,2.00
2023-04-26T10:09:35.984Z,1.98
2023-04-26T10:12:30.299Z,1.52
2023-04-26T10:19:08.845Z,1.92
2023-04-26T10:22:16.139Z,2.45
2023-04-26T10:25:10.114Z,2.60
2023-04-26T10:32:16.430Z,2.63
2023-04-26T10:35:13.274Z,3.50
2023-04-26T10:38:11.391Z,2.65
2023-04-26T10:40:57.517Z,1.90
2023-04-26T10:43:43.560Z,1.73
2023-04-26T10:46:39.885Z,2.28
2023-04-26T10:49:27.792Z,2.15
2023-04-26T10:52:14.960Z,1.80
2023-04-26T10:55:02.427Z,1.80
2023-04-26T10:57:52.245Z,1.40
2023-04-26T11:04:03.686Z,1.48
2023-04-26T11:06:52.796Z,2.10
2023-04-26T11:09:50.085Z,1.90
2023-04-26T11:12:43.041Z,1.67
2023-04-26T11:15:36.710Z,1.70
2023-04-26T11:18:29.902Z,2.35
2023-04-26T11:24:37.022Z,2.20
2023-04-26T11:27:29.543Z,2.55
2023-04-26T11:30:21.813Z,2.20
2023-04-26T11:33:19.514Z,2.60
2023-04-26T11:36:12.655Z,2.95
2023-04-26T11:39:06.660Z,2.50
2023-04-26T11:45:16.440Z,2.17
2023-04-26T11:48:11.183Z,2.13
2023-04-26T11:51:04.510Z,3.30
2023-04-26T11:53:56.916Z,2.85
2023-04-26T11:56:49.955Z,1.60
2023-04-26T11:59:42.670Z,2.17
2023-04-26T12:02:37.904Z,1.65
2023-04-26T12:05:31.501Z,2.08
2023-04-26T12:08:25.202Z,2.10
2023-04-26T12:14:34.401Z,2.38
2023-04-26T12:17:29.291Z,1.55
2023-04-26T12:20:32.342Z,1.80
2023-04-26T12:23:56.857Z,2.10
2023-04-26T12:26:49.679Z,1.60
2023-04-26T12:29:42.630Z,1.90
2023-04-26T12:35:44.539Z,1.85
2023-04-26T12:38:38.156Z,2.03
2023-04-26T12:41:30.521Z,1.80
2023-04-26T12:44:28.367Z,2.07
2023-04-26T12:47:21.231Z,1.67
2023-04-26T12:50:15.555Z,1.73
2023-04-26T12:53:06.843Z,1.52
2023-04-26T12:55:59.827Z,1.60
2023-04-26T12:58:52.717Z,1.67
2023-04-26T13:01:45.844Z,1.90
2023-04-26T13:04:41.115Z,1.98
2023-04-26T13:13:44.149Z,1.92
2023-04-26T13:16:42.190Z,1.88
2023-04-26T13:19:34.818Z,2.40
2023-04-26T13:22:27.725Z,2.13
2023-04-26T13:25:20.640Z,2.10
2023-04-26T13:28:09.362Z,2.83
2023-04-26T13:31:03.435Z,1.80
2023-04-26T13:37:13.375Z,1.63
2023-04-26T13:40:07.476Z,1.88
2023-04-26T13:43:00.025Z,2.15
2023-04-26T13:45:52.997Z,1.80
2023-04-26T13:48:47.095Z,2.45
2023-04-26T13:51:39.510Z,2.50
2023-04-26T13:54:31.613Z,2.40
2023-04-26T13:57:24.686Z,3.10
2023-04-26T14:00:18.541Z,1.83
2023-04-26T14:03:12.933Z,2.30
2023-04-26T14:06:07.624Z,1.30
2023-04-26T14:09:00.825Z,1.85
2023-04-26T14:12:06.610Z,2.15
2023-04-26T14:15:02.521Z,2.45
2023-04-26T14:18:12.115Z,1.67
2023-04-26T14:21:02.216Z,1.85
2023-04-26T14:23:56.983Z,1.77
2023-04-26T14:26:49.626Z,1.35
2023-04-26T14:29:42.404Z,1.30
2023-04-26T14:32:34.459Z,1.70
2023-04-26T14:35:26.761Z,1.52
2023-04-26T14:38:19.621Z,2.38
2023-04-26T14:41:16.633Z,1.85
2023-04-26T14:44:09.807Z,1.65
2023-04-26T14:50:15.072Z,1.90
2023-04-26T14:53:08.035Z,1.50
2023-04-26T14:56:00.799Z,1.83
2023-04-26T14:58:54.804Z,1.98
2023-04-26T15:01:47.496Z,2.35
2023-04-26T15:04:39.891Z,1.65
2023-04-26T15:07:42.148Z,2.60
2023-04-26T15:10:34.651Z,2.22
2023-04-26T15:13:27.714Z,3.15
2023-04-26T15:16:22.741Z,2.67
2023-04-26T15:19:16.678Z,2.00
2023-04-26T15:22:09.794Z,2.03
2023-04-26T15:25:03.420Z,2.72
2023-04-26T15:31:16.744Z,2.80
2023-04-26T15:43:22.073Z,3.10
2023-04-26T15:49:31.455Z,2.53
2023-04-26T15:52:25.385Z,2.38
2023-04-26T15:55:17.951Z,2.80
2023-04-26T15:58:11.173Z,2.97
2023-04-26T16:01:04.535Z,3.45
2023-04-26T16:03:57.088Z,3.00
2023-04-26T16:06:50.621Z,2.08
2023-04-26T16:09:45.666Z,2.58
2023-04-26T16:12:39.796Z,2.70
2023-04-26T16:19:01.638Z,2.88
2023-04-26T16:21:54.333Z,2.70
2023-04-26T16:24:48.346Z,2.70
2023-04-26T16:27:40.685Z,2.28
2023-04-26T16:30:33.698Z,2.47
2023-04-26T16:33:26.921Z,2.60
2023-04-26T16:36:56.982Z,2.83
2023-04-26T16:39:55.598Z,2.33
2023-04-26T16:42:48.902Z,2.78
2023-04-26T16:45:42.110Z,2.15
2023-04-26T16:48:35.460Z,2.92
2023-04-26T16:51:28.573Z,2.78
2023-04-26T16:54:21.197Z,2.80
2023-04-26T16:57:15.398Z,2.13
2023-04-26T17:00:11.643Z,3.03
2023-04-26T17:03:04.784Z,2.40
2023-04-26T17:05:57.697Z,2.38
2023-04-26T17:09:15.818Z,3.20
2023-04-26T17:12:08.772Z,3.13
2023-04-26T17:15:18.907Z,2.65
2023-04-26T17:18:10.663Z,2.72
2023-04-26T17:21:03.723Z,2.63
2023-04-26T17:23:56.427Z,2.90
2023-04-26T17:26:48.833Z,2.60
2023-04-26T17:32:54.158Z,2.45
2023-04-26T17:35:48.160Z,2.65
2023-04-26T17:38:40.881Z,2.58
2023-04-26T17:41:33.637Z,2.60
2023-04-26T17:44:26.879Z,3.72
2023-04-26T17:47:19.927Z,3.70
2023-04-26T17:50:13.236Z,3.28
2023-04-26T17:53:07.955Z,3.33
2023-04-26T17:56:00.728Z,2.67
2023-04-26T17:58:53.899Z,3.05
2023-04-26T18:02:00.802Z,3.35
2023-04-26T18:04:54.466Z,3.10
2023-04-26T18:11:33.909Z,3.20
2023-04-26T18:14:44.647Z,3.38
2023-04-26T18:17:33.700Z,4.32
2023-04-26T18:20:26.994Z,3.67
2023-04-26T18:23:19.829Z,3.42
2023-04-26T18:26:12.961Z,3.80
2023-04-26T18:29:07.455Z,3.25
2023-04-26T18:32:00.140Z,3.75
2023-04-26T18:34:53.111Z,3.80
2023-04-26T18:37:49.608Z,3.63
2023-04-26T18:46:59.267Z,3.47
2023-04-26T18:49:51.683Z,4.22
2023-04-26T18:55:57.031Z,4.00
2023-04-26T19:02:07.779Z,4.55
2023-04-26T19:05:01.279Z,3.97
2023-04-26T19:07:53.998Z,4.30
2023-04-26T19:14:07.245Z,4.15
2023-04-26T19:20:47.019Z,4.55
2023-04-26T19:26:52.097Z,3.90
2023-04-26T19:29:44.886Z,4.13
2023-04-26T19:32:36.381Z,4.82
2023-04-26T19:35:28.431Z,4.28
2023-04-26T19:38:22.268Z,4.00
2023-04-26T19:41:15.241Z,4.50
2023-04-26T19:44:07.917Z,4.82
2023-04-26T19:47:01.117Z,4.25
2023-04-26T19:49:53.956Z,4.43
2023-04-26T19:52:47.010Z,4.93
2023-04-26T19:55:42.140Z,5.38
2023-04-26T19:58:34.817Z,4.40
2023-04-26T20:01:27.846Z,4.25
2023-04-26T20:04:21.258Z,3.70
2023-04-26T20:07:13.896Z,4.47
2023-04-26T20:13:37.239Z,4.25
2023-04-26T20:16:30.095Z,3.92
2023-04-26T20:22:41.865Z,3.97
2023-04-26T20:25:34.855Z,4.15
2023-04-26T20:28:28.759Z,3.55
2023-04-26T20:31:23.164Z,3.70
2023-04-26T20:37:28.185Z,3.88
2023-04-26T20:40:21.961Z,4.68
2023-04-26T20:43:14.936Z,3.75
2023-04-26T20:46:07.963Z,3.88
2023-04-26T20:49:02.465Z,3.95
2023-04-26T20:55:12.140Z,4.55
2023-04-26T20:58:04.582Z,4.85
2023-04-26T21:00:59.187Z,4.43
2023-04-26T21:03:52.100Z,4.35
2023-04-26T21:06:46.166Z,4.10
2023-04-26T21:09:38.943Z,4.18
2023-04-26T21:12:31.922Z,5.10
2023-04-26T21:15:24.866Z,4.35
2023-04-26T21:18:17.955Z,5.07
2023-04-26T21:21:10.980Z,6.07
2023-04-26T21:24:05.151Z,4.97
2023-04-26T21:26:57.997Z,4.93
2023-04-26T21:29:50.837Z,4.32
2023-04-26T21:32:44.266Z,4.70
2023-04-26T21:35:36.936Z,4.70
2023-04-26T21:38:29.785Z,5.10
2023-04-26T21:41:25.636Z,4.70
2023-04-26T21:44:17.795Z,3.95
2023-04-26T21:47:10.994Z,4.82
2023-04-26T21:50:04.207Z,6.30
2023-04-26T21:52:56.764Z,5.25
2023-04-26T21:55:51.719Z,5.40
2023-04-26T21:58:50.638Z,6.57
2023-04-26T22:01:43.985Z,6.22
2023-04-26T22:07:57.698Z,6.22
2023-04-26T22:10:50.666Z,6.75
2023-04-26T22:16:59.923Z,5.75
2023-04-26T22:19:52.786Z,5.82
2023-04-26T22:22:45.756Z,6.60
2023-04-26T22:25:39.227Z,7.20
2023-04-26T22:31:53.134Z,5.88
2023-04-26T22:34:47.299Z,6.57
2023-04-26T22:37:39.985Z,6.75
2023-04-26T22:40:33.013Z,6.05
2023-04-26T22:43:25.535Z,6.10
2023-04-26T22:49:38.561Z,6.22
2023-04-26T22:52:32.609Z,6.32
2023-04-26T22:55:26.722Z,7.65
2023-04-26T22:58:19.607Z,6.28
2023-04-26T23:01:12.052Z,6.20
2023-04-26T23:04:05.122Z,6.97
2023-04-26T23:06:57.732Z,7.88
2023-04-26T23:09:52.277Z,5.60
2023-04-26T23:16:21.196Z,5.35
2023-04-26T23:19:30.970Z,5.50
2023-04-26T23:22:20.920Z,6.28
2023-04-26T23:28:37.464Z,6.55
2023-04-26T23:34:38.602Z,6.47
2023-04-26T23:37:24.556Z,7.15
2023-04-26T23:40:11.163Z,8.93
2023-04-26T23:42:57.297Z,8.32
2023-04-26T23:48:57.408Z,8.02
2023-04-26T23:55:00.108Z,9.77
2023-04-26T23:57:46.399Z,10.10
