createdAt,value
2023-03-28T00:03:40.848Z,4.5
2023-03-28T00:08:46.844Z,4.5
2023-03-28T00:13:53.052Z,0.0
2023-03-28T00:18:59.253Z,4.4
2023-03-28T00:24:05.461Z,4.4
2023-03-28T00:29:11.676Z,4.3
2023-03-28T00:34:17.873Z,4.3
2023-03-28T00:39:24.107Z,4.3
2023-03-28T00:44:30.282Z,4.2
2023-03-28T00:49:36.496Z,4.2
2023-03-28T00:54:42.699Z,4.1
2023-03-28T00:59:48.932Z,4.1
2023-03-28T01:04:55.109Z,4.0
2023-03-28T01:10:01.344Z,4.0
2023-03-28T01:15:07.532Z,4.0
2023-03-28T01:20:13.741Z,3.9
2023-03-28T01:25:19.938Z,3.9
2023-03-28T01:30:26.153Z,3.9
2023-03-28T01:35:31.482Z,3.8
2023-03-28T01:40:37.587Z,3.8
2023-03-28T01:45:43.847Z,3.7
2023-03-28T01:50:50.007Z,3.7
2023-03-28T01:55:56.272Z,3.7
2023-03-28T02:01:01.565Z,3.7
2023-03-28T02:06:07.650Z,3.6
2023-03-28T02:11:13.856Z,3.6
2023-03-28T02:16:20.147Z,0.0
2023-03-28T02:21:26.265Z,3.5
2023-03-28T02:26:32.489Z,3.5
2023-03-28T02:31:38.775Z,3.5
2023-03-28T02:36:44.910Z,3.4
2023-03-28T02:41:51.100Z,3.4
2023-03-28T02:46:58.590Z,3.4
2023-03-28T02:52:03.558Z,3.4
2023-03-28T02:57:09.753Z,3.3
2023-03-28T03:02:16.041Z,3.3
2023-03-28T03:07:22.144Z,3.3
2023-03-28T03:12:28.345Z,3.3
2023-03-28T03:17:34.604Z,3.2
2023-03-28T03:22:39.796Z,3.2
2023-03-28T03:27:46.059Z,3.2
2023-03-28T03:32:51.270Z,3.2
2023-03-28T03:37:57.448Z,3.2
2023-03-28T03:43:03.642Z,3.1
2023-03-28T03:48:09.896Z,3.1
2023-03-28T03:53:16.072Z,3.1
2023-03-28T03:58:22.269Z,3.1
2023-03-28T04:03:28.523Z,3.1
2023-03-28T04:08:34.687Z,3.1
2023-03-28T04:13:40.891Z,3.0
2023-03-28T04:18:47.101Z,3.0
2023-03-28T04:23:53.301Z,3.0
2023-03-28T04:28:59.833Z,3.0
2023-03-28T04:34:05.743Z,3.0
2023-03-28T04:39:11.947Z,3.0
2023-03-28T04:44:18.147Z,3.0
2023-03-28T04:49:24.362Z,3.0
2023-03-28T04:54:30.571Z,3.0
2023-03-28T04:59:36.780Z,2.9
2023-03-28T05:04:42.992Z,2.9
2023-03-28T05:09:49.214Z,2.9
2023-03-28T05:14:55.412Z,2.9
2023-03-28T05:20:00.637Z,2.9
2023-03-28T05:25:06.848Z,2.9
2023-03-28T05:30:12.079Z,2.9
2023-03-28T05:35:18.295Z,2.8
2023-03-28T05:40:23.529Z,2.8
2023-03-28T05:45:29.762Z,2.8
2023-03-28T05:50:35.937Z,2.8
2023-03-28T05:55:42.164Z,2.8
2023-03-28T06:00:48.372Z,2.8
2023-03-28T06:05:54.612Z,2.8
2023-03-28T06:11:01.039Z,2.9
2023-03-28T06:16:06.993Z,2.9
2023-03-28T06:21:13.236Z,2.9
2023-03-28T06:26:19.424Z,3.0
2023-03-28T06:31:25.651Z,3.1
2023-03-28T06:36:31.847Z,3.3
2023-03-28T06:41:38.046Z,3.6
2023-03-28T06:46:44.334Z,3.7
2023-03-28T06:51:50.465Z,4.0
2023-03-28T06:56:56.710Z,4.3
2023-03-28T07:02:02.968Z,4.7
2023-03-28T07:07:09.097Z,5.1
2023-03-28T07:12:15.299Z,5.5
2023-03-28T07:17:21.534Z,5.8
2023-03-28T07:22:27.725Z,6.0
2023-03-28T07:27:32.961Z,6.0
2023-03-28T07:32:50.435Z,6.2
2023-03-28T07:37:45.380Z,6.3
2023-03-28T07:42:51.574Z,6.5
2023-03-28T07:47:56.858Z,6.8
2023-03-28T07:53:03.012Z,7.1
2023-03-28T07:58:09.228Z,7.4
2023-03-28T08:03:15.491Z,7.6
2023-03-28T08:08:21.731Z,7.8
2023-03-28T08:13:27.847Z,7.9
2023-03-28T08:18:34.058Z,8.0
2023-03-28T08:23:40.265Z,8.2
2023-03-28T08:28:46.466Z,8.5
2023-03-28T08:33:52.689Z,8.7
2023-03-28T08:38:58.884Z,8.8
2023-03-28T08:44:05.094Z,8.8
2023-03-28T08:49:11.298Z,8.9
2023-03-28T08:54:17.510Z,9.0
2023-03-28T08:59:23.711Z,9.1
2023-03-28T09:04:29.940Z,9.1
2023-03-28T09:09:36.127Z,9.2
2023-03-28T09:14:42.338Z,9.4
2023-03-28T09:19:49.159Z,9.5
2023-03-28T09:24:54.758Z,9.7
2023-03-28T09:30:00.965Z,9.8
2023-03-28T09:35:06.234Z,9.9
2023-03-28T09:40:12.432Z,9.9
2023-03-28T09:45:18.690Z,10.0
2023-03-28T09:50:24.821Z,10.1
2023-03-28T09:55:31.052Z,10.2
2023-03-28T10:00:37.240Z,10.2
2023-03-28T10:05:43.464Z,10.3
2023-03-28T10:10:49.696Z,10.4
2023-03-28T10:15:55.885Z,10.4
2023-03-28T10:21:02.154Z,10.4
2023-03-28T10:26:08.271Z,10.5
2023-03-28T10:31:14.538Z,10.5
2023-03-28T10:36:20.732Z,10.5
2023-03-28T10:41:26.900Z,10.6
2023-03-28T10:46:33.331Z,10.6
2023-03-28T10:51:39.334Z,10.6
2023-03-28T10:56:45.539Z,10.6
2023-03-28T11:01:51.800Z,10.6
2023-03-28T11:06:57.944Z,10.6
2023-03-28T11:12:04.163Z,10.6
2023-03-28T11:17:10.355Z,10.7
2023-03-28T11:22:16.563Z,10.7
2023-03-28T11:27:21.800Z,10.8
2023-03-28T11:32:28.218Z,10.9
2023-03-28T11:42:40.419Z,11.2
2023-03-28T11:47:46.670Z,11.3
2023-03-28T11:52:52.862Z,11.5
2023-03-28T11:57:59.052Z,11.7
2023-03-28T12:03:05.369Z,11.9
2023-03-28T12:08:11.463Z,12.0
2023-03-28T12:13:17.681Z,12.2
2023-03-28T12:18:23.956Z,12.3
2023-03-28T12:23:30.082Z,12.4
2023-03-28T12:28:36.292Z,12.6
2023-03-28T12:33:42.506Z,12.7
2023-03-28T12:38:48.708Z,12.9
2023-03-28T12:43:54.925Z,13.1
2023-03-28T12:49:01.144Z,13.2
2023-03-28T12:54:07.332Z,13.2
2023-03-28T12:59:13.544Z,13.1
2023-03-28T13:04:19.810Z,13.1
2023-03-28T13:09:25.968Z,13.1
2023-03-28T13:19:38.567Z,13.0
2023-03-28T13:29:50.992Z,13.0
2023-03-28T13:34:56.034Z,13.1
2023-03-28T13:40:02.238Z,13.2
2023-03-28T13:45:07.481Z,13.3
2023-03-28T13:50:13.769Z,13.3
2023-03-28T13:55:19.906Z,13.3
2023-03-28T14:00:26.131Z,13.4
2023-03-28T14:05:32.321Z,13.6
2023-03-28T14:10:38.528Z,13.7
2023-03-28T14:15:44.749Z,13.9
2023-03-28T14:20:50.956Z,14.0
2023-03-28T14:25:57.176Z,14.0
2023-03-28T14:31:03.675Z,14.0
2023-03-28T14:36:09.612Z,13.9
2023-03-28T14:41:15.825Z,13.9
2023-03-28T14:46:22.049Z,13.8
2023-03-28T14:51:28.320Z,13.8
2023-03-28T14:56:34.445Z,13.8
2023-03-28T15:01:40.699Z,13.7
2023-03-28T15:06:46.867Z,13.7
2023-03-28T15:11:53.079Z,13.7
2023-03-28T15:16:59.420Z,13.7
2023-03-28T15:22:05.502Z,13.6
2023-03-28T15:32:17.951Z,13.5
2023-03-28T15:37:24.225Z,13.5
2023-03-28T15:47:35.618Z,13.4
2023-03-28T15:52:40.808Z,13.4
2023-03-28T15:57:47.027Z,13.4
2023-03-28T16:02:52.543Z,13.4
2023-03-28T16:07:58.461Z,13.4
2023-03-28T16:13:03.694Z,13.3
2023-03-28T16:18:09.925Z,13.3
2023-03-28T16:23:15.153Z,13.2
2023-03-28T16:28:21.349Z,13.2
2023-03-28T16:33:27.556Z,13.1
2023-03-28T16:38:33.768Z,13.0
2023-03-28T16:43:39.971Z,12.9
2023-03-28T16:48:46.186Z,12.8
2023-03-28T16:53:52.415Z,12.8
2023-03-28T16:58:58.589Z,12.7
2023-03-28T17:04:04.804Z,12.6
2023-03-28T17:09:11.028Z,12.5
2023-03-28T17:14:17.224Z,12.4
2023-03-28T17:19:23.427Z,12.4
2023-03-28T17:24:29.635Z,12.3
2023-03-28T17:29:35.844Z,12.2
2023-03-28T17:34:42.060Z,12.1
2023-03-28T17:39:48.263Z,12.1
2023-03-28T17:44:54.470Z,12.0
2023-03-28T17:50:00.680Z,11.9
2023-03-28T17:55:06.891Z,11.7
2023-03-28T18:00:13.091Z,11.6
2023-03-28T18:05:19.300Z,11.5
2023-03-28T18:10:24.545Z,11.4
2023-03-28T18:15:30.748Z,11.3
2023-03-28T18:20:36.948Z,11.3
2023-03-28T18:25:43.216Z,11.2
2023-03-28T18:30:48.499Z,11.0
2023-03-28T18:35:54.611Z,10.9
2023-03-28T18:41:00.822Z,10.8
2023-03-28T18:46:07.094Z,10.6
2023-03-28T18:51:13.227Z,10.5
2023-03-28T18:56:19.436Z,10.4
2023-03-28T19:01:25.661Z,10.2
2023-03-28T19:06:30.868Z,10.1
2023-03-28T19:11:37.077Z,10.0
2023-03-28T19:16:43.359Z,9.9
2023-03-28T19:21:49.848Z,9.8
2023-03-28T19:26:57.616Z,9.7
2023-03-28T19:32:01.905Z,9.6
2023-03-28T19:37:08.114Z,9.6
2023-03-28T19:42:14.325Z,9.5
2023-03-28T19:47:20.532Z,9.4
2023-03-28T19:52:26.743Z,9.3
2023-03-28T19:57:32.947Z,9.3
2023-03-28T20:02:39.196Z,9.2
2023-03-28T20:07:45.434Z,9.1
2023-03-28T20:12:51.580Z,9.1
2023-03-28T20:17:56.839Z,9.0
2023-03-28T20:23:03.039Z,9.0
2023-03-28T20:28:09.220Z,8.9
2023-03-28T20:33:14.516Z,8.9
2023-03-28T20:38:20.666Z,8.9
2023-03-28T20:43:26.932Z,8.8
2023-03-28T20:48:33.072Z,8.8
2023-03-28T20:53:39.286Z,8.8
2023-03-28T20:58:45.499Z,8.8
2023-03-28T21:03:51.701Z,8.8
2023-03-28T21:08:57.908Z,8.8
2023-03-28T21:14:04.115Z,8.8
2023-03-28T21:19:10.334Z,8.8
2023-03-28T21:24:16.529Z,8.8
2023-03-28T21:29:22.746Z,8.7
2023-03-28T21:34:28.965Z,8.7
2023-03-28T21:39:35.155Z,8.7
2023-03-28T21:44:41.407Z,8.6
2023-03-28T21:49:47.572Z,8.6
2023-03-28T21:54:53.792Z,8.6
2023-03-28T21:59:59.979Z,8.5
2023-03-28T22:05:12.905Z,8.5
2023-03-28T22:10:12.403Z,8.5
2023-03-28T22:15:18.637Z,8.5
2023-03-28T22:20:23.859Z,8.5
2023-03-28T22:25:30.064Z,8.4
2023-03-28T22:30:35.313Z,8.4
2023-03-28T22:35:41.530Z,8.4
2023-03-28T22:40:47.854Z,8.4
2023-03-28T22:45:53.923Z,8.4
2023-03-28T22:51:00.611Z,8.4
2023-03-28T22:56:06.338Z,8.4
2023-03-28T23:01:12.539Z,8.5
2023-03-28T23:06:18.747Z,8.5
2023-03-28T23:11:24.952Z,8.5
2023-03-28T23:16:31.199Z,8.5
2023-03-28T23:21:37.370Z,8.5
2023-03-28T23:26:43.572Z,8.5
2023-03-28T23:31:49.823Z,8.5
2023-03-28T23:36:55.992Z,8.5
2023-03-28T23:42:02.202Z,8.5
2023-03-28T23:47:08.404Z,8.5
2023-03-28T23:52:14.612Z,8.5
2023-03-28T23:57:20.900Z,8.5
