createdAt,value
2023-01-13T00:00:12.675Z,0.70
2023-01-13T00:02:14.201Z,1.00
2023-01-13T00:04:15.636Z,0.85
2023-01-13T00:06:22.596Z,0.73
2023-01-13T00:08:24.013Z,0.80
2023-01-13T00:10:25.463Z,0.85
2023-01-13T00:12:26.948Z,0.93
2023-01-13T00:14:30.112Z,0.57
2023-01-13T00:16:31.585Z,0.57
2023-01-13T00:18:34.340Z,0.80
2023-01-13T00:20:35.791Z,0.52
2023-01-13T00:22:37.211Z,0.60
2023-01-13T00:24:38.637Z,0.73
2023-01-13T00:26:40.200Z,0.65
2023-01-13T00:28:41.800Z,0.75
2023-01-13T00:30:43.225Z,0.82
2023-01-13T00:32:44.921Z,0.80
2023-01-13T00:34:46.408Z,0.85
2023-01-13T00:36:47.839Z,0.43
2023-01-13T00:38:49.417Z,0.63
2023-01-13T00:41:01.080Z,0.98
2023-01-13T00:43:20.857Z,1.00
2023-01-13T00:45:22.292Z,0.93
2023-01-13T00:47:23.711Z,0.73
2023-01-13T00:49:25.348Z,0.90
2023-01-13T00:51:27.539Z,0.98
2023-01-13T00:53:30.384Z,1.45
2023-01-13T00:55:32.935Z,1.10
2023-01-13T00:57:34.627Z,1.65
2023-01-13T00:59:36.052Z,1.33
2023-01-13T01:01:38.117Z,0.93
2023-01-13T01:03:40.287Z,1.73
2023-01-13T01:05:41.715Z,1.30
2023-01-13T01:07:43.123Z,1.20
2023-01-13T01:09:44.539Z,1.20
2023-01-13T01:11:46.029Z,0.93
2023-01-13T01:13:48.919Z,1.20
2023-01-13T01:15:50.394Z,1.38
2023-01-13T01:17:51.836Z,1.08
2023-01-13T01:19:53.317Z,1.00
2023-01-13T01:21:54.978Z,1.65
2023-01-13T01:24:00.128Z,2.05
2023-01-13T01:26:07.094Z,1.30
2023-01-13T01:28:08.556Z,1.33
2023-01-13T01:30:10.820Z,1.42
2023-01-13T01:32:12.255Z,1.55
2023-01-13T01:34:13.987Z,1.52
2023-01-13T01:36:18.471Z,1.75
2023-01-13T01:38:21.262Z,1.60
2023-01-13T01:40:22.716Z,1.52
2023-01-13T01:42:42.606Z,2.05
2023-01-13T01:44:56.389Z,1.25
2023-01-13T01:46:57.950Z,1.95
2023-01-13T01:49:08.996Z,2.30
2023-01-13T01:51:13.552Z,1.75
2023-01-13T01:53:19.427Z,2.22
2023-01-13T01:55:26.079Z,2.47
2023-01-13T01:57:42.557Z,2.58
2023-01-13T01:59:44.677Z,1.88
2023-01-13T02:01:46.366Z,2.38
2023-01-13T02:03:57.631Z,2.03
2023-01-13T02:05:59.163Z,2.33
2023-01-13T02:08:01.396Z,2.47
2023-01-13T02:10:07.865Z,2.10
2023-01-13T02:12:28.810Z,1.58
2023-01-13T02:14:31.712Z,2.65
2023-01-13T02:16:33.765Z,1.95
2023-01-13T02:18:50.082Z,2.47
2023-01-13T02:21:28.492Z,2.53
2023-01-13T02:26:07.673Z,1.88
2023-01-13T02:28:33.790Z,2.58
2023-01-13T02:31:02.955Z,2.13
2023-01-13T02:33:48.259Z,2.45
2023-01-13T02:36:02.590Z,2.20
2023-01-13T02:38:05.337Z,2.50
2023-01-13T02:40:17.282Z,2.30
2023-01-13T02:42:51.738Z,2.05
2023-01-13T02:45:23.176Z,2.63
2023-01-13T02:47:30.628Z,2.17
2023-01-13T02:49:44.281Z,2.90
2023-01-13T02:51:48.156Z,2.42
2023-01-13T02:54:01.416Z,2.30
2023-01-13T02:56:06.091Z,2.28
2023-01-13T02:58:11.103Z,2.63
2023-01-13T03:00:14.593Z,2.92
2023-01-13T03:02:20.441Z,2.65
2023-01-13T03:04:53.177Z,3.30
2023-01-13T03:07:05.683Z,2.67
2023-01-13T03:09:15.474Z,2.40
2023-01-13T03:11:19.823Z,2.85
2023-01-13T03:13:40.326Z,3.00
2023-01-13T03:16:19.395Z,3.00
2023-01-13T03:18:23.633Z,3.00
2023-01-13T03:20:29.132Z,2.72
2023-01-13T03:22:55.343Z,3.45
2023-01-13T03:25:05.327Z,2.58
2023-01-13T03:27:10.860Z,2.35
2023-01-13T03:29:21.999Z,3.22
2023-01-13T03:31:30.360Z,3.13
2023-01-13T03:33:37.396Z,3.08
2023-01-13T03:35:43.844Z,3.97
2023-01-13T03:37:55.462Z,2.50
2023-01-13T03:40:14.888Z,3.10
2023-01-13T03:42:25.695Z,2.60
2023-01-13T03:44:33.867Z,2.95
2023-01-13T03:46:44.095Z,3.20
2023-01-13T03:48:46.999Z,2.80
2023-01-13T03:50:52.007Z,3.47
2023-01-13T03:52:58.162Z,2.92
2023-01-13T03:55:06.562Z,3.45
2023-01-13T03:57:12.139Z,2.53
2023-01-13T03:59:19.011Z,3.58
2023-01-13T04:01:29.220Z,3.38
2023-01-13T04:03:49.847Z,3.97
2023-01-13T04:05:58.184Z,3.78
2023-01-13T04:08:19.130Z,2.85
2023-01-13T04:10:29.899Z,5.28
2023-01-13T04:13:00.906Z,3.25
2023-01-13T04:15:02.516Z,3.15
2023-01-13T04:17:05.325Z,3.42
2023-01-13T04:19:06.824Z,3.53
2023-01-13T04:21:09.050Z,3.67
2023-01-13T04:23:11.365Z,3.15
2023-01-13T04:25:12.816Z,3.75
2023-01-13T04:27:14.295Z,3.78
2023-01-13T04:29:16.033Z,3.67
2023-01-13T04:31:17.973Z,2.58
2023-01-13T04:33:19.703Z,4.20
2023-01-13T04:35:21.167Z,3.83
2023-01-13T04:37:22.638Z,2.72
2023-01-13T04:39:24.111Z,3.72
2023-01-13T04:41:25.572Z,3.25
2023-01-13T04:43:27.044Z,4.82
2023-01-13T04:45:28.517Z,3.42
2023-01-13T04:47:29.958Z,3.47
2023-01-13T04:49:31.665Z,3.40
2023-01-13T04:51:33.147Z,4.80
2023-01-13T04:53:34.665Z,3.38
2023-01-13T04:55:36.160Z,3.25
2023-01-13T04:57:37.785Z,3.47
2023-01-13T04:59:41.115Z,4.65
2023-01-13T05:01:42.680Z,3.95
2023-01-13T05:03:44.215Z,3.40
2023-01-13T05:05:45.735Z,3.08
2023-01-13T05:07:47.232Z,3.72
2023-01-13T05:09:48.773Z,4.30
2023-01-13T05:12:08.497Z,4.18
2023-01-13T05:14:28.257Z,3.60
2023-01-13T05:16:50.088Z,4.70
2023-01-13T05:18:51.559Z,3.47
2023-01-13T05:20:53.001Z,3.67
2023-01-13T05:23:13.119Z,3.65
2023-01-13T05:25:27.994Z,3.30
2023-01-13T05:27:30.262Z,3.88
2023-01-13T05:29:31.729Z,3.65
2023-01-13T05:31:33.220Z,3.30
2023-01-13T05:33:36.048Z,3.65
2023-01-13T05:35:39.164Z,4.68
2023-01-13T05:37:40.654Z,3.72
2023-01-13T05:40:01.491Z,3.25
2023-01-13T05:42:21.567Z,3.63
2023-01-13T05:44:23.009Z,3.95
2023-01-13T05:46:24.490Z,4.65
2023-01-13T05:48:27.780Z,3.40
2023-01-13T05:50:29.222Z,3.65
2023-01-13T05:52:30.945Z,5.47
2023-01-13T05:54:37.040Z,3.72
2023-01-13T05:56:38.613Z,3.67
2023-01-13T05:58:40.278Z,4.70
2023-01-13T06:00:43.010Z,3.05
2023-01-13T06:02:44.569Z,3.45
2023-01-13T06:04:46.106Z,3.35
2023-01-13T06:06:48.825Z,4.80
2023-01-13T06:08:50.370Z,4.20
2023-01-13T06:10:54.938Z,4.03
2023-01-13T06:12:56.622Z,3.33
2023-01-13T06:14:58.189Z,4.72
2023-01-13T06:17:00.025Z,3.20
2023-01-13T06:19:01.594Z,4.28
2023-01-13T06:21:03.276Z,4.40
2023-01-13T06:23:08.635Z,3.17
2023-01-13T06:25:36.569Z,4.18
2023-01-13T06:27:38.409Z,3.50
2023-01-13T06:29:40.118Z,3.13
2023-01-13T06:31:41.660Z,4.28
2023-01-13T06:33:48.372Z,3.75
2023-01-13T06:35:55.991Z,3.53
2023-01-13T06:37:59.657Z,3.47
2023-01-13T06:40:04.079Z,3.78
2023-01-13T06:42:24.380Z,3.67
2023-01-13T06:44:25.856Z,3.35
2023-01-13T06:46:27.365Z,3.45
2023-01-13T06:48:35.465Z,3.70
2023-01-13T06:50:37.165Z,3.55
2023-01-13T06:52:38.650Z,2.95
2023-01-13T06:54:40.182Z,3.78
2023-01-13T06:56:41.655Z,3.53
2023-01-13T06:58:43.141Z,3.60
2023-01-13T07:00:44.950Z,3.30
2023-01-13T07:02:46.587Z,3.08
2023-01-13T07:04:48.801Z,4.40
2023-01-13T07:06:50.256Z,3.47
2023-01-13T07:08:51.763Z,3.55
2023-01-13T07:10:54.180Z,3.50
2023-01-13T07:13:13.983Z,3.22
2023-01-13T07:15:21.085Z,2.95
2023-01-13T07:17:25.353Z,3.13
2023-01-13T07:19:27.015Z,2.70
2023-01-13T07:21:28.514Z,3.00
2023-01-13T07:23:32.165Z,3.00
2023-01-13T07:25:33.633Z,4.03
2023-01-13T07:27:35.284Z,4.05
2023-01-13T07:29:37.547Z,3.25
2023-01-13T07:31:39.874Z,3.47
2023-01-13T07:33:41.371Z,2.78
2023-01-13T07:35:42.840Z,3.22
2023-01-13T07:37:44.358Z,3.08
2023-01-13T07:39:46.407Z,3.42
2023-01-13T07:42:06.331Z,3.33
2023-01-13T07:44:10.699Z,3.17
2023-01-13T07:46:12.221Z,2.97
2023-01-13T07:48:13.770Z,2.97
2023-01-13T07:50:15.250Z,3.20
2023-01-13T07:52:16.715Z,3.00
2023-01-13T07:54:19.316Z,3.22
2023-01-13T07:56:20.997Z,3.47
2023-01-13T07:58:22.694Z,3.22
2023-01-13T08:00:24.344Z,2.78
2023-01-13T08:02:25.941Z,2.33
2023-01-13T08:04:27.547Z,3.17
2023-01-13T08:06:29.084Z,2.65
2023-01-13T08:08:30.677Z,2.50
2023-01-13T08:10:32.195Z,2.28
2023-01-13T08:12:56.957Z,2.80
2023-01-13T08:14:58.607Z,2.22
2023-01-13T08:17:00.097Z,2.05
2023-01-13T08:19:01.606Z,1.98
2023-01-13T08:21:06.329Z,1.70
2023-01-13T08:23:07.886Z,2.45
2023-01-13T08:25:09.712Z,1.90
2023-01-13T08:27:11.165Z,1.42
2023-01-13T08:29:14.892Z,2.92
2023-01-13T08:31:17.271Z,1.98
2023-01-13T08:33:18.881Z,1.70
2023-01-13T08:35:21.317Z,1.77
2023-01-13T08:37:23.116Z,2.20
2023-01-13T08:39:25.543Z,1.80
2023-01-13T08:41:45.636Z,1.58
2023-01-13T08:43:47.092Z,1.95
2023-01-13T08:46:00.115Z,1.90
2023-01-13T08:48:02.213Z,2.15
2023-01-13T08:50:04.456Z,1.88
2023-01-13T08:52:05.989Z,1.83
2023-01-13T08:54:07.475Z,1.45
2023-01-13T08:56:11.736Z,2.20
2023-01-13T08:58:16.468Z,1.45
2023-01-13T09:00:18.479Z,1.42
2023-01-13T09:02:22.502Z,2.20
2023-01-13T09:04:27.803Z,2.65
2023-01-13T09:06:29.307Z,1.77
2023-01-13T09:08:30.841Z,1.77
2023-01-13T09:10:32.490Z,1.92
2023-01-13T09:12:52.789Z,1.50
2023-01-13T09:14:54.234Z,1.98
2023-01-13T09:16:56.263Z,1.70
2023-01-13T09:18:57.698Z,2.90
2023-01-13T09:20:59.255Z,1.63
2023-01-13T09:23:00.942Z,1.50
2023-01-13T09:25:02.413Z,1.80
2023-01-13T09:27:03.896Z,1.60
2023-01-13T09:29:05.839Z,1.58
2023-01-13T09:31:07.370Z,1.85
2023-01-13T09:33:27.230Z,1.83
2023-01-13T09:35:28.695Z,1.80
2023-01-13T09:37:31.477Z,2.20
2023-01-13T09:39:34.008Z,1.95
2023-01-13T09:42:00.128Z,2.70
2023-01-13T09:44:02.890Z,2.13
2023-01-13T09:46:47.398Z,1.67
2023-01-13T09:48:54.643Z,1.90
2023-01-13T09:51:24.425Z,1.83
2023-01-13T09:53:30.448Z,2.65
2023-01-13T09:55:38.984Z,2.00
2023-01-13T09:57:40.883Z,1.90
2023-01-13T09:59:43.298Z,1.95
2023-01-13T10:02:02.955Z,2.10
2023-01-13T10:04:12.728Z,2.05
2023-01-13T10:06:17.241Z,2.35
2023-01-13T10:08:32.648Z,2.20
2023-01-13T10:10:41.777Z,2.35
2023-01-13T10:13:03.959Z,2.15
2023-01-13T10:15:06.295Z,2.80
2023-01-13T10:17:26.310Z,2.28
2023-01-13T10:19:44.400Z,2.10
2023-01-13T10:22:01.752Z,2.05
2023-01-13T10:24:12.280Z,2.10
2023-01-13T10:26:39.604Z,2.60
2023-01-13T10:28:41.065Z,2.17
2023-01-13T10:30:45.802Z,2.35
2023-01-13T10:33:27.678Z,3.08
2023-01-13T10:35:59.372Z,2.33
2023-01-13T10:38:00.825Z,2.50
2023-01-13T10:40:03.212Z,3.03
2023-01-13T10:42:06.797Z,2.13
2023-01-13T10:44:18.861Z,2.40
2023-01-13T10:46:20.664Z,2.47
2023-01-13T10:48:22.236Z,2.05
2023-01-13T10:50:28.490Z,2.15
2023-01-13T10:52:33.207Z,2.40
2023-01-13T10:54:36.531Z,2.70
2023-01-13T10:56:39.812Z,2.28
2023-01-13T10:58:41.323Z,1.85
2023-01-13T11:00:42.895Z,2.72
2023-01-13T11:02:44.380Z,2.53
2023-01-13T11:05:02.927Z,2.45
2023-01-13T11:07:16.377Z,1.98
2023-01-13T11:09:22.632Z,2.67
2023-01-13T11:11:47.387Z,2.92
2023-01-13T11:14:12.102Z,2.10
2023-01-13T11:16:16.616Z,2.70
2023-01-13T11:18:36.879Z,2.40
2023-01-13T11:20:42.600Z,2.58
2023-01-13T11:22:55.639Z,2.25
2023-01-13T11:25:02.779Z,2.47
2023-01-13T11:27:10.021Z,2.40
2023-01-13T11:29:18.341Z,2.95
2023-01-13T11:31:30.151Z,2.03
2023-01-13T11:33:56.919Z,2.45
2023-01-13T11:36:08.588Z,1.92
2023-01-13T11:38:28.921Z,3.10
2023-01-13T11:40:41.500Z,2.45
2023-01-13T11:42:54.153Z,1.70
2023-01-13T11:45:21.917Z,1.90
2023-01-13T11:47:25.942Z,1.77
2023-01-13T11:49:30.805Z,2.03
2023-01-13T11:51:51.034Z,1.95
2023-01-13T11:54:10.823Z,2.10
2023-01-13T11:56:30.996Z,2.30
2023-01-13T11:58:50.952Z,2.10
2023-01-13T12:01:11.239Z,2.42
2023-01-13T12:03:24.875Z,2.17
2023-01-13T12:05:39.569Z,2.10
2023-01-13T12:07:40.989Z,2.53
2023-01-13T12:09:44.519Z,1.55
2023-01-13T12:12:15.519Z,2.17
2023-01-13T12:14:36.434Z,1.50
2023-01-13T12:16:49.003Z,2.03
2023-01-13T12:19:08.973Z,1.83
2023-01-13T12:21:20.795Z,1.90
2023-01-13T12:23:57.483Z,2.05
2023-01-13T12:26:06.257Z,1.83
2023-01-13T12:30:27.072Z,1.63
2023-01-13T12:32:36.444Z,1.65
2023-01-13T12:34:57.517Z,2.05
2023-01-13T12:37:14.144Z,1.90
2023-01-13T12:39:30.093Z,2.05
2023-01-13T12:43:04.224Z,3.13
2023-01-13T12:45:11.310Z,2.10
2023-01-13T12:47:33.872Z,2.50
2023-01-13T12:49:36.257Z,1.83
2023-01-13T12:51:57.669Z,1.73
2023-01-13T12:54:01.431Z,2.05
2023-01-13T12:56:34.881Z,1.90
2023-01-13T12:58:37.885Z,2.50
2023-01-13T13:00:39.373Z,2.03
2023-01-13T13:02:43.357Z,2.40
2023-01-13T13:04:49.547Z,1.98
2023-01-13T13:07:12.673Z,2.22
2023-01-13T13:09:31.929Z,2.03
2023-01-13T13:11:58.100Z,1.77
2023-01-13T13:14:01.587Z,2.35
2023-01-13T13:16:26.175Z,2.15
2023-01-13T13:18:28.795Z,1.50
2023-01-13T13:21:08.945Z,2.10
2023-01-13T13:23:39.292Z,1.83
2023-01-13T13:26:04.802Z,2.17
2023-01-13T13:28:17.348Z,1.67
2023-01-13T13:30:18.744Z,2.30
2023-01-13T13:32:54.301Z,2.08
2023-01-13T13:35:18.792Z,1.98
2023-01-13T13:37:59.667Z,2.38
2023-01-13T13:40:27.491Z,2.20
2023-01-13T13:42:56.551Z,1.92
2023-01-13T13:45:19.284Z,1.90
2023-01-13T13:47:20.774Z,2.22
2023-01-13T13:49:46.698Z,2.20
2023-01-13T13:52:03.445Z,1.75
2023-01-13T13:54:05.223Z,1.65
2023-01-13T13:56:16.767Z,1.88
2023-01-13T13:58:18.309Z,1.98
2023-01-13T14:00:29.523Z,1.40
2023-01-13T14:02:36.910Z,1.90
2023-01-13T14:04:39.110Z,1.58
2023-01-13T14:06:50.918Z,1.70
2023-01-13T14:08:52.400Z,1.25
2023-01-13T14:10:54.001Z,1.80
2023-01-13T14:12:55.525Z,2.22
2023-01-13T14:14:59.868Z,1.92
2023-01-13T14:17:01.349Z,1.38
2023-01-13T14:19:02.990Z,1.95
2023-01-13T14:21:26.651Z,2.25
2023-01-13T14:23:31.517Z,1.95
2023-01-13T14:25:47.301Z,2.03
2023-01-13T14:27:49.197Z,1.50
2023-01-13T14:29:56.005Z,1.95
2023-01-13T14:31:57.658Z,1.95
2023-01-13T14:34:02.815Z,2.10
2023-01-13T14:36:25.485Z,1.83
2023-01-13T14:38:26.957Z,1.48
2023-01-13T14:40:38.131Z,1.17
2023-01-13T14:42:39.677Z,1.70
2023-01-13T14:44:46.848Z,1.33
2023-01-13T14:46:48.581Z,1.98
2023-01-13T14:48:59.310Z,2.05
2023-01-13T14:51:04.893Z,1.80
2023-01-13T14:53:27.222Z,1.25
2023-01-13T14:55:38.458Z,1.95
2023-01-13T14:57:41.731Z,1.40
2023-01-13T14:59:51.492Z,1.38
2023-01-13T15:01:54.768Z,1.50
2023-01-13T15:04:17.176Z,1.30
2023-01-13T15:06:24.328Z,1.15
2023-01-13T15:08:29.645Z,1.42
2023-01-13T15:10:38.389Z,1.20
2023-01-13T15:14:42.216Z,1.75
2023-01-13T15:16:43.660Z,1.05
2023-01-13T15:18:46.689Z,1.33
2023-01-13T15:20:48.306Z,1.40
2023-01-13T15:22:50.842Z,1.80
2023-01-13T15:24:52.535Z,1.80
2023-01-13T15:26:53.968Z,1.35
2023-01-13T15:28:58.299Z,1.20
2023-01-13T15:31:01.683Z,1.70
2023-01-13T15:33:03.437Z,1.80
2023-01-13T15:35:05.369Z,1.30
2023-01-13T15:37:09.180Z,2.58
2023-01-13T15:39:13.021Z,1.25
2023-01-13T15:41:14.472Z,1.40
2023-01-13T15:43:41.819Z,1.40
2023-01-13T15:46:02.871Z,1.83
2023-01-13T15:48:04.728Z,1.42
2023-01-13T15:50:06.511Z,1.77
2023-01-13T15:52:33.996Z,1.20
2023-01-13T15:54:35.456Z,1.67
2023-01-13T15:56:37.187Z,1.50
2023-01-13T15:58:39.133Z,1.58
2023-01-13T16:00:41.673Z,1.02
2023-01-13T16:02:44.470Z,0.40
2023-01-13T16:04:46.041Z,1.00
2023-01-13T16:06:47.842Z,1.50
2023-01-13T16:08:49.380Z,1.88
2023-01-13T16:10:50.854Z,1.50
2023-01-13T16:12:55.722Z,2.30
2023-01-13T16:14:57.301Z,1.40
2023-01-13T16:16:59.002Z,1.70
2023-01-13T16:19:00.491Z,1.73
2023-01-13T16:21:01.963Z,1.98
2023-01-13T16:23:03.706Z,1.20
2023-01-13T16:25:05.506Z,1.92
2023-01-13T16:27:15.459Z,1.65
2023-01-13T16:29:17.024Z,1.02
2023-01-13T16:31:23.917Z,1.60
2023-01-13T16:33:25.398Z,1.38
2023-01-13T16:35:28.659Z,1.80
2023-01-13T16:37:30.196Z,1.33
2023-01-13T16:39:31.745Z,1.40
2023-01-13T16:41:33.582Z,1.48
2023-01-13T16:43:35.392Z,1.77
2023-01-13T16:45:36.972Z,1.90
2023-01-13T16:47:39.766Z,1.65
2023-01-13T16:49:41.281Z,1.38
2023-01-13T16:51:42.995Z,1.80
2023-01-13T16:53:44.566Z,2.05
2023-01-13T16:55:46.054Z,1.48
2023-01-13T16:57:47.933Z,1.48
2023-01-13T16:59:49.531Z,2.08
2023-01-13T17:01:51.938Z,1.63
2023-01-13T17:03:54.649Z,1.45
2023-01-13T17:05:56.129Z,1.50
2023-01-13T17:07:57.661Z,2.13
2023-01-13T17:09:59.184Z,1.33
2023-01-13T17:12:00.744Z,1.58
2023-01-13T17:14:18.108Z,1.65
2023-01-13T17:16:24.291Z,1.67
2023-01-13T17:18:25.803Z,1.30
2023-01-13T17:20:27.525Z,1.77
2023-01-13T17:22:30.756Z,1.25
2023-01-13T17:24:35.076Z,1.38
2023-01-13T17:26:47.094Z,1.38
2023-01-13T17:28:48.609Z,1.13
2023-01-13T17:30:50.059Z,1.40
2023-01-13T17:32:51.522Z,1.77
2023-01-13T17:34:53.942Z,2.45
2023-01-13T17:36:55.442Z,1.70
2023-01-13T17:38:57.035Z,1.38
2023-01-13T17:41:05.409Z,1.35
2023-01-13T17:43:06.878Z,1.13
2023-01-13T17:45:11.386Z,1.60
2023-01-13T17:47:12.881Z,1.33
2023-01-13T17:49:16.311Z,2.38
2023-01-13T17:51:18.778Z,1.05
2023-01-13T17:53:20.536Z,1.00
2023-01-13T17:55:22.059Z,1.08
2023-01-13T17:57:23.537Z,1.00
2023-01-13T17:59:25.091Z,1.27
2023-01-13T18:01:30.747Z,0.93
2023-01-13T18:03:32.285Z,1.83
2023-01-13T18:05:35.052Z,2.47
2023-01-13T18:07:36.511Z,1.50
2023-01-13T18:09:38.146Z,1.20
2023-01-13T18:11:39.620Z,1.23
2023-01-13T18:13:43.109Z,1.17
2023-01-13T18:15:44.604Z,1.58
2023-01-13T18:17:47.355Z,1.42
2023-01-13T18:20:07.432Z,1.08
2023-01-13T18:22:31.341Z,1.15
2023-01-13T18:24:51.766Z,1.60
2023-01-13T18:27:11.585Z,1.40
2023-01-13T18:29:13.062Z,1.70
2023-01-13T18:31:14.565Z,2.13
2023-01-13T18:33:16.178Z,1.63
2023-01-13T18:35:17.813Z,1.58
2023-01-13T18:37:19.377Z,1.52
2023-01-13T18:39:20.879Z,1.85
2023-01-13T18:41:40.644Z,2.03
2023-01-13T18:43:42.140Z,1.38
2023-01-13T18:45:44.853Z,3.17
2023-01-13T18:47:46.387Z,1.27
2023-01-13T18:49:47.977Z,1.55
2023-01-13T18:51:49.976Z,1.40
2023-01-13T18:53:51.506Z,2.08
2023-01-13T18:55:52.948Z,1.30
2023-01-13T18:57:55.512Z,1.48
2023-01-13T18:59:57.633Z,1.48
2023-01-13T19:01:59.287Z,1.30
2023-01-13T19:04:02.934Z,1.90
2023-01-13T19:06:06.105Z,1.10
2023-01-13T19:08:07.655Z,1.23
2023-01-13T19:10:10.202Z,1.33
2023-01-13T19:12:14.558Z,1.50
2023-01-13T19:14:33.980Z,1.30
2023-01-13T19:16:35.501Z,1.30
2023-01-13T19:18:36.979Z,1.90
2023-01-13T19:20:38.463Z,2.45
2023-01-13T19:22:40.024Z,1.65
2023-01-13T19:24:44.357Z,1.02
2023-01-13T19:26:48.924Z,1.55
2023-01-13T19:28:50.648Z,1.65
2023-01-13T19:30:52.667Z,1.27
2023-01-13T19:32:54.171Z,1.50
2023-01-13T19:34:59.175Z,1.00
2023-01-13T19:37:00.977Z,1.83
2023-01-13T19:39:02.514Z,1.77
2023-01-13T19:41:11.108Z,2.25
2023-01-13T19:43:31.271Z,1.52
2023-01-13T19:45:35.151Z,1.95
2023-01-13T19:47:38.538Z,1.52
2023-01-13T19:49:40.094Z,1.20
2023-01-13T19:51:41.560Z,1.20
2023-01-13T19:53:43.022Z,2.00
2023-01-13T19:55:47.681Z,1.55
2023-01-13T19:57:49.243Z,1.40
2023-01-13T19:59:50.774Z,1.17
2023-01-13T20:01:52.539Z,3.42
2023-01-13T20:03:55.508Z,2.00
2023-01-13T20:06:07.629Z,1.83
2023-01-13T20:08:10.456Z,1.38
2023-01-13T20:10:13.339Z,1.88
2023-01-13T20:12:17.660Z,1.55
2023-01-13T20:14:20.014Z,1.50
2023-01-13T20:16:21.513Z,2.75
2023-01-13T20:18:22.999Z,1.70
2023-01-13T20:20:26.845Z,1.58
2023-01-13T20:22:28.311Z,1.35
2023-01-13T20:24:29.830Z,2.15
2023-01-13T20:26:32.016Z,1.63
2023-01-13T20:28:37.026Z,1.50
2023-01-13T20:30:40.012Z,1.70
2023-01-13T20:32:42.714Z,1.63
2023-01-13T20:34:44.180Z,1.17
2023-01-13T20:36:46.980Z,1.70
2023-01-13T20:38:48.425Z,1.60
2023-01-13T20:40:59.084Z,1.67
2023-01-13T20:43:00.707Z,2.10
2023-01-13T20:45:02.157Z,1.70
2023-01-13T20:47:04.182Z,1.23
2023-01-13T20:49:05.892Z,1.42
2023-01-13T20:51:07.388Z,2.00
2023-01-13T20:53:08.913Z,1.45
2023-01-13T20:55:11.247Z,1.23
2023-01-13T20:57:13.288Z,1.17
2023-01-13T20:59:15.325Z,1.60
2023-01-13T21:01:16.875Z,1.50
2023-01-13T21:03:18.554Z,2.00
2023-01-13T21:05:20.031Z,1.50
2023-01-13T21:07:21.489Z,1.40
2023-01-13T21:09:24.272Z,1.02
2023-01-13T21:11:46.779Z,1.17
2023-01-13T21:14:06.647Z,1.10
2023-01-13T21:16:10.073Z,1.38
2023-01-13T21:18:29.971Z,1.55
2023-01-13T21:20:33.604Z,2.15
2023-01-13T21:22:35.939Z,2.10
2023-01-13T21:24:37.383Z,1.80
2023-01-13T21:26:40.152Z,2.45
2023-01-13T21:28:41.615Z,1.40
2023-01-13T21:30:44.483Z,1.45
2023-01-13T21:32:46.028Z,1.45
2023-01-13T21:34:47.570Z,1.80
2023-01-13T21:36:49.029Z,1.58
2023-01-13T21:38:55.066Z,1.50
2023-01-13T21:41:02.131Z,1.58
2023-01-13T21:43:21.906Z,1.70
2023-01-13T21:45:42.015Z,2.45
2023-01-13T21:47:49.685Z,2.00
2023-01-13T21:49:51.137Z,2.00
2023-01-13T21:51:52.586Z,1.20
2023-01-13T21:53:55.133Z,1.95
2023-01-13T21:55:56.601Z,1.70
2023-01-13T21:58:07.116Z,1.60
2023-01-13T22:00:09.063Z,1.88
2023-01-13T22:02:28.864Z,1.75
2023-01-13T22:04:30.385Z,1.95
2023-01-13T22:06:31.957Z,1.73
2023-01-13T22:08:35.668Z,1.10
2023-01-13T22:10:37.249Z,0.73
2023-01-13T22:12:39.394Z,1.40
2023-01-13T22:14:41.157Z,1.10
2023-01-13T22:16:49.053Z,1.20
2023-01-13T22:18:50.807Z,1.88
2023-01-13T22:20:52.301Z,1.52
2023-01-13T22:22:53.820Z,1.40
2023-01-13T22:24:55.442Z,1.52
2023-01-13T22:26:56.886Z,1.30
2023-01-13T22:28:58.592Z,1.17
2023-01-13T22:31:07.760Z,1.25
2023-01-13T22:33:09.583Z,1.00
2023-01-13T22:35:12.927Z,1.02
2023-01-13T22:37:15.188Z,0.75
2023-01-13T22:39:16.628Z,0.85
2023-01-13T22:41:18.527Z,0.90
2023-01-13T22:43:19.978Z,1.20
2023-01-13T22:45:21.436Z,0.82
2023-01-13T22:47:22.962Z,0.80
2023-01-13T22:49:24.477Z,1.00
2023-01-13T22:51:27.170Z,1.02
2023-01-13T22:53:28.622Z,1.02
2023-01-13T22:55:30.050Z,1.48
2023-01-13T22:57:46.470Z,1.27
2023-01-13T22:59:48.595Z,0.80
2023-01-13T23:01:50.115Z,0.90
2023-01-13T23:03:51.666Z,0.95
2023-01-13T23:05:57.244Z,1.10
2023-01-13T23:07:58.709Z,1.25
2023-01-13T23:10:00.166Z,1.15
2023-01-13T23:12:01.626Z,0.75
2023-01-13T23:14:05.447Z,0.85
2023-01-13T23:16:10.824Z,0.90
2023-01-13T23:18:12.319Z,1.25
2023-01-13T23:20:13.772Z,1.25
2023-01-13T23:22:15.609Z,1.58
2023-01-13T23:24:17.146Z,0.70
2023-01-13T23:26:19.472Z,0.80
2023-01-13T23:28:22.184Z,0.90
2023-01-13T23:30:23.656Z,0.60
2023-01-13T23:32:25.133Z,1.00
2023-01-13T23:34:26.658Z,0.80
2023-01-13T23:36:28.833Z,0.98
2023-01-13T23:38:30.469Z,0.73
2023-01-13T23:40:33.985Z,0.75
2023-01-13T23:42:36.008Z,1.02
2023-01-13T23:44:37.485Z,0.93
2023-01-13T23:46:39.221Z,0.65
2023-01-13T23:48:40.698Z,0.80
2023-01-13T23:50:42.244Z,0.77
2023-01-13T23:52:44.036Z,0.80
2023-01-13T23:54:45.526Z,1.00
2023-01-13T23:56:49.560Z,0.85
2023-01-13T23:58:51.521Z,0.90
