createdAt,value
2023-03-30T00:03:42.718Z,4.09
2023-03-30T00:08:40.797Z,4.02
2023-03-30T00:13:39.472Z,3.64
2023-03-30T00:18:36.823Z,3.87
2023-03-30T00:23:33.643Z,3.31
2023-03-30T00:28:34.944Z,3.60
2023-03-30T00:33:44.875Z,3.38
2023-03-30T00:38:44.845Z,3.16
2023-03-30T00:44:00.158Z,3.36
2023-03-30T00:49:03.450Z,3.42
2023-03-30T00:54:06.738Z,2.95
2023-03-30T00:59:05.079Z,3.10
2023-03-30T01:04:06.131Z,3.09
2023-03-30T01:09:03.444Z,3.54
2023-03-30T01:14:03.660Z,3.59
2023-03-30T01:19:23.814Z,3.33
2023-03-30T01:24:48.390Z,3.49
2023-03-30T01:30:07.862Z,3.38
2023-03-30T01:35:27.764Z,3.00
2023-03-30T01:40:29.516Z,2.97
2023-03-30T01:45:36.374Z,2.64
2023-03-30T01:50:39.896Z,3.07
2023-03-30T01:55:43.067Z,2.82
2023-03-30T02:00:48.360Z,2.94
2023-03-30T02:05:49.597Z,2.93
2023-03-30T02:10:49.503Z,3.16
2023-03-30T02:15:50.287Z,2.80
2023-03-30T02:20:48.857Z,3.20
2023-03-30T02:25:46.006Z,3.18
2023-03-30T02:30:45.384Z,3.18
2023-03-30T02:35:59.077Z,2.76
2023-03-30T02:41:08.916Z,3.17
2023-03-30T02:46:38.420Z,2.82
2023-03-30T02:51:42.719Z,3.11
2023-03-30T02:56:56.801Z,2.85
2023-03-30T03:01:58.639Z,2.93
2023-03-30T03:06:56.584Z,3.04
2023-03-30T03:11:53.637Z,2.50
2023-03-30T03:16:51.504Z,2.50
2023-03-30T03:21:51.149Z,3.01
2023-03-30T03:26:48.833Z,2.91
2023-03-30T03:31:45.881Z,2.60
2023-03-30T03:36:43.325Z,2.33
2023-03-30T03:41:41.194Z,2.44
2023-03-30T03:46:38.828Z,2.88
2023-03-30T03:51:37.924Z,2.59
2023-03-30T03:56:35.592Z,2.59
2023-03-30T04:01:33.253Z,2.85
2023-03-30T04:06:30.165Z,2.31
2023-03-30T04:11:27.098Z,2.28
2023-03-30T04:16:39.032Z,2.32
2023-03-30T04:21:50.330Z,2.25
2023-03-30T04:27:09.064Z,1.94
2023-03-30T04:32:54.066Z,2.73
2023-03-30T04:38:24.734Z,2.44
2023-03-30T04:43:36.814Z,2.73
2023-03-30T04:48:37.064Z,3.21
2023-03-30T04:53:43.130Z,2.95
2023-03-30T04:59:02.461Z,3.63
2023-03-30T05:04:22.396Z,3.28
2023-03-30T05:09:38.115Z,4.09
2023-03-30T05:14:53.610Z,4.73
2023-03-30T05:20:17.643Z,6.02
2023-03-30T05:25:49.913Z,7.44
2023-03-30T05:31:11.347Z,9.56
2023-03-30T05:36:24.422Z,11.94
2023-03-30T05:41:37.055Z,14.62
2023-03-30T05:46:51.456Z,17.36
2023-03-30T05:52:10.232Z,19.14
2023-03-30T05:57:27.705Z,20.66
2023-03-30T06:02:58.647Z,21.69
2023-03-30T06:08:00.268Z,23.03
2023-03-30T06:12:57.921Z,23.61
2023-03-30T06:18:03.391Z,23.93
2023-03-30T06:23:03.835Z,24.52
2023-03-30T06:28:01.688Z,25.01
2023-03-30T06:33:04.985Z,24.90
2023-03-30T06:38:14.906Z,25.71
2023-03-30T06:43:16.115Z,26.80
2023-03-30T06:48:24.826Z,27.52
2023-03-30T06:53:45.200Z,28.12
2023-03-30T06:58:42.290Z,28.23
2023-03-30T07:03:47.462Z,28.44
2023-03-30T07:08:53.888Z,29.55
2023-03-30T07:14:00.499Z,29.88
2023-03-30T07:19:00.647Z,30.60
2023-03-30T07:24:00.538Z,31.15
2023-03-30T07:29:04.817Z,31.26
2023-03-30T07:34:10.262Z,31.40
2023-03-30T07:39:12.683Z,31.65
2023-03-30T07:44:12.719Z,31.62
2023-03-30T07:49:10.396Z,31.28
2023-03-30T07:54:09.748Z,31.90
2023-03-30T07:59:31.439Z,31.78
2023-03-30T08:04:43.226Z,32.31
2023-03-30T08:09:40.944Z,32.77
2023-03-30T08:14:38.787Z,32.84
2023-03-30T08:19:35.614Z,32.25
2023-03-30T08:24:32.911Z,32.40
2023-03-30T08:29:30.946Z,32.71
2023-03-30T08:34:29.049Z,32.85
2023-03-30T08:39:26.283Z,33.02
2023-03-30T08:44:33.444Z,33.31
2023-03-30T08:49:37.124Z,33.53
2023-03-30T08:54:34.288Z,33.23
2023-03-30T08:59:44.129Z,32.55
2023-03-30T09:04:57.272Z,32.21
2023-03-30T09:09:57.183Z,32.16
2023-03-30T09:14:58.067Z,31.35
2023-03-30T09:20:01.204Z,31.00
2023-03-30T09:25:02.343Z,31.07
2023-03-30T09:30:07.877Z,30.31
2023-03-30T09:35:13.838Z,30.06
2023-03-30T09:40:36.621Z,30.02
2023-03-30T09:45:34.229Z,29.43
2023-03-30T09:50:37.566Z,29.99
2023-03-30T09:55:36.586Z,30.16
2023-03-30T10:00:34.165Z,30.96
2023-03-30T10:05:33.650Z,31.11
2023-03-30T10:10:34.951Z,30.94
2023-03-30T10:15:32.485Z,30.49
2023-03-30T10:20:35.540Z,30.65
2023-03-30T10:25:33.639Z,30.18
2023-03-30T10:30:31.956Z,29.77
2023-03-30T10:35:36.441Z,29.13
2023-03-30T10:40:36.579Z,28.47
2023-03-30T10:45:40.443Z,27.65
2023-03-30T10:50:48.526Z,27.00
2023-03-30T10:55:53.006Z,25.97
2023-03-30T11:01:03.784Z,24.86
2023-03-30T11:06:09.613Z,23.92
2023-03-30T11:11:12.765Z,22.95
2023-03-30T11:16:16.140Z,22.10
2023-03-30T11:21:19.774Z,21.13
2023-03-30T11:26:20.187Z,20.74
2023-03-30T11:31:33.199Z,20.03
2023-03-30T11:36:35.666Z,19.70
2023-03-30T11:41:38.705Z,19.20
2023-03-30T11:46:42.866Z,18.99
2023-03-30T11:51:53.257Z,18.88
2023-03-30T11:56:55.889Z,18.47
2023-03-30T12:02:06.979Z,18.21
2023-03-30T12:07:11.732Z,18.24
2023-03-30T12:12:15.030Z,18.23
2023-03-30T12:17:27.373Z,17.85
2023-03-30T12:22:35.212Z,17.47
2023-03-30T12:27:36.467Z,17.56
2023-03-30T12:32:35.264Z,17.96
2023-03-30T12:37:41.127Z,17.74
2023-03-30T12:42:46.441Z,17.84
2023-03-30T12:48:01.578Z,17.69
2023-03-30T12:53:23.599Z,17.63
2023-03-30T12:58:43.562Z,17.77
2023-03-30T13:03:49.667Z,17.66
2023-03-30T13:08:47.771Z,17.08
2023-03-30T13:13:56.548Z,17.18
2023-03-30T13:18:55.406Z,17.02
2023-03-30T13:24:07.562Z,16.56
2023-03-30T13:29:08.025Z,16.76
2023-03-30T13:34:23.245Z,16.57
2023-03-30T13:39:29.026Z,16.21
2023-03-30T13:44:46.092Z,16.28
2023-03-30T13:49:58.215Z,16.11
2023-03-30T13:54:56.153Z,16.10
2023-03-30T13:59:57.931Z,15.56
2023-03-30T14:04:54.866Z,15.84
2023-03-30T14:10:08.848Z,15.86
2023-03-30T14:15:19.371Z,15.78
2023-03-30T14:20:28.335Z,15.72
2023-03-30T14:25:28.672Z,15.43
2023-03-30T14:30:28.903Z,15.60
2023-03-30T14:35:26.178Z,15.12
2023-03-30T14:40:24.613Z,15.54
2023-03-30T14:45:22.370Z,15.51
2023-03-30T14:50:19.508Z,14.96
2023-03-30T14:55:20.690Z,15.37
2023-03-30T15:00:20.408Z,15.51
2023-03-30T15:05:19.841Z,15.27
2023-03-30T15:10:25.249Z,15.53
2023-03-30T15:15:24.736Z,15.44
2023-03-30T15:20:29.336Z,15.23
2023-03-30T15:25:31.587Z,15.20
2023-03-30T15:30:36.123Z,14.99
2023-03-30T15:35:39.926Z,14.97
2023-03-30T15:40:39.911Z,15.00
2023-03-30T15:45:37.007Z,14.93
2023-03-30T15:50:36.293Z,14.83
2023-03-30T15:55:33.782Z,13.98
2023-03-30T16:00:35.295Z,14.61
2023-03-30T16:05:33.672Z,14.49
2023-03-30T16:10:34.512Z,14.23
2023-03-30T16:15:33.165Z,14.32
2023-03-30T16:20:31.926Z,13.74
2023-03-30T16:30:33.525Z,13.89
2023-03-30T16:35:31.112Z,13.79
2023-03-30T16:40:32.650Z,13.30
2023-03-30T16:45:30.827Z,13.54
2023-03-30T16:50:37.335Z,12.68
2023-03-30T16:55:34.774Z,13.15
2023-03-30T17:00:36.363Z,12.59
2023-03-30T17:05:33.813Z,12.70
2023-03-30T17:10:33.869Z,11.78
2023-03-30T17:15:31.232Z,12.36
2023-03-30T17:20:35.615Z,12.00
2023-03-30T17:25:35.442Z,12.01
2023-03-30T17:30:35.194Z,11.48
2023-03-30T17:35:33.924Z,11.81
2023-03-30T17:40:32.383Z,11.72
2023-03-30T17:45:30.015Z,11.55
2023-03-30T17:50:36.063Z,11.44
2023-03-30T17:55:34.047Z,11.45
2023-03-30T18:00:32.963Z,11.63
2023-03-30T18:05:31.810Z,11.52
2023-03-30T18:10:35.420Z,11.20
2023-03-30T18:15:36.222Z,11.27
2023-03-30T18:20:35.654Z,10.84
2023-03-30T18:25:35.825Z,10.90
2023-03-30T18:30:36.290Z,10.24
2023-03-30T18:35:35.964Z,10.54
2023-03-30T18:40:36.121Z,10.86
2023-03-30T18:45:35.257Z,10.95
2023-03-30T18:50:35.231Z,11.03
2023-03-30T18:55:34.090Z,11.13
2023-03-30T19:00:34.445Z,10.85
2023-03-30T19:05:32.903Z,11.21
2023-03-30T19:10:32.658Z,11.29
2023-03-30T19:15:32.623Z,11.58
2023-03-30T19:20:31.672Z,11.41
2023-03-30T19:25:28.544Z,11.78
2023-03-30T19:30:26.397Z,11.78
2023-03-30T19:35:25.255Z,12.14
2023-03-30T19:40:22.532Z,12.14
2023-03-30T19:45:22.261Z,12.35
2023-03-30T19:50:22.518Z,12.29
2023-03-30T19:55:20.729Z,12.51
2023-03-30T20:00:19.106Z,12.15
2023-03-30T20:05:16.888Z,12.51
2023-03-30T20:10:16.348Z,12.54
2023-03-30T20:15:14.369Z,12.55
2023-03-30T20:20:13.449Z,12.54
2023-03-30T20:25:12.951Z,12.11
2023-03-30T20:30:12.041Z,12.36
2023-03-30T20:35:11.142Z,12.24
2023-03-30T20:40:09.421Z,11.88
2023-03-30T20:45:07.831Z,12.16
2023-03-30T20:50:05.880Z,12.21
2023-03-30T20:55:03.873Z,12.18
2023-03-30T21:00:01.019Z,12.11
2023-03-30T21:04:59.500Z,12.13
2023-03-30T21:09:56.252Z,12.15
2023-03-30T21:14:53.697Z,12.11
2023-03-30T21:19:50.450Z,11.86
2023-03-30T21:24:47.266Z,11.87
2023-03-30T21:29:44.027Z,11.75
2023-03-30T21:34:41.401Z,11.68
2023-03-30T21:39:38.400Z,11.62
2023-03-30T21:44:36.104Z,11.41
2023-03-30T21:49:33.250Z,11.54
2023-03-30T21:54:30.680Z,11.44
2023-03-30T21:59:27.575Z,11.22
2023-03-30T22:04:24.905Z,11.26
2023-03-30T22:09:21.753Z,11.15
2023-03-30T22:14:19.494Z,10.93
2023-03-30T22:19:17.923Z,11.15
2023-03-30T22:24:16.874Z,11.07
2023-03-30T22:29:13.781Z,11.03
2023-03-30T22:34:11.525Z,11.02
2023-03-30T22:39:08.529Z,10.77
2023-03-30T22:44:05.798Z,10.95
2023-03-30T22:49:03.104Z,10.75
2023-03-30T22:54:00.860Z,10.80
2023-03-30T22:58:59.450Z,10.71
2023-03-30T23:03:58.820Z,10.45
2023-03-30T23:08:55.798Z,10.50
2023-03-30T23:13:53.371Z,9.94
2023-03-30T23:18:50.813Z,10.30
2023-03-30T23:23:47.586Z,10.21
2023-03-30T23:28:44.675Z,10.38
2023-03-30T23:33:42.477Z,10.38
2023-03-30T23:38:39.388Z,10.39
2023-03-30T23:43:36.270Z,10.69
2023-03-30T23:48:33.411Z,10.76
2023-03-30T23:53:31.016Z,10.87
2023-03-30T23:58:27.913Z,10.87
