createdAt,value
2018-11-29T00:00:26.792Z,0.00
2018-11-29T00:01:26.663Z,0.00
2018-11-29T00:02:26.632Z,0.00
2018-11-29T00:03:26.602Z,0.00
2018-11-29T00:04:26.725Z,0.00
2018-11-29T00:05:26.552Z,0.00
2018-11-29T00:06:26.633Z,0.00
2018-11-29T00:07:26.642Z,0.00
2018-11-29T00:08:26.464Z,0.00
2018-11-29T00:09:26.554Z,0.00
2018-11-29T00:10:26.411Z,0.00
2018-11-29T00:11:26.461Z,0.00
2018-11-29T00:12:26.363Z,0.00
2018-11-29T00:13:26.472Z,0.00
2018-11-29T00:14:26.306Z,0.00
2018-11-29T00:15:26.392Z,0.00
2018-11-29T00:16:26.244Z,0.00
2018-11-29T00:17:26.302Z,0.00
2018-11-29T00:18:26.194Z,0.00
2018-11-29T00:19:26.312Z,0.00
2018-11-29T00:20:26.132Z,0.00
2018-11-29T00:21:26.222Z,0.00
2018-11-29T00:22:26.071Z,0.00
2018-11-29T00:23:26.053Z,0.00
2018-11-29T00:24:26.021Z,0.00
2018-11-29T00:25:26.151Z,0.00
2018-11-29T00:26:25.972Z,0.00
2018-11-29T00:27:26.012Z,0.00
2018-11-29T00:28:25.912Z,0.00
2018-11-29T00:29:25.976Z,0.00
2018-11-29T00:30:25.852Z,0.00
2018-11-29T00:31:25.995Z,0.00
2018-11-29T00:32:25.808Z,0.00
2018-11-29T00:33:25.902Z,0.00
2018-11-29T00:34:25.755Z,0.00
2018-11-29T00:35:25.810Z,0.00
2018-11-29T00:36:25.690Z,0.00
2018-11-29T00:37:25.831Z,0.00
2018-11-29T00:38:25.630Z,0.00
2018-11-29T00:39:25.612Z,0.00
2018-11-29T00:40:25.582Z,0.00
2018-11-29T00:41:25.659Z,0.00
2018-11-29T00:42:25.521Z,0.00
2018-11-29T00:43:25.662Z,0.00
2018-11-29T00:44:25.477Z,0.00
2018-11-29T00:45:25.570Z,0.00
2018-11-29T00:46:25.412Z,0.00
2018-11-29T00:47:25.491Z,0.00
2018-11-29T00:48:25.362Z,0.00
2018-11-29T00:49:25.499Z,0.00
2018-11-29T00:50:25.302Z,0.00
2018-11-29T00:51:25.432Z,0.00
2018-11-29T00:52:25.253Z,0.00
2018-11-29T00:53:25.320Z,0.00
2018-11-29T00:54:25.192Z,0.00
2018-11-29T00:55:25.186Z,0.00
2018-11-29T00:56:25.142Z,0.00
2018-11-29T00:57:25.255Z,0.00
2018-11-29T00:58:25.092Z,0.00
2018-11-29T00:59:25.167Z,0.00
2018-11-29T01:00:25.173Z,0.00
2018-11-29T01:01:25.015Z,0.00
2018-11-29T01:02:25.081Z,0.00
2018-11-29T01:03:24.950Z,0.00
2018-11-29T01:04:25.091Z,0.00
2018-11-29T01:05:24.893Z,0.00
2018-11-29T01:06:25.003Z,0.00
2018-11-29T01:07:24.851Z,0.00
2018-11-29T01:08:24.920Z,0.00
2018-11-29T01:09:24.795Z,0.00
2018-11-29T01:10:24.935Z,0.00
2018-11-29T01:11:24.729Z,0.00
2018-11-29T01:12:24.844Z,0.00
2018-11-29T01:13:24.682Z,0.00
2018-11-29T01:14:24.749Z,0.00
2018-11-29T01:15:24.623Z,0.00
2018-11-29T01:16:24.609Z,0.00
2018-11-29T01:17:24.573Z,0.00
2018-11-29T01:18:24.682Z,0.00
2018-11-29T01:19:24.525Z,0.00
2018-11-29T01:20:24.596Z,0.00
2018-11-29T01:21:24.460Z,0.00
2018-11-29T01:22:24.621Z,0.00
2018-11-29T01:23:24.412Z,0.00
2018-11-29T01:24:24.520Z,0.00
2018-11-29T01:25:24.348Z,0.00
2018-11-29T01:26:24.532Z,0.00
2018-11-29T01:27:24.301Z,0.00
2018-11-29T01:28:24.442Z,0.00
2018-11-29T01:29:24.252Z,0.00
2018-11-29T01:30:24.370Z,0.00
2018-11-29T01:31:24.192Z,0.00
2018-11-29T01:32:24.176Z,0.00
2018-11-29T01:33:24.282Z,0.00
2018-11-29T01:34:24.130Z,0.00
2018-11-29T01:35:24.393Z,0.00
2018-11-29T01:36:24.065Z,0.00
2018-11-29T01:37:24.013Z,0.00
2018-11-29T01:38:24.002Z,0.00
2018-11-29T01:39:24.009Z,0.00
2018-11-29T01:40:23.944Z,0.00
2018-11-29T01:41:24.030Z,0.00
2018-11-29T01:42:23.893Z,0.00
2018-11-29T01:43:23.940Z,0.00
2018-11-29T01:44:23.845Z,0.00
2018-11-29T01:45:23.852Z,0.00
2018-11-29T01:46:23.790Z,0.00
2018-11-29T01:47:23.861Z,0.00
2018-11-29T01:48:23.724Z,0.00
2018-11-29T01:49:23.770Z,0.00
2018-11-29T01:50:23.671Z,0.00
2018-11-29T01:51:23.681Z,0.00
2018-11-29T01:52:23.620Z,0.00
2018-11-29T01:53:23.591Z,0.00
2018-11-29T01:54:23.564Z,0.00
2018-11-29T01:55:23.610Z,0.00
2018-11-29T01:56:23.511Z,0.00
2018-11-29T01:57:23.522Z,0.00
2018-11-29T01:58:23.460Z,0.00
2018-11-29T01:59:23.545Z,0.00
2018-11-29T02:00:23.404Z,0.00
2018-11-29T02:01:23.452Z,0.00
2018-11-29T02:02:23.342Z,0.00
2018-11-29T02:03:23.368Z,0.00
2018-11-29T02:04:23.291Z,0.00
2018-11-29T02:05:23.372Z,0.00
2018-11-29T02:06:23.243Z,0.00
2018-11-29T02:07:23.281Z,0.00
2018-11-29T02:08:23.181Z,0.00
2018-11-29T02:09:23.156Z,0.00
2018-11-29T02:10:23.121Z,0.00
2018-11-29T02:11:23.212Z,0.00
2018-11-29T02:12:23.070Z,0.00
2018-11-29T02:13:23.122Z,0.00
2018-11-29T02:14:23.026Z,0.00
2018-11-29T02:15:23.142Z,0.00
2018-11-29T02:16:22.963Z,0.00
2018-11-29T02:17:23.052Z,0.00
2018-11-29T02:18:22.911Z,0.00
2018-11-29T02:19:22.977Z,0.00
2018-11-29T02:20:22.861Z,0.00
2018-11-29T02:21:22.981Z,0.00
2018-11-29T02:22:22.792Z,0.00
2018-11-29T02:23:22.900Z,0.00
2018-11-29T02:24:22.750Z,0.00
2018-11-29T02:25:22.722Z,0.00
2018-11-29T02:26:22.694Z,0.00
2018-11-29T02:27:22.819Z,0.00
2018-11-29T02:28:22.641Z,0.00
2018-11-29T02:29:22.681Z,0.00
2018-11-29T02:30:22.732Z,0.00
2018-11-29T02:31:22.561Z,0.00
2018-11-29T02:32:22.656Z,0.00
2018-11-29T02:33:22.505Z,0.00
2018-11-29T02:34:22.550Z,0.00
2018-11-29T02:35:22.461Z,0.00
2018-11-29T02:36:22.579Z,0.00
2018-11-29T02:37:22.390Z,0.00
2018-11-29T02:38:22.491Z,0.00
2018-11-29T02:39:22.353Z,0.00
2018-11-29T02:40:22.412Z,0.00
2018-11-29T02:41:22.292Z,0.00
2018-11-29T02:42:22.402Z,0.00
2018-11-29T02:43:22.234Z,0.00
2018-11-29T02:44:22.322Z,0.00
2018-11-29T02:45:22.183Z,0.00
2018-11-29T02:46:22.153Z,0.00
2018-11-29T02:47:22.122Z,0.00
2018-11-29T02:48:22.244Z,0.00
2018-11-29T02:49:22.070Z,0.00
2018-11-29T02:50:22.154Z,0.00
2018-11-29T02:51:22.018Z,0.00
2018-11-29T02:52:22.002Z,0.00
2018-11-29T02:53:21.960Z,0.00
2018-11-29T02:54:22.090Z,0.00
2018-11-29T02:55:21.920Z,0.00
2018-11-29T02:56:22.002Z,0.00
2018-11-29T02:57:21.867Z,0.00
2018-11-29T02:58:22.021Z,0.00
2018-11-29T02:59:21.803Z,0.00
2018-11-29T03:00:21.932Z,0.00
2018-11-29T03:01:21.757Z,0.00
2018-11-29T03:02:21.728Z,0.00
2018-11-29T03:03:21.701Z,0.00
2018-11-29T03:04:21.893Z,0.00
2018-11-29T03:05:21.640Z,0.00
2018-11-29T03:06:21.762Z,0.00
2018-11-29T03:07:21.596Z,0.00
2018-11-29T03:08:21.683Z,0.00
2018-11-29T03:09:21.537Z,0.00
2018-11-29T03:10:21.682Z,0.00
2018-11-29T03:11:21.489Z,0.00
2018-11-29T03:12:21.604Z,0.00
2018-11-29T03:13:21.447Z,0.00
2018-11-29T03:14:21.503Z,0.00
2018-11-29T03:15:21.370Z,0.00
2018-11-29T03:16:21.532Z,0.00
2018-11-29T03:17:21.312Z,0.00
2018-11-29T03:18:21.288Z,0.00
2018-11-29T03:19:21.456Z,0.00
2018-11-29T03:20:21.234Z,0.00
2018-11-29T03:21:21.358Z,0.00
2018-11-29T03:22:21.182Z,0.00
2018-11-29T03:23:21.153Z,0.00
2018-11-29T03:24:21.129Z,0.00
2018-11-29T03:25:21.287Z,0.00
2018-11-29T03:26:21.076Z,0.00
2018-11-29T03:27:21.202Z,0.00
2018-11-29T03:28:21.013Z,0.00
2018-11-29T03:29:21.014Z,0.00
2018-11-29T03:30:21.126Z,0.00
2018-11-29T03:31:20.942Z,0.00
2018-11-29T03:32:21.039Z,0.00
2018-11-29T03:33:20.886Z,0.00
2018-11-29T03:34:20.852Z,0.00
2018-11-29T03:35:20.942Z,0.00
2018-11-29T03:36:20.800Z,0.00
2018-11-29T03:37:20.959Z,0.00
2018-11-29T03:38:20.740Z,0.00
2018-11-29T03:39:20.720Z,0.00
2018-11-29T03:40:20.704Z,0.00
2018-11-29T03:41:20.880Z,0.00
2018-11-29T03:42:20.647Z,0.00
2018-11-29T03:43:20.790Z,0.00
2018-11-29T03:44:20.586Z,0.00
2018-11-29T03:45:20.702Z,0.00
2018-11-29T03:46:20.530Z,0.00
2018-11-29T03:47:20.710Z,0.00
2018-11-29T03:48:20.481Z,0.00
2018-11-29T03:49:20.631Z,0.00
2018-11-29T03:50:20.431Z,0.00
2018-11-29T03:51:20.541Z,0.00
2018-11-29T03:52:20.370Z,0.00
2018-11-29T03:53:20.451Z,0.00
2018-11-29T03:54:20.311Z,0.00
2018-11-29T03:55:20.291Z,0.00
2018-11-29T03:56:20.260Z,0.00
2018-11-29T03:57:20.270Z,0.00
2018-11-29T03:58:20.211Z,0.00
2018-11-29T03:59:20.290Z,0.00
2018-11-29T04:00:20.151Z,0.00
2018-11-29T04:01:20.214Z,0.00
2018-11-29T04:02:20.110Z,0.00
2018-11-29T04:03:20.111Z,0.00
2018-11-29T04:04:20.038Z,0.00
2018-11-29T04:05:20.125Z,0.00
2018-11-29T04:06:19.992Z,0.00
2018-11-29T04:07:20.031Z,0.00
2018-11-29T04:08:19.941Z,0.00
2018-11-29T04:09:19.957Z,0.00
2018-11-29T04:10:19.883Z,0.00
2018-11-29T04:11:19.861Z,0.00
2018-11-29T04:12:19.832Z,0.00
2018-11-29T04:13:19.886Z,0.00
2018-11-29T04:14:19.770Z,0.00
2018-11-29T04:15:19.790Z,0.00
2018-11-29T04:16:19.719Z,0.00
2018-11-29T04:17:19.701Z,0.00
2018-11-29T04:18:19.811Z,0.00
2018-11-29T04:19:19.639Z,0.00
2018-11-29T04:20:19.721Z,0.00
2018-11-29T04:21:19.590Z,0.00
2018-11-29T04:22:19.561Z,0.00
2018-11-29T04:23:19.640Z,0.00
2018-11-29T04:24:19.510Z,0.00
2018-11-29T04:25:19.553Z,0.00
2018-11-29T04:26:19.450Z,0.00
2018-11-29T04:27:19.429Z,0.00
2018-11-29T04:28:19.469Z,0.00
2018-11-29T04:29:19.372Z,0.00
2018-11-29T04:30:19.480Z,0.00
2018-11-29T04:31:19.319Z,0.00
2018-11-29T04:32:19.291Z,0.00
2018-11-29T04:33:19.261Z,0.00
2018-11-29T04:34:19.302Z,0.00
2018-11-29T04:35:19.212Z,0.00
2018-11-29T04:36:19.321Z,0.00
2018-11-29T04:37:19.216Z,0.00
2018-11-29T04:38:19.230Z,0.00
2018-11-29T04:39:19.110Z,0.00
2018-11-29T04:40:19.141Z,0.00
2018-11-29T04:41:19.053Z,0.00
2018-11-29T04:42:19.160Z,0.00
2018-11-29T04:43:18.990Z,0.00
2018-11-29T04:44:19.071Z,0.00
2018-11-29T04:45:18.944Z,0.00
2018-11-29T04:46:18.981Z,0.00
2018-11-29T04:47:18.906Z,0.00
2018-11-29T04:48:18.865Z,0.00
2018-11-29T04:49:18.833Z,0.00
2018-11-29T04:50:18.904Z,0.00
2018-11-29T04:51:18.784Z,0.00
2018-11-29T04:52:18.925Z,0.00
2018-11-29T04:53:18.729Z,0.00
2018-11-29T04:54:18.829Z,0.00
2018-11-29T04:55:18.681Z,0.00
2018-11-29T04:56:18.740Z,0.00
2018-11-29T04:57:18.621Z,0.00
2018-11-29T04:58:18.765Z,0.00
2018-11-29T04:59:18.563Z,0.00
2018-11-29T05:00:18.670Z,0.00
2018-11-29T05:01:18.519Z,0.00
2018-11-29T05:02:18.590Z,0.00
2018-11-29T05:03:18.461Z,0.00
2018-11-29T05:04:18.432Z,0.00
2018-11-29T05:05:18.401Z,0.00
2018-11-29T05:06:18.502Z,0.00
2018-11-29T05:07:18.337Z,0.00
2018-11-29T05:08:18.420Z,0.00
2018-11-29T05:09:18.300Z,0.00
2018-11-29T05:10:18.430Z,0.00
2018-11-29T05:11:18.241Z,0.00
2018-11-29T05:12:18.342Z,0.00
2018-11-29T05:13:18.180Z,0.00
2018-11-29T05:14:18.249Z,0.00
2018-11-29T05:15:18.131Z,0.00
2018-11-29T05:16:18.272Z,0.00
2018-11-29T05:17:18.082Z,0.00
2018-11-29T05:18:18.180Z,0.00
2018-11-29T05:19:18.022Z,0.00
2018-11-29T05:20:18.005Z,0.00
2018-11-29T05:21:18.102Z,0.00
2018-11-29T05:22:17.941Z,0.00
2018-11-29T05:23:18.011Z,0.00
2018-11-29T05:24:17.894Z,0.00
2018-11-29T05:25:17.877Z,0.00
2018-11-29T05:26:17.832Z,0.00
2018-11-29T05:27:17.940Z,0.00
2018-11-29T05:28:17.785Z,0.00
2018-11-29T05:29:17.856Z,0.00
2018-11-29T05:30:17.736Z,0.00
2018-11-29T05:31:17.865Z,0.00
2018-11-29T05:32:17.669Z,0.00
2018-11-29T05:33:17.778Z,0.00
2018-11-29T05:34:17.625Z,0.00
2018-11-29T05:35:17.679Z,0.00
2018-11-29T05:36:17.699Z,0.00
2018-11-29T05:37:17.533Z,0.00
2018-11-29T05:38:17.601Z,0.00
2018-11-29T05:39:17.481Z,0.00
2018-11-29T05:40:17.620Z,0.00
2018-11-29T05:41:17.430Z,0.00
2018-11-29T05:42:17.402Z,0.00
2018-11-29T05:43:17.541Z,0.00
2018-11-29T05:44:17.342Z,0.00
2018-11-29T05:45:17.450Z,0.00
2018-11-29T05:46:17.290Z,0.00
2018-11-29T05:47:17.461Z,0.00
2018-11-29T05:48:17.231Z,0.00
2018-11-29T05:49:17.380Z,0.00
2018-11-29T05:50:17.178Z,0.00
2018-11-29T05:51:17.289Z,0.00
2018-11-29T05:52:17.123Z,0.00
2018-11-29T05:53:17.300Z,0.00
2018-11-29T05:54:17.070Z,0.00
2018-11-29T05:55:17.210Z,0.00
2018-11-29T05:56:17.018Z,0.00
2018-11-29T05:57:16.991Z,0.00
2018-11-29T05:58:17.131Z,0.00
2018-11-29T05:59:16.940Z,0.00
2018-11-29T06:00:17.040Z,0.00
2018-11-29T06:01:16.883Z,0.00
2018-11-29T06:02:16.868Z,0.00
2018-11-29T06:03:16.911Z,0.00
2018-11-29T06:04:16.971Z,0.00
2018-11-29T06:05:16.772Z,0.00
2018-11-29T06:06:16.886Z,0.00
2018-11-29T06:07:16.722Z,0.00
2018-11-29T06:08:16.691Z,0.00
2018-11-29T06:09:16.705Z,0.00
2018-11-29T06:10:16.630Z,0.00
2018-11-29T06:11:16.710Z,0.00
2018-11-29T06:12:16.586Z,0.00
2018-11-29T06:13:16.551Z,0.00
2018-11-29T06:14:16.537Z,0.00
2018-11-29T06:15:16.547Z,0.00
2018-11-29T06:16:16.470Z,0.00
2018-11-29T06:17:16.550Z,0.00
2018-11-29T06:18:16.449Z,0.00
2018-11-29T06:19:16.391Z,0.00
2018-11-29T06:20:16.470Z,0.00
2018-11-29T06:21:16.339Z,0.00
2018-11-29T06:22:16.382Z,0.00
2018-11-29T06:23:16.290Z,0.00
2018-11-29T06:24:16.294Z,0.00
2018-11-29T06:25:16.236Z,0.00
2018-11-29T06:26:16.311Z,0.00
2018-11-29T06:27:16.169Z,0.00
2018-11-29T06:28:16.220Z,0.00
2018-11-29T06:29:16.110Z,0.00
2018-11-29T06:30:16.133Z,0.00
2018-11-29T06:31:16.068Z,0.00
2018-11-29T06:32:16.139Z,0.00
2018-11-29T06:33:16.001Z,0.00
2018-11-29T06:34:15.981Z,0.00
2018-11-29T06:35:15.951Z,0.00
2018-11-29T06:36:16.070Z,0.00
2018-11-29T06:37:15.899Z,0.00
2018-11-29T06:38:15.980Z,0.00
2018-11-29T06:39:15.839Z,0.00
2018-11-29T06:40:15.809Z,0.00
2018-11-29T06:41:15.907Z,0.00
2018-11-29T06:42:15.759Z,0.00
2018-11-29T06:43:15.823Z,0.00
2018-11-29T06:44:15.710Z,0.00
2018-11-29T06:45:15.679Z,0.00
2018-11-29T06:46:15.729Z,0.00
2018-11-29T06:47:15.622Z,0.00
2018-11-29T06:48:15.738Z,0.00
2018-11-29T06:49:15.576Z,0.00
2018-11-29T06:50:15.537Z,0.00
2018-11-29T06:51:15.660Z,4.00
2018-11-29T06:52:15.489Z,4.00
2018-11-29T06:53:15.569Z,0.00
2018-11-29T06:54:15.430Z,0.00
2018-11-29T06:55:15.399Z,4.00
2018-11-29T06:56:15.370Z,4.00
2018-11-29T06:57:15.508Z,4.00
2018-11-29T06:58:15.324Z,4.00
2018-11-29T06:59:15.410Z,4.00
2018-11-29T07:00:15.272Z,8.00
2018-11-29T07:01:15.239Z,8.00
2018-11-29T07:02:15.331Z,12.00
2018-11-29T07:03:15.181Z,8.00
2018-11-29T07:04:15.241Z,12.00
2018-11-29T07:05:15.132Z,12.00
2018-11-29T07:06:15.103Z,12.00
2018-11-29T07:07:15.161Z,16.00
2018-11-29T07:08:15.041Z,16.00
2018-11-29T07:09:15.170Z,24.00
2018-11-29T07:10:14.989Z,24.00
2018-11-29T07:11:14.968Z,24.00
2018-11-29T07:12:14.929Z,28.00
2018-11-29T07:13:14.999Z,28.00
2018-11-29T07:14:14.888Z,32.00
2018-11-29T07:15:15.010Z,32.00
2018-11-29T07:16:14.832Z,32.00
2018-11-29T07:17:14.800Z,36.00
2018-11-29T07:18:14.930Z,32.00
2018-11-29T07:19:15.081Z,36.00
2018-11-29T07:20:14.843Z,36.00
2018-11-29T07:21:14.690Z,40.00
2018-11-29T07:22:14.664Z,40.00
2018-11-29T07:23:14.765Z,44.00
2018-11-29T07:24:14.615Z,40.00
2018-11-29T07:25:14.671Z,44.00
2018-11-29T07:26:14.559Z,40.00
2018-11-29T07:27:14.523Z,40.00
2018-11-29T07:28:14.509Z,44.00
2018-11-29T07:29:16.833Z,44.00
2018-11-29T07:30:14.446Z,48.00
2018-11-29T07:31:14.509Z,52.00
2018-11-29T07:32:14.407Z,52.00
2018-11-29T07:33:14.521Z,60.00
2018-11-29T07:34:14.331Z,60.00
2018-11-29T07:35:14.441Z,64.00
2018-11-29T07:36:14.273Z,68.00
2018-11-29T07:37:17.332Z,68.00
2018-11-29T07:38:14.227Z,68.00
2018-11-29T07:39:14.369Z,72.00
2018-11-29T07:40:14.162Z,76.00
2018-11-29T07:41:14.270Z,76.00
2018-11-29T07:42:14.112Z,76.00
2018-11-29T07:43:14.084Z,80.00
2018-11-29T07:44:14.235Z,84.00
2018-11-29T07:45:14.037Z,88.00
2018-11-29T07:46:14.099Z,88.00
2018-11-29T07:47:13.976Z,88.00
2018-11-29T07:48:13.946Z,92.00
2018-11-29T07:49:13.910Z,96.00
2018-11-29T07:50:14.031Z,100.00
2018-11-29T07:51:13.860Z,104.00
2018-11-29T07:52:13.939Z,116.00
2018-11-29T07:53:13.799Z,124.00
2018-11-29T07:54:13.951Z,132.00
2018-11-29T07:55:13.760Z,144.00
2018-11-29T07:56:13.870Z,148.00
2018-11-29T07:57:13.700Z,156.00
2018-11-29T07:58:13.780Z,164.00
2018-11-29T07:59:13.646Z,176.00
2018-11-29T08:00:13.789Z,188.00
2018-11-29T08:01:13.589Z,208.00
2018-11-29T08:02:13.710Z,224.00
2018-11-29T08:03:13.530Z,232.00
2018-11-29T08:04:13.500Z,236.00
2018-11-29T08:05:13.469Z,240.00
2018-11-29T08:06:13.640Z,248.00
2018-11-29T08:07:13.420Z,248.00
2018-11-29T08:08:13.540Z,244.00
2018-11-29T08:09:13.359Z,240.00
2018-11-29T08:10:13.548Z,240.00
2018-11-29T08:11:13.321Z,236.00
2018-11-29T08:12:13.469Z,224.00
2018-11-29T08:13:13.260Z,216.00
2018-11-29T08:14:13.380Z,208.00
2018-11-29T08:15:13.200Z,204.00
2018-11-29T08:16:13.290Z,204.00
2018-11-29T08:17:13.150Z,200.00
2018-11-29T08:18:13.300Z,196.00
2018-11-29T08:19:13.089Z,200.00
2018-11-29T08:20:13.070Z,204.00
2018-11-29T08:21:13.031Z,208.00
2018-11-29T08:22:13.133Z,212.00
2018-11-29T08:23:12.980Z,216.00
2018-11-29T08:24:13.039Z,220.00
2018-11-29T08:25:12.919Z,224.00
2018-11-29T08:26:12.958Z,224.00
2018-11-29T08:27:12.871Z,224.00
2018-11-29T08:28:19.721Z,216.00
2018-11-29T08:29:12.819Z,212.00
2018-11-29T08:30:12.881Z,204.00
2018-11-29T08:31:12.761Z,196.00
2018-11-29T08:32:12.789Z,188.00
2018-11-29T08:33:12.711Z,184.00
2018-11-29T08:34:12.800Z,184.00
2018-11-29T08:35:12.650Z,184.00
2018-11-29T08:36:12.627Z,192.00
2018-11-29T08:37:12.589Z,200.00
2018-11-29T08:38:12.600Z,212.00
2018-11-29T08:39:12.598Z,228.00
2018-11-29T08:40:13.545Z,244.00
2018-11-29T08:41:12.527Z,260.00
2018-11-29T08:42:12.466Z,276.00
2018-11-29T08:43:12.559Z,292.00
2018-11-29T08:44:12.410Z,312.00
2018-11-29T08:45:12.470Z,336.00
2018-11-29T08:46:12.352Z,356.00
2018-11-29T08:47:12.320Z,388.00
2018-11-29T08:48:12.390Z,412.00
2018-11-29T08:49:12.269Z,432.00
2018-11-29T08:50:12.298Z,444.00
2018-11-29T08:51:12.220Z,448.00
2018-11-29T08:52:12.186Z,440.00
2018-11-29T08:53:12.152Z,432.00
2018-11-29T08:54:12.220Z,428.00
2018-11-29T08:55:12.101Z,424.00
2018-11-29T08:56:12.145Z,420.00
2018-11-29T08:57:12.163Z,420.00
2018-11-29T08:58:12.028Z,424.00
2018-11-29T08:59:12.050Z,428.00
2018-11-29T09:00:11.970Z,432.00
2018-11-29T09:01:12.071Z,432.00
2018-11-29T09:02:11.912Z,428.00
2018-11-29T09:03:11.980Z,428.00
2018-11-29T09:04:11.859Z,432.00
2018-11-29T09:05:11.893Z,432.00
2018-11-29T09:06:11.800Z,440.00
2018-11-29T09:07:11.869Z,444.00
2018-11-29T09:08:11.740Z,444.00
2018-11-29T09:09:11.778Z,440.00
2018-11-29T09:10:11.689Z,432.00
2018-11-29T09:11:11.730Z,432.00
2018-11-29T09:12:11.641Z,432.00
2018-11-29T09:13:11.618Z,432.00
2018-11-29T09:14:11.582Z,432.00
2018-11-29T09:15:11.661Z,428.00
2018-11-29T09:16:11.529Z,420.00
2018-11-29T09:17:11.570Z,416.00
2018-11-29T09:18:11.578Z,404.00
2018-11-29T09:19:11.441Z,388.00
2018-11-29T09:20:11.496Z,372.00
2018-11-29T09:21:11.388Z,360.00
2018-11-29T09:22:11.398Z,344.00
2018-11-29T09:23:11.331Z,332.00
2018-11-29T09:24:11.409Z,320.00
2018-11-29T09:25:11.279Z,312.00
2018-11-29T09:26:11.333Z,308.00
2018-11-29T09:27:11.219Z,304.00
2018-11-29T09:28:11.239Z,304.00
2018-11-29T09:29:11.169Z,300.00
2018-11-29T09:30:11.250Z,300.00
2018-11-29T09:31:11.109Z,292.00
2018-11-29T09:32:11.160Z,284.00
2018-11-29T09:33:11.060Z,284.00
2018-11-29T09:34:11.038Z,276.00
2018-11-29T09:35:11.001Z,268.00
2018-11-29T09:36:11.091Z,264.00
2018-11-29T09:37:10.950Z,256.00
2018-11-29T09:38:10.999Z,248.00
2018-11-29T09:39:10.905Z,244.00
2018-11-29T09:40:10.869Z,236.00
2018-11-29T09:41:10.921Z,232.00
2018-11-29T09:42:10.812Z,232.00
2018-11-29T09:43:10.830Z,224.00
2018-11-29T09:44:10.761Z,224.00
2018-11-29T09:45:10.733Z,224.00
2018-11-29T09:46:10.700Z,224.00
2018-11-29T09:47:10.761Z,228.00
2018-11-29T09:48:10.650Z,232.00
2018-11-29T09:49:10.671Z,236.00
2018-11-29T09:50:10.600Z,244.00
2018-11-29T09:51:10.578Z,248.00
2018-11-29T09:52:10.590Z,252.00
2018-11-29T09:53:10.512Z,260.00
2018-11-29T09:54:10.601Z,264.00
2018-11-29T09:55:10.460Z,268.00
2018-11-29T09:56:10.437Z,272.00
2018-11-29T09:57:10.415Z,272.00
2018-11-29T09:58:10.420Z,272.00
2018-11-29T09:59:10.370Z,272.00
2018-11-29T10:00:10.441Z,272.00
2018-11-29T10:01:10.305Z,276.00
2018-11-29T10:02:10.350Z,276.00
2018-11-29T10:03:10.245Z,272.00
2018-11-29T10:04:10.262Z,264.00
2018-11-29T10:05:10.184Z,264.00
2018-11-29T10:06:10.170Z,256.00
2018-11-29T10:07:10.180Z,252.00
2018-11-29T10:08:12.115Z,252.00
2018-11-29T10:09:10.097Z,256.00
2018-11-29T10:10:10.051Z,260.00
2018-11-29T10:11:10.100Z,264.00
2018-11-29T10:12:10.012Z,276.00
2018-11-29T10:13:09.960Z,292.00
2018-11-29T10:14:10.026Z,304.00
2018-11-29T10:15:09.910Z,312.00
2018-11-29T10:16:09.940Z,316.00
2018-11-29T10:17:09.852Z,328.00
2018-11-29T10:18:09.892Z,328.00
2018-11-29T10:19:09.801Z,328.00
2018-11-29T10:20:09.873Z,320.00
2018-11-29T10:21:09.758Z,316.00
2018-11-29T10:22:09.771Z,312.00
2018-11-29T10:23:09.785Z,304.00
2018-11-29T10:24:09.660Z,300.00
2018-11-29T10:25:09.691Z,296.00
2018-11-29T10:26:09.612Z,292.00
2018-11-29T10:27:09.600Z,284.00
2018-11-29T10:28:09.629Z,284.00
2018-11-29T10:29:09.533Z,272.00
2018-11-29T10:30:09.519Z,260.00
2018-11-29T10:31:09.477Z,256.00
2018-11-29T10:32:09.546Z,244.00
2018-11-29T10:33:09.441Z,236.00
2018-11-29T10:34:09.391Z,228.00
2018-11-29T10:35:09.449Z,220.00
2018-11-29T10:36:09.339Z,216.00
2018-11-29T10:37:09.372Z,208.00
2018-11-29T10:38:09.282Z,204.00
2018-11-29T10:39:09.279Z,200.00
2018-11-29T10:40:09.235Z,200.00
2018-11-29T10:41:09.290Z,200.00
2018-11-29T10:42:09.167Z,196.00
2018-11-29T10:43:09.206Z,196.00
2018-11-29T10:44:09.125Z,192.00
2018-11-29T10:45:09.133Z,188.00
2018-11-29T10:46:09.067Z,184.00
2018-11-29T10:47:09.131Z,184.00
2018-11-29T10:48:09.010Z,184.00
2018-11-29T10:49:08.981Z,188.00
2018-11-29T10:50:09.064Z,196.00
2018-11-29T10:51:08.929Z,200.00
2018-11-29T10:52:08.966Z,208.00
2018-11-29T10:53:08.871Z,212.00
2018-11-29T10:54:08.842Z,220.00
2018-11-29T10:55:08.820Z,220.00
2018-11-29T10:56:08.888Z,224.00
2018-11-29T10:57:08.761Z,224.00
2018-11-29T10:58:08.800Z,224.00
2018-11-29T10:59:08.808Z,228.00
2018-11-29T11:00:08.689Z,228.00
2018-11-29T11:01:08.727Z,224.00
2018-11-29T11:02:08.620Z,216.00
2018-11-29T11:03:08.638Z,208.00
2018-11-29T11:04:08.571Z,196.00
2018-11-29T11:05:08.728Z,184.00
2018-11-29T11:06:08.509Z,172.00
2018-11-29T11:07:08.558Z,168.00
2018-11-29T11:08:08.857Z,164.00
2018-11-29T11:09:08.469Z,168.00
2018-11-29T11:10:08.431Z,172.00
2018-11-29T11:11:08.481Z,172.00
2018-11-29T11:12:08.348Z,172.00
2018-11-29T11:13:08.393Z,168.00
2018-11-29T11:14:08.291Z,172.00
2018-11-29T11:15:08.270Z,176.00
2018-11-29T11:16:08.242Z,184.00
2018-11-29T11:17:08.320Z,184.00
2018-11-29T11:18:08.189Z,188.00
2018-11-29T11:19:08.230Z,188.00
2018-11-29T11:20:08.130Z,184.00
2018-11-29T11:21:08.149Z,180.00
2018-11-29T11:22:08.072Z,176.00
2018-11-29T11:23:08.151Z,172.00
2018-11-29T11:24:08.020Z,164.00
2018-11-29T11:25:08.072Z,152.00
2018-11-29T11:26:07.963Z,148.00
2018-11-29T11:27:07.980Z,148.00
2018-11-29T11:28:07.912Z,148.00
2018-11-29T11:29:07.990Z,148.00
2018-11-29T11:30:07.846Z,148.00
2018-11-29T11:31:07.829Z,156.00
2018-11-29T11:32:08.033Z,164.00
2018-11-29T11:33:07.778Z,172.00
2018-11-29T11:34:07.828Z,180.00
2018-11-29T11:35:07.720Z,188.00
2018-11-29T11:36:07.692Z,200.00
2018-11-29T11:37:07.740Z,212.00
2018-11-29T11:38:07.641Z,224.00
2018-11-29T11:39:07.651Z,240.00
2018-11-29T11:40:07.583Z,244.00
2018-11-29T11:41:07.559Z,252.00
2018-11-29T11:42:07.538Z,256.00
2018-11-29T11:43:07.606Z,256.00
2018-11-29T11:44:07.479Z,260.00
2018-11-29T11:45:07.491Z,260.00
2018-11-29T11:46:07.499Z,260.00
2018-11-29T11:47:07.393Z,264.00
2018-11-29T11:48:07.410Z,268.00
2018-11-29T11:49:07.333Z,272.00
2018-11-29T11:50:10.839Z,280.00
2018-11-29T11:51:07.271Z,284.00
2018-11-29T11:52:07.452Z,288.00
2018-11-29T11:53:07.227Z,292.00
2018-11-29T11:54:07.251Z,296.00
2018-11-29T11:55:07.170Z,296.00
2018-11-29T11:56:07.159Z,300.00
2018-11-29T11:57:07.112Z,296.00
2018-11-29T11:58:07.084Z,296.00
2018-11-29T11:59:07.066Z,296.00
2018-11-29T12:00:07.085Z,296.00
2018-11-29T12:01:07.005Z,304.00
2018-11-29T12:02:06.970Z,308.00
2018-11-29T12:03:07.055Z,312.00
2018-11-29T12:04:06.921Z,316.00
2018-11-29T12:05:06.916Z,320.00
2018-11-29T12:06:06.872Z,324.00
2018-11-29T12:07:06.855Z,328.00
2018-11-29T12:08:06.812Z,332.00
2018-11-29T12:09:06.841Z,332.00
2018-11-29T12:10:06.751Z,328.00
2018-11-29T12:11:06.750Z,320.00
2018-11-29T12:12:06.689Z,320.00
2018-11-29T12:13:06.773Z,320.00
2018-11-29T12:14:06.640Z,316.00
2018-11-29T12:15:06.680Z,324.00
2018-11-29T12:16:06.581Z,328.00
2018-11-29T12:17:06.550Z,336.00
2018-11-29T12:18:06.521Z,340.00
2018-11-29T12:19:06.609Z,344.00
2018-11-29T12:20:06.471Z,348.00
2018-11-29T12:21:06.521Z,352.00
2018-11-29T12:22:06.412Z,360.00
2018-11-29T12:23:06.430Z,368.00
2018-11-29T12:24:06.364Z,384.00
2018-11-29T12:25:06.450Z,388.00
2018-11-29T12:26:06.310Z,388.00
2018-11-29T12:27:06.351Z,380.00
2018-11-29T12:28:06.259Z,372.00
2018-11-29T12:29:06.276Z,368.00
2018-11-29T12:30:06.192Z,352.00
2018-11-29T12:31:06.286Z,340.00
2018-11-29T12:32:06.149Z,324.00
2018-11-29T12:33:06.110Z,320.00
2018-11-29T12:34:06.107Z,316.00
2018-11-29T12:35:06.063Z,304.00
2018-11-29T12:36:06.111Z,292.00
2018-11-29T12:37:06.002Z,284.00
2018-11-29T12:38:05.980Z,268.00
2018-11-29T12:39:05.958Z,256.00
2018-11-29T12:40:06.041Z,244.00
2018-11-29T12:41:05.898Z,236.00
2018-11-29T12:42:05.953Z,236.00
2018-11-29T12:43:05.846Z,240.00
2018-11-29T12:44:05.860Z,248.00
2018-11-29T12:45:05.795Z,260.00
2018-11-29T12:46:05.772Z,264.00
2018-11-29T12:47:05.729Z,256.00
2018-11-29T12:48:05.782Z,244.00
2018-11-29T12:49:05.671Z,232.00
2018-11-29T12:50:05.708Z,216.00
2018-11-29T12:51:05.624Z,200.00
2018-11-29T12:52:05.610Z,188.00
2018-11-29T12:53:05.569Z,184.00
2018-11-29T12:54:05.534Z,184.00
2018-11-29T12:55:05.514Z,188.00
2018-11-29T12:56:05.589Z,196.00