createdAt,value
2022-11-05T00:00:35.728Z,80.96
2022-11-05T00:03:20.887Z,82.42
2022-11-05T00:06:27.994Z,81.94
2022-11-05T00:12:58.672Z,82.46
2022-11-05T00:15:43.701Z,83.81
2022-11-05T00:18:10.262Z,84.20
2022-11-05T00:20:36.959Z,86.63
2022-11-05T00:23:23.831Z,86.30
2022-11-05T00:28:27.291Z,85.73
2022-11-05T00:30:54.944Z,84.74
2022-11-05T00:33:21.886Z,85.09
2022-11-05T00:45:00.731Z,83.18
2022-11-05T00:47:46.171Z,82.87
2022-11-05T00:50:13.174Z,83.61
2022-11-05T00:52:59.688Z,83.35
2022-11-05T00:55:41.268Z,83.58
2022-11-05T00:58:11.536Z,82.70
2022-11-05T01:00:40.289Z,82.66
2022-11-05T01:03:10.692Z,81.94
2022-11-05T01:05:44.232Z,80.79
2022-11-05T01:08:12.248Z,80.86
2022-11-05T01:10:43.147Z,79.83
2022-11-05T01:13:12.933Z,80.36
2022-11-05T01:15:41.045Z,81.28
2022-11-05T01:18:07.780Z,79.49
2022-11-05T01:20:34.449Z,78.43
2022-11-05T01:23:01.036Z,79.12
2022-11-05T01:25:49.679Z,77.75
2022-11-05T01:28:16.347Z,78.32
2022-11-05T01:30:42.948Z,78.30
2022-11-05T01:33:09.929Z,78.28
2022-11-05T01:35:36.944Z,77.17
2022-11-05T01:38:03.680Z,77.89
2022-11-05T02:02:39.081Z,82.75
2022-11-05T02:08:22.538Z,83.07
2022-11-05T02:13:24.630Z,82.31
2022-11-05T02:22:09.744Z,82.97
2022-11-05T02:24:44.835Z,83.96
2022-11-05T02:27:29.751Z,84.37
2022-11-05T02:45:46.411Z,83.91
2022-11-05T02:48:26.040Z,83.03
2022-11-05T02:51:35.957Z,83.51
2022-11-05T02:54:16.342Z,83.39
2022-11-05T02:56:47.590Z,82.82
2022-11-05T02:59:14.246Z,83.76
2022-11-05T03:05:35.584Z,84.29
2022-11-05T03:08:13.158Z,84.83
2022-11-05T03:10:50.510Z,85.22
2022-11-05T03:13:36.342Z,85.80
2022-11-05T03:21:48.861Z,84.28
2022-11-05T03:24:30.329Z,84.43
2022-11-05T03:27:02.459Z,83.72
2022-11-05T03:29:35.387Z,83.16
2022-11-05T03:32:05.408Z,81.66
2022-11-05T03:35:02.847Z,82.50
2022-11-05T03:38:38.551Z,82.03
2022-11-05T03:41:08.663Z,80.69
2022-11-05T03:43:40.401Z,79.86
2022-11-05T03:46:16.689Z,81.17
2022-11-05T03:48:47.536Z,81.27
2022-11-05T03:52:07.734Z,81.32
2022-11-05T03:54:35.081Z,81.01
2022-11-05T03:57:09.303Z,81.60
2022-11-05T03:59:45.173Z,82.67
2022-11-05T04:02:13.790Z,81.39
2022-11-05T04:04:41.276Z,81.83
2022-11-05T04:07:52.276Z,81.91
2022-11-05T04:10:39.436Z,82.84
2022-11-05T04:13:24.953Z,82.17
2022-11-05T04:16:14.753Z,81.47
2022-11-05T04:18:41.684Z,80.50
2022-11-05T04:21:28.654Z,81.11
2022-11-05T04:24:09.252Z,80.01
2022-11-05T04:26:40.770Z,80.08
2022-11-05T04:29:26.393Z,79.81
2022-11-05T04:31:53.255Z,80.23
2022-11-05T04:34:22.048Z,80.07
2022-11-05T04:36:50.371Z,79.98
2022-11-05T04:50:46.856Z,80.23
2022-11-05T04:54:04.948Z,79.42
2022-11-05T05:17:37.825Z,78.53
2022-11-05T05:22:59.917Z,78.17
2022-11-05T05:25:26.797Z,78.36
2022-11-05T05:27:57.528Z,77.89
2022-11-05T05:30:57.623Z,78.01
2022-11-05T05:33:25.272Z,77.64
2022-11-05T05:35:51.839Z,77.78
2022-11-05T06:16:21.692Z,77.76
2022-11-05T06:18:48.263Z,78.36
2022-11-05T06:21:20.274Z,78.49
2022-11-05T06:23:50.776Z,77.91
2022-11-05T06:26:18.642Z,77.94
2022-11-05T06:28:46.033Z,79.76
2022-11-05T06:47:59.334Z,83.27
2022-11-05T06:50:27.896Z,83.85
2022-11-05T06:52:59.407Z,83.87
2022-11-05T06:55:28.321Z,83.68
2022-11-05T06:57:57.060Z,82.88
2022-11-05T07:03:15.820Z,83.64
2022-11-05T07:05:51.457Z,83.82
2022-11-05T07:13:28.664Z,82.50
2022-11-05T07:16:06.491Z,82.16
2022-11-05T07:39:11.950Z,82.61
2022-11-05T07:41:38.652Z,81.52
2022-11-05T07:49:44.032Z,79.58
2022-11-05T08:16:52.954Z,78.08
2022-11-05T08:33:16.156Z,76.20
2022-11-05T08:35:45.876Z,75.21
2022-11-05T08:38:19.963Z,74.72
2022-11-05T08:40:55.090Z,75.57
2022-11-05T08:43:33.078Z,74.62
2022-11-05T08:46:02.718Z,74.24
2022-11-05T08:54:06.993Z,73.90
2022-11-05T09:02:25.123Z,72.96
2022-11-05T09:04:52.651Z,73.66
2022-11-05T09:07:19.258Z,74.35
2022-11-05T09:09:45.792Z,74.79
2022-11-05T09:12:16.240Z,74.70
2022-11-05T09:14:48.454Z,73.88
2022-11-05T09:17:28.846Z,74.45
2022-11-05T09:28:31.602Z,72.90
2022-11-05T09:30:58.187Z,73.80
2022-11-05T09:33:26.306Z,73.62
2022-11-05T09:35:53.880Z,73.69
2022-11-05T09:38:20.501Z,74.25
2022-11-05T09:41:26.626Z,74.33
2022-11-05T09:44:01.759Z,73.61
2022-11-05T09:46:41.315Z,72.46
2022-11-05T09:49:20.592Z,72.64
2022-11-05T09:51:47.187Z,72.59
2022-11-05T09:54:15.713Z,73.46
2022-11-05T09:59:58.448Z,72.63
2022-11-05T10:02:39.886Z,72.30
2022-11-05T10:05:15.280Z,71.88
2022-11-05T10:07:53.007Z,70.16
2022-11-05T10:10:44.508Z,70.40
2022-11-05T10:13:35.284Z,71.63
2022-11-05T10:18:58.568Z,71.06
2022-11-05T10:21:51.588Z,69.55
2022-11-05T10:24:19.462Z,69.07
2022-11-05T10:26:52.453Z,69.07
2022-11-05T10:31:57.125Z,67.89
2022-11-05T10:34:28.774Z,69.11
2022-11-05T10:39:36.956Z,68.53
2022-11-05T10:42:59.769Z,69.23
2022-11-05T10:46:16.730Z,68.46
2022-11-05T10:48:52.737Z,67.86
2022-11-05T10:51:19.783Z,67.14
2022-11-05T10:56:36.814Z,66.56
2022-11-05T10:59:10.952Z,67.89
2022-11-05T11:31:58.797Z,68.72
2022-11-05T11:34:39.448Z,68.63
2022-11-05T11:37:22.765Z,69.31
2022-11-05T11:40:03.461Z,69.72
2022-11-05T11:45:25.787Z,68.77
2022-11-05T11:47:52.608Z,68.68
2022-11-05T12:04:06.418Z,68.01
2022-11-05T12:06:38.104Z,68.13
2022-11-05T12:09:42.165Z,67.84
2022-11-05T12:12:52.130Z,68.15
2022-11-05T12:15:35.571Z,68.75
2022-11-05T12:18:05.571Z,67.53
2022-11-05T12:20:48.446Z,66.50
2022-11-05T12:27:33.920Z,65.92
2022-11-05T12:30:03.453Z,65.91
2022-11-05T12:33:24.639Z,66.45
2022-11-05T12:36:03.263Z,66.61
2022-11-05T12:38:38.658Z,66.18
2022-11-05T12:46:58.794Z,64.96
2022-11-05T12:49:46.422Z,65.16
2022-11-05T12:57:41.476Z,65.06
2022-11-05T13:00:14.833Z,65.71
2022-11-05T13:02:49.702Z,65.28
2022-11-05T13:05:28.328Z,65.49
2022-11-05T13:08:07.657Z,65.38
2022-11-05T13:10:44.834Z,64.55
2022-11-05T13:13:18.448Z,64.09
2022-11-05T13:15:53.051Z,64.03
2022-11-05T13:18:30.523Z,64.86
2022-11-05T13:21:17.327Z,65.09
2022-11-05T13:23:53.913Z,64.67
2022-11-05T13:30:49.533Z,64.57
2022-11-05T13:33:27.454Z,63.97
2022-11-05T13:36:23.507Z,64.06
2022-11-05T13:39:00.085Z,65.64
2022-11-05T13:42:03.934Z,65.55
2022-11-05T13:44:48.608Z,66.22
2022-11-05T13:48:08.445Z,65.82
2022-11-05T13:51:04.817Z,65.87
2022-11-05T14:04:36.431Z,68.12
2022-11-05T14:07:15.722Z,67.17
2022-11-05T14:09:44.034Z,68.00
2022-11-05T14:12:39.699Z,68.36
2022-11-05T14:18:18.290Z,67.99
2022-11-05T14:21:07.409Z,68.45
2022-11-05T14:23:40.122Z,67.26
2022-11-05T14:34:24.053Z,66.70
2022-11-05T14:37:12.673Z,66.83
2022-11-05T14:39:40.419Z,66.66
2022-11-05T14:42:11.870Z,66.37
2022-11-05T14:47:30.833Z,66.29
2022-11-05T14:50:20.113Z,66.25
2022-11-05T14:52:55.542Z,66.33
2022-11-05T14:55:37.751Z,67.02
2022-11-05T14:58:19.214Z,66.38
2022-11-05T15:01:40.073Z,66.47
2022-11-05T15:04:46.182Z,67.09
2022-11-05T15:07:35.258Z,67.43
2022-11-05T15:10:26.678Z,67.54
2022-11-05T15:13:02.430Z,66.82
2022-11-05T15:15:39.062Z,66.77
2022-11-05T15:18:29.436Z,67.02
2022-11-05T15:29:35.701Z,67.98
2022-11-05T15:32:02.518Z,67.71
2022-11-05T15:34:52.482Z,68.54
2022-11-05T15:37:27.013Z,68.01
2022-11-05T15:39:55.258Z,67.90
2022-11-05T15:42:26.632Z,68.09
2022-11-05T15:44:55.766Z,67.62
2022-11-05T15:47:59.523Z,67.90
2022-11-05T15:50:45.026Z,67.93
2022-11-05T15:54:15.584Z,67.23
2022-11-05T15:56:39.935Z,67.14
2022-11-05T15:59:21.879Z,67.44
2022-11-05T16:01:53.504Z,67.19
2022-11-05T16:04:23.356Z,66.71
2022-11-05T16:06:53.062Z,66.80
2022-11-05T16:09:31.517Z,66.93
2022-11-05T16:12:20.572Z,67.03
2022-11-05T16:15:08.814Z,67.31
2022-11-05T16:17:55.305Z,67.49
2022-11-05T16:20:23.880Z,68.56
2022-11-05T16:23:04.751Z,69.79
2022-11-05T16:25:43.112Z,69.29
2022-11-05T16:28:20.838Z,68.51
2022-11-05T16:31:02.473Z,67.97
2022-11-05T16:33:43.504Z,67.35
2022-11-05T16:36:10.348Z,67.69
2022-11-05T16:38:36.999Z,68.18
2022-11-05T16:41:06.833Z,68.93
2022-11-05T16:43:36.715Z,68.08
2022-11-05T16:46:03.289Z,67.79
2022-11-05T16:48:29.982Z,68.20
2022-11-05T16:50:56.742Z,69.00
2022-11-05T16:53:26.495Z,68.85
2022-11-05T16:55:54.858Z,70.03
2022-11-05T16:58:23.971Z,69.76
2022-11-05T17:00:52.629Z,70.44
2022-11-05T17:03:19.234Z,71.72
2022-11-05T17:05:46.117Z,71.40
2022-11-05T17:08:13.048Z,71.21
2022-11-05T17:10:50.567Z,72.10
2022-11-05T17:13:19.233Z,71.74
2022-11-05T17:15:50.923Z,72.03
2022-11-05T17:18:19.124Z,73.44
2022-11-05T17:20:51.711Z,74.19
2022-11-05T17:23:20.958Z,74.78
2022-11-05T17:25:51.328Z,74.66
2022-11-05T17:28:19.268Z,75.54
2022-11-05T17:30:52.127Z,75.14
2022-11-05T17:33:20.004Z,75.96
2022-11-05T17:35:46.633Z,75.46
2022-11-05T17:38:13.534Z,75.74
2022-11-05T17:40:40.490Z,75.59
2022-11-05T17:43:07.576Z,76.54
2022-11-05T17:45:34.793Z,75.65
2022-11-05T17:48:03.295Z,75.95
2022-11-05T17:50:30.190Z,76.21
2022-11-05T17:52:56.801Z,76.13
2022-11-05T17:55:23.484Z,75.94
2022-11-05T17:57:52.716Z,77.87
2022-11-05T18:00:22.568Z,77.48
2022-11-05T18:02:50.479Z,77.51
2022-11-05T18:05:18.434Z,77.48
2022-11-05T18:07:45.920Z,77.04
2022-11-05T18:10:13.597Z,78.39
2022-11-05T18:12:40.824Z,78.49
2022-11-05T18:15:08.183Z,78.03
2022-11-05T18:17:34.772Z,76.87
2022-11-05T18:20:01.366Z,78.53
2022-11-05T18:22:28.147Z,77.91
2022-11-05T18:24:54.926Z,78.11
2022-11-05T18:27:24.534Z,77.58
2022-11-05T18:29:51.270Z,78.48
2022-11-05T18:32:17.932Z,80.05
2022-11-05T18:34:44.516Z,79.09
2022-11-05T18:37:11.444Z,80.38
2022-11-05T18:39:38.206Z,81.71
2022-11-05T18:42:05.061Z,81.45
2022-11-05T18:44:36.269Z,80.58
2022-11-05T18:47:06.894Z,82.00
2022-11-05T18:49:53.035Z,82.12
2022-11-05T18:57:54.321Z,81.50
2022-11-05T19:00:20.973Z,82.11
2022-11-05T19:02:48.856Z,82.56
2022-11-05T19:05:36.945Z,83.09
2022-11-05T19:08:03.664Z,81.90
2022-11-05T19:10:51.454Z,81.89
2022-11-05T19:36:18.626Z,82.59
2022-11-05T19:39:09.113Z,83.21
2022-11-05T19:41:56.580Z,84.28
2022-11-05T19:44:45.453Z,84.17
2022-11-05T19:47:12.003Z,84.43
2022-11-05T19:55:26.172Z,83.22
2022-11-05T19:57:52.791Z,82.80
2022-11-05T20:28:10.311Z,85.67
2022-11-05T20:30:38.935Z,85.25
2022-11-05T20:33:05.519Z,84.90
2022-11-05T20:36:13.188Z,85.32
2022-11-05T20:39:29.971Z,84.62
2022-11-05T20:47:48.263Z,85.95
2022-11-05T21:30:36.863Z,84.00
2022-11-05T21:33:05.263Z,84.97
2022-11-05T21:35:32.509Z,85.62
2022-11-05T21:37:59.243Z,84.70
2022-11-05T21:40:26.509Z,84.46
2022-11-05T21:42:53.054Z,84.11
2022-11-05T21:45:39.657Z,84.08
2022-11-05T21:48:07.420Z,84.79
2022-11-05T21:50:52.891Z,84.46
2022-11-05T22:00:05.394Z,84.27
2022-11-05T22:02:32.220Z,84.92
2022-11-05T22:20:50.091Z,84.35
2022-11-05T22:23:16.700Z,85.09
2022-11-05T22:25:43.356Z,84.27
2022-11-05T23:25:13.611Z,83.04
2022-11-05T23:27:41.224Z,82.42
2022-11-05T23:30:11.898Z,82.71
2022-11-05T23:32:38.732Z,82.69
2022-11-05T23:35:05.996Z,83.02
2022-11-05T23:40:10.835Z,82.24
2022-11-05T23:42:56.585Z,82.04
2022-11-05T23:45:42.044Z,82.82
2022-11-05T23:48:18.388Z,84.00
2022-11-05T23:50:57.420Z,83.05
2022-11-05T23:53:42.156Z,83.19
2022-11-05T23:59:23.495Z,84.03
