createdAt,value
2019-05-21T00:00:10.853Z,15.40
2019-05-21T00:02:40.302Z,15.40
2019-05-21T00:05:09.837Z,15.52
2019-05-21T00:07:39.250Z,15.56
2019-05-21T00:10:08.795Z,15.54
2019-05-21T00:12:38.181Z,15.44
2019-05-21T00:15:08.061Z,15.34
2019-05-21T00:17:37.505Z,15.11
2019-05-21T00:20:07.640Z,15.03
2019-05-21T00:22:37.046Z,15.09
2019-05-21T00:25:06.808Z,15.16
2019-05-21T00:27:36.283Z,15.16
2019-05-21T00:30:41.971Z,15.28
2019-05-21T00:33:47.697Z,15.16
2019-05-21T00:36:55.355Z,15.16
2019-05-21T00:40:01.365Z,14.87
2019-05-21T00:42:36.801Z,14.82
2019-05-21T00:45:11.588Z,14.85
2019-05-21T00:47:41.036Z,14.71
2019-05-21T00:50:11.695Z,14.81
2019-05-21T00:52:41.054Z,14.97
2019-05-21T00:55:10.472Z,14.96
2019-05-21T00:57:39.935Z,14.97
2019-05-21T01:00:10.076Z,14.85
2019-05-21T01:02:39.687Z,14.84
2019-05-21T01:05:09.209Z,14.79
2019-05-21T01:07:38.656Z,14.71
2019-05-21T01:10:08.479Z,14.82
2019-05-21T01:12:37.885Z,14.86
2019-05-21T01:15:08.146Z,14.74
2019-05-21T01:17:37.563Z,14.63
2019-05-21T01:20:07.124Z,14.72
2019-05-21T01:22:36.566Z,14.83
2019-05-21T01:25:06.899Z,14.77
2019-05-21T01:27:36.343Z,14.53
2019-05-21T01:30:06.998Z,14.51
2019-05-21T01:32:36.431Z,14.57
2019-05-21T01:35:16.735Z,14.56
2019-05-21T01:37:37.846Z,14.55
2019-05-21T01:40:07.249Z,14.47
2019-05-21T01:42:36.593Z,14.41
2019-05-21T01:45:07.040Z,14.30
2019-05-21T01:47:36.545Z,14.04
2019-05-21T01:50:07.053Z,13.81
2019-05-21T01:52:36.417Z,13.88
2019-05-21T01:55:06.497Z,13.98
2019-05-21T01:57:35.932Z,14.05
2019-05-21T02:00:06.943Z,14.04
2019-05-21T02:02:36.479Z,13.80
2019-05-21T02:05:07.430Z,13.92
2019-05-21T02:07:37.065Z,14.00
2019-05-21T02:10:08.260Z,13.99
2019-05-21T02:12:37.800Z,14.04
2019-05-21T02:15:07.862Z,14.06
2019-05-21T02:17:37.209Z,14.12
2019-05-21T02:20:06.983Z,14.13
2019-05-21T02:22:36.421Z,14.15
2019-05-21T02:25:07.580Z,14.10
2019-05-21T02:27:37.023Z,14.11
2019-05-21T02:30:08.720Z,14.04
2019-05-21T02:32:38.449Z,14.00
2019-05-21T02:35:07.810Z,14.01
2019-05-21T02:37:37.248Z,13.83
2019-05-21T02:40:07.183Z,13.66
2019-05-21T02:42:36.642Z,13.70
2019-05-21T02:45:06.989Z,13.63
2019-05-21T02:47:36.451Z,13.66
2019-05-21T02:50:07.811Z,13.63
2019-05-21T02:52:37.227Z,13.45
2019-05-21T02:55:07.490Z,13.39
2019-05-21T02:57:41.465Z,13.37
2019-05-21T03:00:33.252Z,13.38
2019-05-21T03:03:04.363Z,13.36
2019-05-21T03:05:33.745Z,13.33
2019-05-21T03:08:03.173Z,13.37
2019-05-21T03:10:32.600Z,13.19
2019-05-21T03:13:02.080Z,13.30
2019-05-21T03:15:31.403Z,13.23
2019-05-21T03:18:00.841Z,13.21
2019-05-21T03:20:30.294Z,13.30
2019-05-21T03:22:59.715Z,13.26
2019-05-21T03:25:29.165Z,13.34
2019-05-21T03:27:58.517Z,13.48
2019-05-21T03:30:27.902Z,13.95
2019-05-21T03:32:57.248Z,14.82
2019-05-21T03:35:26.683Z,15.35
2019-05-21T03:37:56.129Z,15.82
2019-05-21T03:40:25.617Z,16.36
2019-05-21T03:42:55.070Z,16.73
2019-05-21T03:45:24.675Z,17.06
2019-05-21T03:47:54.229Z,17.60
2019-05-21T03:50:23.648Z,18.08
2019-05-21T03:52:53.089Z,18.08
2019-05-21T03:55:25.513Z,18.42
2019-05-21T03:57:56.442Z,18.64
2019-05-21T04:00:25.996Z,18.82
2019-05-21T04:02:55.372Z,19.02
2019-05-21T04:05:31.482Z,18.98
2019-05-21T04:08:00.954Z,18.74
2019-05-21T04:10:31.877Z,18.42
2019-05-21T04:13:10.365Z,17.84
2019-05-21T04:15:46.817Z,16.93
2019-05-21T04:18:20.368Z,16.93
2019-05-21T04:20:52.359Z,16.78
2019-05-21T04:23:21.481Z,16.81
2019-05-21T04:25:50.902Z,16.80
2019-05-21T04:28:20.344Z,16.63
2019-05-21T04:30:49.725Z,16.89
2019-05-21T04:33:19.065Z,16.79
2019-05-21T04:35:48.492Z,16.95
2019-05-21T04:38:17.936Z,17.09
2019-05-21T04:40:47.307Z,17.28
2019-05-21T04:43:16.737Z,17.15
2019-05-21T04:45:46.127Z,17.22
2019-05-21T04:48:15.509Z,17.35
2019-05-21T04:50:44.912Z,17.29
2019-05-21T04:53:14.326Z,17.56
2019-05-21T04:55:43.786Z,17.74
2019-05-21T04:58:13.172Z,17.76
2019-05-21T05:00:42.605Z,18.04
2019-05-21T05:03:12.047Z,18.28
2019-05-21T05:05:41.705Z,18.83
2019-05-21T05:08:11.176Z,18.83
2019-05-21T05:10:40.816Z,18.51
2019-05-21T05:13:10.222Z,18.62
2019-05-21T05:15:39.622Z,18.50
2019-05-21T05:18:09.067Z,18.85
2019-05-21T05:20:38.527Z,18.90
2019-05-21T05:23:08.051Z,19.21
2019-05-21T05:25:37.478Z,19.37
2019-05-21T05:28:07.019Z,19.63
2019-05-21T05:30:36.650Z,19.83
2019-05-21T05:33:06.039Z,20.27
2019-05-21T05:35:35.752Z,20.52
2019-05-21T05:38:05.127Z,20.93
2019-05-21T05:40:34.603Z,21.33
2019-05-21T05:43:04.199Z,21.51
2019-05-21T05:45:33.716Z,21.72
2019-05-21T05:48:03.188Z,21.94
2019-05-21T05:50:50.401Z,21.97
2019-05-21T05:53:20.006Z,22.03
2019-05-21T05:55:49.458Z,22.44
2019-05-21T05:58:18.905Z,22.76
2019-05-21T06:00:50.503Z,23.17
2019-05-21T06:03:19.593Z,23.17
2019-05-21T06:05:49.273Z,22.99
2019-05-21T06:08:20.167Z,23.02
2019-05-21T06:10:49.653Z,23.02
2019-05-21T06:13:19.148Z,23.23
2019-05-21T06:15:48.725Z,23.47
2019-05-21T06:18:19.523Z,23.72
2019-05-21T06:20:49.203Z,23.67
2019-05-21T06:23:18.918Z,24.08
2019-05-21T06:25:51.383Z,24.08
2019-05-21T06:28:20.969Z,24.28
2019-05-21T06:30:50.402Z,25.08
2019-05-21T06:33:19.599Z,25.08
2019-05-21T06:35:49.062Z,25.54
2019-05-21T06:38:18.650Z,25.54
2019-05-21T06:40:48.219Z,25.53
2019-05-21T06:43:17.735Z,25.79
2019-05-21T06:45:47.079Z,25.79
2019-05-21T06:48:21.656Z,25.94
2019-05-21T06:50:52.243Z,26.01
2019-05-21T06:53:21.533Z,26.35
2019-05-21T06:55:54.032Z,26.44
2019-05-21T06:58:23.564Z,26.62
2019-05-21T07:00:52.871Z,25.65
2019-05-21T07:03:25.385Z,26.28
2019-05-21T07:05:58.832Z,26.67
2019-05-21T07:08:34.192Z,26.43
2019-05-21T07:10:56.771Z,26.75
2019-05-21T07:13:26.068Z,26.65
2019-05-21T07:15:56.805Z,26.86
2019-05-21T07:18:27.648Z,26.81
2019-05-21T07:21:05.951Z,27.01
2019-05-21T07:23:35.170Z,27.09
2019-05-21T07:26:13.520Z,26.80
2019-05-21T07:28:42.992Z,26.74
2019-05-21T07:31:17.229Z,26.45
2019-05-21T07:33:49.038Z,26.27
2019-05-21T07:36:29.754Z,26.10
2019-05-21T07:38:59.075Z,26.15
2019-05-21T07:41:30.135Z,26.66
2019-05-21T07:44:01.189Z,26.19
2019-05-21T07:46:32.449Z,26.14
2019-05-21T07:49:04.709Z,26.42
2019-05-21T07:51:37.007Z,26.74
2019-05-21T07:54:08.470Z,27.22
2019-05-21T07:56:40.962Z,27.57
2019-05-21T07:59:10.471Z,27.68
2019-05-21T08:01:39.729Z,28.00
2019-05-21T08:04:09.137Z,28.09
2019-05-21T08:06:38.390Z,27.08
2019-05-21T08:09:14.091Z,27.56
2019-05-21T08:11:50.372Z,28.12
2019-05-21T08:14:19.538Z,27.74
2019-05-21T08:16:48.915Z,27.68
2019-05-21T08:19:23.437Z,27.73
2019-05-21T08:21:58.346Z,27.98
2019-05-21T08:24:47.193Z,28.78
2019-05-21T08:27:21.855Z,28.45
2019-05-21T08:29:53.874Z,27.76
2019-05-21T08:32:22.906Z,27.38
2019-05-21T08:34:52.357Z,28.58
2019-05-21T08:37:23.077Z,27.81
2019-05-21T08:39:55.316Z,28.13
2019-05-21T08:42:26.069Z,28.54
2019-05-21T08:45:09.676Z,28.90
2019-05-21T08:47:40.308Z,29.27
2019-05-21T08:50:10.460Z,28.41
2019-05-21T08:52:41.229Z,28.15
2019-05-21T08:55:16.361Z,27.90
2019-05-21T09:00:39.615Z,29.12
2019-05-21T09:03:28.948Z,29.68
2019-05-21T09:08:30.267Z,29.10
2019-05-21T09:11:01.219Z,29.04
2019-05-21T09:13:52.259Z,29.83
2019-05-21T09:16:26.064Z,30.14
2019-05-21T09:18:58.548Z,29.77
2019-05-21T09:24:19.171Z,29.00
2019-05-21T09:27:01.458Z,29.93
2019-05-21T09:35:32.158Z,30.44
2019-05-21T09:38:04.532Z,30.71
2019-05-21T09:43:30.206Z,30.39
2019-05-21T09:46:02.096Z,30.45
2019-05-21T09:48:32.746Z,30.28
2019-05-21T09:51:04.824Z,30.17
2019-05-21T09:53:34.091Z,30.15
2019-05-21T09:56:05.159Z,30.14
2019-05-21T09:58:37.402Z,29.82
2019-05-21T10:01:14.305Z,29.40
2019-05-21T10:03:47.890Z,28.86
2019-05-21T10:06:25.993Z,29.60
2019-05-21T10:08:59.016Z,30.04
2019-05-21T10:11:32.941Z,29.31
2019-05-21T10:14:02.175Z,30.04
2019-05-21T10:16:35.476Z,30.36
2019-05-21T10:19:07.578Z,30.84
2019-05-21T10:22:08.380Z,29.84
2019-05-21T10:24:22.518Z,29.94
2019-05-21T10:26:54.496Z,30.22
2019-05-21T10:29:31.947Z,29.68
2019-05-21T10:32:01.375Z,30.67
2019-05-21T10:34:30.965Z,30.73
2019-05-21T10:37:03.475Z,30.01
2019-05-21T10:39:32.802Z,30.58
2019-05-21T10:42:02.209Z,30.36
2019-05-21T10:44:43.667Z,30.11
2019-05-21T10:47:16.205Z,30.61
2019-05-21T10:52:37.681Z,31.03
2019-05-21T10:55:07.095Z,31.09
2019-05-21T10:57:36.242Z,30.37
2019-05-21T11:00:14.670Z,31.05
2019-05-21T11:05:28.969Z,31.52
2019-05-21T11:08:23.060Z,31.70
2019-05-21T11:10:37.961Z,31.90
2019-05-21T11:13:09.414Z,32.31
2019-05-21T11:15:44.187Z,31.39
2019-05-21T11:18:16.735Z,32.06
2019-05-21T11:20:53.335Z,31.75
2019-05-21T11:23:22.417Z,31.61
2019-05-21T11:25:51.539Z,31.64
2019-05-21T11:28:20.668Z,31.25
2019-05-21T11:33:41.978Z,31.43
2019-05-21T11:38:59.409Z,30.79
2019-05-21T11:41:30.764Z,30.62
2019-05-21T11:44:02.779Z,30.75
2019-05-21T11:46:33.925Z,30.70
2019-05-21T11:49:05.879Z,31.27
2019-05-21T11:51:39.411Z,31.47
2019-05-21T11:57:01.368Z,31.34
2019-05-21T11:59:33.272Z,31.25
2019-05-21T12:02:07.028Z,31.80
2019-05-21T12:04:51.819Z,31.47
2019-05-21T12:07:24.107Z,32.41
2019-05-21T12:09:55.263Z,31.61
2019-05-21T12:12:28.274Z,30.97
2019-05-21T12:15:00.579Z,31.98
2019-05-21T12:17:32.484Z,32.82
2019-05-21T12:20:05.169Z,33.33
2019-05-21T12:22:37.663Z,32.51
2019-05-21T12:25:09.288Z,32.67
2019-05-21T12:27:53.128Z,31.76
2019-05-21T12:30:22.737Z,32.16
2019-05-21T12:32:56.057Z,32.55
2019-05-21T12:41:19.838Z,33.17
2019-05-21T12:43:59.169Z,32.88
2019-05-21T12:46:29.424Z,32.41
2019-05-21T12:48:58.828Z,31.75
2019-05-21T12:51:31.215Z,31.53
2019-05-21T12:56:54.682Z,30.74
2019-05-21T12:59:25.604Z,30.28
2019-05-21T13:02:00.733Z,29.99
2019-05-21T13:04:34.227Z,29.79
2019-05-21T13:07:03.832Z,29.61
2019-05-21T13:09:35.691Z,29.42
2019-05-21T13:12:05.131Z,29.24
2019-05-21T13:14:35.722Z,29.03
2019-05-21T13:17:09.223Z,28.84
2019-05-21T13:19:41.521Z,28.91
2019-05-21T13:22:23.809Z,29.95
2019-05-21T13:24:59.239Z,30.83
2019-05-21T13:27:30.223Z,30.68
2019-05-21T13:29:59.623Z,30.73
2019-05-21T13:32:31.880Z,31.25
2019-05-21T13:35:05.792Z,31.52
2019-05-21T13:37:35.430Z,31.77
2019-05-21T13:40:07.531Z,32.23
2019-05-21T13:42:39.800Z,32.53
2019-05-21T13:45:09.575Z,32.83
2019-05-21T13:47:50.288Z,32.50
2019-05-21T13:50:17.020Z,32.38
2019-05-21T13:52:49.291Z,32.38
2019-05-21T13:55:23.603Z,32.15
2019-05-21T13:57:54.173Z,32.44
2019-05-21T14:00:27.747Z,32.77
2019-05-21T14:03:01.362Z,32.90
2019-05-21T14:05:30.582Z,33.09
2019-05-21T14:08:02.043Z,31.96
2019-05-21T14:10:35.518Z,32.11
2019-05-21T14:13:05.429Z,32.55
2019-05-21T14:15:39.799Z,32.81
2019-05-21T14:18:14.220Z,31.58
2019-05-21T14:20:43.398Z,31.73
2019-05-21T14:23:12.528Z,31.83
2019-05-21T14:25:41.584Z,31.70
2019-05-21T14:28:10.657Z,31.56
2019-05-21T14:30:39.754Z,31.48
2019-05-21T14:33:08.844Z,31.60
2019-05-21T14:35:39.679Z,31.89
2019-05-21T14:38:09.292Z,31.85
2019-05-21T14:40:42.845Z,31.59
2019-05-21T14:43:23.114Z,31.33
2019-05-21T14:45:53.102Z,31.08
2019-05-21T14:48:22.438Z,30.90
2019-05-21T14:53:40.035Z,30.37
2019-05-21T14:56:09.160Z,30.50
2019-05-21T14:58:38.341Z,30.38
2019-05-21T15:01:16.368Z,30.05
2019-05-21T15:03:48.517Z,30.00
2019-05-21T15:06:20.905Z,29.70
2019-05-21T15:08:50.507Z,29.26
2019-05-21T15:11:19.653Z,29.29
2019-05-21T15:13:51.361Z,29.25
2019-05-21T15:16:20.857Z,29.15
2019-05-21T15:18:49.988Z,29.02
2019-05-21T15:21:23.869Z,29.03
2019-05-21T15:24:01.167Z,29.04
2019-05-21T15:26:31.108Z,28.86
2019-05-21T15:29:04.514Z,28.84
2019-05-21T15:31:35.398Z,28.75
2019-05-21T15:34:13.840Z,28.60
2019-05-21T15:36:46.575Z,28.49
2019-05-21T15:39:21.987Z,27.98
2019-05-21T15:42:01.809Z,27.46
2019-05-21T15:44:30.800Z,27.34
2019-05-21T15:47:06.580Z,27.32
2019-05-21T15:49:37.141Z,27.29
2019-05-21T15:52:09.837Z,27.13
2019-05-21T15:54:41.709Z,27.16
2019-05-21T15:57:12.470Z,26.92
2019-05-21T15:59:43.461Z,26.91
2019-05-21T16:02:14.795Z,26.73
2019-05-21T16:04:45.505Z,26.56
2019-05-21T16:07:15.033Z,26.52
2019-05-21T16:09:48.154Z,26.35
2019-05-21T16:12:17.506Z,26.36
2019-05-21T16:14:51.211Z,26.08
2019-05-21T16:17:20.630Z,25.99
2019-05-21T16:19:49.857Z,25.92
2019-05-21T16:22:21.248Z,25.97
2019-05-21T16:24:53.778Z,25.92
2019-05-21T16:30:14.621Z,25.87
2019-05-21T16:32:43.588Z,25.76
2019-05-21T16:35:13.032Z,25.60
2019-05-21T16:40:30.557Z,25.51
2019-05-21T16:42:59.616Z,25.31
2019-05-21T16:45:29.091Z,25.34
2019-05-21T16:47:58.393Z,25.19
2019-05-21T16:50:27.844Z,25.16
2019-05-21T16:52:57.275Z,25.10
2019-05-21T16:55:26.694Z,25.00
2019-05-21T16:57:58.913Z,24.85
2019-05-21T17:00:28.784Z,24.71
2019-05-21T17:02:58.225Z,24.66
2019-05-21T17:05:27.476Z,24.58
2019-05-21T17:07:56.982Z,24.52
2019-05-21T17:10:26.282Z,24.23
2019-05-21T17:12:55.457Z,24.23
2019-05-21T17:15:25.011Z,24.16
2019-05-21T17:17:54.513Z,24.07
2019-05-21T17:20:23.925Z,23.87
2019-05-21T17:22:53.141Z,23.71
2019-05-21T17:25:22.761Z,23.62
2019-05-21T17:27:55.985Z,23.38
2019-05-21T17:30:25.494Z,23.36
2019-05-21T17:32:55.026Z,23.36
2019-05-21T17:35:24.653Z,23.30
2019-05-21T17:37:54.285Z,23.07
2019-05-21T17:40:23.767Z,23.01
2019-05-21T17:42:53.203Z,22.90
2019-05-21T17:45:24.183Z,22.90
2019-05-21T17:47:53.852Z,22.90
2019-05-21T17:50:23.420Z,22.78
2019-05-21T17:52:53.035Z,22.74
2019-05-21T17:55:25.834Z,22.74
2019-05-21T17:57:55.519Z,22.74
2019-05-21T18:00:26.666Z,22.67
2019-05-21T18:02:56.478Z,22.62
2019-05-21T18:05:26.393Z,22.44
2019-05-21T18:07:56.159Z,22.43
2019-05-21T18:10:26.015Z,22.34
2019-05-21T18:12:58.279Z,22.40
2019-05-21T18:15:28.407Z,22.37
2019-05-21T18:17:58.698Z,22.37
2019-05-21T18:20:29.239Z,22.17
2019-05-21T18:22:58.858Z,22.17
2019-05-21T18:25:28.402Z,21.97
2019-05-21T18:27:58.007Z,21.97
2019-05-21T18:30:27.681Z,21.85
2019-05-21T18:32:57.350Z,21.82
2019-05-21T18:35:28.514Z,21.72
2019-05-21T18:37:58.166Z,21.64
2019-05-21T18:40:27.782Z,21.64
2019-05-21T18:42:57.254Z,21.62
2019-05-21T18:45:26.803Z,21.57
2019-05-21T18:47:56.342Z,21.52
2019-05-21T18:50:35.619Z,21.42
2019-05-21T18:52:57.004Z,21.36
2019-05-21T18:55:26.519Z,21.36
2019-05-21T18:57:55.989Z,21.20
2019-05-21T19:00:26.655Z,21.20
2019-05-21T19:02:56.136Z,21.11
2019-05-21T19:05:25.808Z,21.00
2019-05-21T19:07:56.281Z,20.87
2019-05-21T19:10:25.913Z,20.87
2019-05-21T19:12:55.391Z,20.83
2019-05-21T19:15:24.848Z,20.79
2019-05-21T19:17:54.396Z,20.71
2019-05-21T19:20:26.086Z,20.64
2019-05-21T19:22:55.626Z,20.61
2019-05-21T19:25:26.751Z,20.35
2019-05-21T19:27:56.246Z,20.33
2019-05-21T19:30:25.695Z,20.33
2019-05-21T19:32:55.238Z,20.21
2019-05-21T19:35:25.791Z,20.21
2019-05-21T19:37:55.201Z,20.14
2019-05-21T19:40:24.680Z,20.14
2019-05-21T19:42:55.593Z,20.09
2019-05-21T19:45:25.292Z,19.96
2019-05-21T19:47:54.726Z,19.90
2019-05-21T19:50:24.304Z,19.86
2019-05-21T19:52:53.736Z,19.86
2019-05-21T19:55:23.994Z,19.84
2019-05-21T19:57:53.578Z,19.75
2019-05-21T20:00:24.718Z,19.68
2019-05-21T20:02:54.282Z,19.62
2019-05-21T20:05:23.817Z,19.62
2019-05-21T20:07:53.286Z,19.56
2019-05-21T20:10:22.847Z,19.42
2019-05-21T20:12:52.412Z,19.39
2019-05-21T20:15:21.948Z,19.39
2019-05-21T20:18:06.203Z,19.06
2019-05-21T20:20:25.619Z,19.06
2019-05-21T20:22:56.972Z,18.99
2019-05-21T20:25:26.999Z,19.00
2019-05-21T20:27:56.634Z,18.95
2019-05-21T20:30:26.712Z,18.78
2019-05-21T20:32:56.357Z,18.78
2019-05-21T20:35:27.808Z,18.73
2019-05-21T20:37:57.394Z,18.68
2019-05-21T20:40:27.009Z,18.58
2019-05-21T20:42:56.529Z,18.57
2019-05-21T20:45:27.413Z,18.55
2019-05-21T20:47:57.951Z,18.47
2019-05-21T20:50:27.778Z,18.43
2019-05-21T20:52:57.239Z,18.40
2019-05-21T20:55:26.813Z,18.32
2019-05-21T20:57:56.258Z,18.23
2019-05-21T21:00:30.329Z,18.23
2019-05-21T21:03:00.653Z,18.28
2019-05-21T21:05:30.974Z,18.28
2019-05-21T21:08:00.586Z,18.34
2019-05-21T21:10:30.326Z,18.34
2019-05-21T21:12:59.781Z,18.39
2019-05-21T21:15:29.388Z,18.42
2019-05-21T21:18:00.236Z,18.42
2019-05-21T21:20:29.654Z,18.51
2019-05-21T21:22:59.107Z,18.51
2019-05-21T21:25:30.505Z,18.51
2019-05-21T21:28:00.935Z,18.56
2019-05-21T21:30:31.111Z,18.61
2019-05-21T21:33:01.222Z,18.66
2019-05-21T21:35:31.551Z,18.65
2019-05-21T21:38:02.101Z,18.64
2019-05-21T21:40:32.199Z,18.56
2019-05-21T21:43:01.668Z,18.49
2019-05-21T21:45:32.323Z,18.23
2019-05-21T21:48:01.955Z,18.23
2019-05-21T21:50:31.588Z,18.12
2019-05-21T21:53:01.141Z,18.02
2019-05-21T21:55:32.085Z,17.96
2019-05-21T21:58:02.074Z,17.86
2019-05-21T22:01:00.157Z,17.83
2019-05-21T22:03:32.672Z,17.72
2019-05-21T22:06:04.690Z,17.66
2019-05-21T22:08:34.535Z,17.68
2019-05-21T22:11:04.080Z,17.67
2019-05-21T22:13:34.088Z,17.72
2019-05-21T22:16:04.200Z,17.71
2019-05-21T22:18:33.770Z,17.72
2019-05-21T22:21:03.405Z,17.72
2019-05-21T22:23:32.873Z,17.63
2019-05-21T22:26:02.327Z,17.57
2019-05-21T22:28:31.974Z,17.43
2019-05-21T22:31:01.545Z,17.36
2019-05-21T22:33:30.984Z,17.31
2019-05-21T22:36:00.447Z,17.27
2019-05-21T22:38:32.310Z,17.27
2019-05-21T22:41:01.758Z,17.24
2019-05-21T22:46:07.448Z,16.46
2019-05-21T22:48:36.888Z,16.21
2019-05-21T22:51:06.358Z,16.23
2019-05-21T22:53:35.772Z,16.37
2019-05-21T22:56:05.264Z,16.53
2019-05-21T22:58:34.707Z,16.42
2019-05-21T23:01:06.312Z,16.25
2019-05-21T23:03:35.766Z,16.25
2019-05-21T23:06:05.201Z,16.11
2019-05-21T23:08:34.571Z,16.18
2019-05-21T23:11:04.078Z,16.23
2019-05-21T23:13:33.513Z,16.15
2019-05-21T23:16:02.865Z,15.99
2019-05-21T23:18:33.478Z,15.82
2019-05-21T23:21:04.710Z,15.75
2019-05-21T23:23:35.829Z,15.77
2019-05-21T23:26:06.304Z,15.81
2019-05-21T23:28:35.939Z,15.72
2019-05-21T23:31:06.247Z,15.60
2019-05-21T23:33:36.129Z,15.53
2019-05-21T23:36:05.938Z,15.52
2019-05-21T23:38:36.719Z,15.44
2019-05-21T23:41:07.170Z,15.39
2019-05-21T23:43:36.688Z,15.44
2019-05-21T23:46:06.336Z,15.40
2019-05-21T23:48:36.422Z,15.36
2019-05-21T23:51:05.768Z,15.39
2019-05-21T23:53:35.189Z,15.35
2019-05-21T23:56:04.707Z,15.25
2019-05-21T23:58:34.418Z,15.27
