createdAt,value
2019-05-18T00:00:10.031Z,13.50
2019-05-18T00:02:39.436Z,13.50
2019-05-18T00:05:09.359Z,13.40
2019-05-18T00:07:38.923Z,13.40
2019-05-18T00:10:09.133Z,13.40
2019-05-18T00:12:38.423Z,13.30
2019-05-18T00:15:08.040Z,13.30
2019-05-18T00:17:37.662Z,13.30
2019-05-18T00:20:09.108Z,13.30
2019-05-18T00:22:38.716Z,13.20
2019-05-18T00:25:08.352Z,13.10
2019-05-18T00:27:37.627Z,13.00
2019-05-18T00:30:07.968Z,13.00
2019-05-18T00:32:37.427Z,12.90
2019-05-18T00:35:07.850Z,12.90
2019-05-18T00:37:37.144Z,12.80
2019-05-18T00:40:08.142Z,12.80
2019-05-18T00:42:37.426Z,12.80
2019-05-18T00:45:08.042Z,12.80
2019-05-18T00:47:41.208Z,12.80
2019-05-18T00:50:09.172Z,12.80
2019-05-18T00:52:38.722Z,12.80
2019-05-18T00:55:08.636Z,12.70
2019-05-18T00:57:37.955Z,12.70
2019-05-18T01:00:10.648Z,12.70
2019-05-18T01:02:40.153Z,12.70
2019-05-18T01:05:10.103Z,12.60
2019-05-18T01:07:39.405Z,12.60
2019-05-18T01:10:09.118Z,12.60
2019-05-18T01:12:38.551Z,12.60
2019-05-18T01:15:09.652Z,12.60
2019-05-18T01:17:38.956Z,12.60
2019-05-18T01:20:09.123Z,12.50
2019-05-18T01:22:38.421Z,12.50
2019-05-18T01:25:08.436Z,12.50
2019-05-18T01:27:37.727Z,12.50
2019-05-18T01:30:08.780Z,12.40
2019-05-18T01:32:38.389Z,12.40
2019-05-18T01:35:08.218Z,12.50
2019-05-18T01:37:37.808Z,12.40
2019-05-18T01:40:07.653Z,12.40
2019-05-18T01:42:37.236Z,12.40
2019-05-18T01:45:16.512Z,12.40
2019-05-18T01:47:39.538Z,12.50
2019-05-18T01:50:09.324Z,12.50
2019-05-18T01:52:38.680Z,12.50
2019-05-18T01:55:08.227Z,12.50
2019-05-18T01:57:37.508Z,12.50
2019-05-18T02:00:07.576Z,12.50
2019-05-18T02:02:37.167Z,12.40
2019-05-18T02:05:06.683Z,12.40
2019-05-18T02:07:35.984Z,12.30
2019-05-18T02:10:06.317Z,12.40
2019-05-18T02:12:35.596Z,12.40
2019-05-18T02:15:06.738Z,12.40
2019-05-18T02:17:36.108Z,12.40
2019-05-18T02:20:05.844Z,12.40
2019-05-18T02:22:35.360Z,12.40
2019-05-18T02:25:07.678Z,12.40
2019-05-18T02:27:36.956Z,12.40
2019-05-18T02:30:07.596Z,12.40
2019-05-18T02:32:36.879Z,12.40
2019-05-18T02:35:09.088Z,12.30
2019-05-18T02:37:38.390Z,12.30
2019-05-18T02:40:08.436Z,12.30
2019-05-18T02:42:38.062Z,12.40
2019-05-18T02:45:08.601Z,12.40
2019-05-18T02:47:38.197Z,12.40
2019-05-18T02:50:08.540Z,12.40
2019-05-18T02:52:38.129Z,12.30
2019-05-18T02:55:07.862Z,12.30
2019-05-18T02:57:37.150Z,12.30
2019-05-18T03:00:10.087Z,12.30
2019-05-18T03:02:39.436Z,12.20
2019-05-18T03:05:09.449Z,12.20
2019-05-18T03:07:38.752Z,12.20
2019-05-18T03:10:08.195Z,12.20
2019-05-18T03:12:37.468Z,12.20
2019-05-18T03:15:07.309Z,12.20
2019-05-18T03:17:36.589Z,12.10
2019-05-18T03:20:08.493Z,12.00
2019-05-18T03:22:37.783Z,12.00
2019-05-18T03:25:07.633Z,12.00
2019-05-18T03:27:36.914Z,12.00
2019-05-18T03:30:09.756Z,12.00
2019-05-18T03:32:39.109Z,12.00
2019-05-18T03:35:09.038Z,12.00
2019-05-18T03:37:38.333Z,11.90
2019-05-18T03:40:07.774Z,11.80
2019-05-18T03:42:37.129Z,11.80
2019-05-18T03:45:07.064Z,11.70
2019-05-18T03:47:36.345Z,11.70
2019-05-18T03:50:10.516Z,11.70
2019-05-18T03:52:39.793Z,11.80
2019-05-18T03:55:09.147Z,11.80
2019-05-18T03:57:38.423Z,11.80
2019-05-18T04:00:09.304Z,11.90
2019-05-18T04:02:38.567Z,11.80
2019-05-18T04:05:08.233Z,11.80
2019-05-18T04:07:37.836Z,11.80
2019-05-18T04:10:08.377Z,11.80
2019-05-18T04:12:37.673Z,11.80
2019-05-18T04:15:07.710Z,11.80
2019-05-18T04:17:37.012Z,11.80
2019-05-18T04:20:06.826Z,11.90
2019-05-18T04:22:36.111Z,11.90
2019-05-18T04:25:05.942Z,11.90
2019-05-18T04:27:35.227Z,12.00
2019-05-18T04:30:07.236Z,12.00
2019-05-18T04:32:36.518Z,12.00
2019-05-18T04:35:06.252Z,12.10
2019-05-18T04:37:35.532Z,12.10
2019-05-18T04:40:06.685Z,12.10
2019-05-18T04:42:35.971Z,12.10
2019-05-18T04:45:07.141Z,12.20
2019-05-18T04:47:36.424Z,12.20
2019-05-18T04:50:07.912Z,12.30
2019-05-18T04:52:37.225Z,12.30
2019-05-18T04:55:07.051Z,12.40
2019-05-18T04:57:36.342Z,12.40
2019-05-18T05:00:07.828Z,12.40
2019-05-18T05:02:37.106Z,12.40
2019-05-18T05:05:06.749Z,12.40
2019-05-18T05:07:36.043Z,12.50
2019-05-18T05:10:07.355Z,12.40
2019-05-18T05:12:36.653Z,12.40
2019-05-18T05:15:06.183Z,12.30
2019-05-18T05:17:35.471Z,12.40
2019-05-18T05:20:18.856Z,12.40
2019-05-18T05:22:37.548Z,12.40
2019-05-18T05:25:06.925Z,12.40
2019-05-18T05:27:36.452Z,12.40
2019-05-18T05:30:09.245Z,12.40
2019-05-18T05:32:38.540Z,12.40
2019-05-18T05:35:09.474Z,12.40
2019-05-18T05:37:38.776Z,12.50
2019-05-18T05:40:08.539Z,12.50
2019-05-18T05:42:38.205Z,12.50
2019-05-18T05:45:07.947Z,12.50
2019-05-18T05:47:37.227Z,12.50
2019-05-18T05:50:08.430Z,12.50
2019-05-18T05:52:37.737Z,12.50
2019-05-18T05:55:08.278Z,12.50
2019-05-18T05:57:37.556Z,12.60
2019-05-18T06:00:08.023Z,12.60
2019-05-18T06:02:37.323Z,12.60
2019-05-18T06:05:07.235Z,12.70
2019-05-18T06:07:36.523Z,12.80
2019-05-18T06:10:06.768Z,13.10
2019-05-18T06:12:36.050Z,13.20
2019-05-18T06:15:08.017Z,13.40
2019-05-18T06:17:37.303Z,13.50
2019-05-18T06:20:08.764Z,13.70
2019-05-18T06:22:38.075Z,13.90
2019-05-18T06:25:08.062Z,14.10
2019-05-18T06:27:37.897Z,14.20
2019-05-18T06:30:08.012Z,14.40
2019-05-18T06:32:37.291Z,14.50
2019-05-18T06:35:06.936Z,14.60
2019-05-18T06:37:36.216Z,14.80
2019-05-18T06:40:08.205Z,14.90
2019-05-18T06:42:37.502Z,15.20
2019-05-18T06:45:10.477Z,15.30
2019-05-18T06:47:39.760Z,15.40
2019-05-18T06:50:12.227Z,15.40
2019-05-18T06:52:41.687Z,15.40
2019-05-18T06:55:11.035Z,15.50
2019-05-18T06:57:40.985Z,15.60
2019-05-18T07:00:17.211Z,15.60
2019-05-18T07:02:46.512Z,15.70
2019-05-18T07:05:15.796Z,15.90
2019-05-18T07:07:45.091Z,16.00
2019-05-18T07:10:14.420Z,15.90
2019-05-18T07:12:43.691Z,15.70
2019-05-18T07:15:14.276Z,15.40
2019-05-18T07:17:43.550Z,15.40
2019-05-18T07:20:13.210Z,15.30
2019-05-18T07:22:42.508Z,15.30
2019-05-18T07:25:12.944Z,15.30
2019-05-18T07:27:42.215Z,15.40
2019-05-18T07:30:11.955Z,15.60
2019-05-18T07:32:41.227Z,15.60
2019-05-18T07:35:12.075Z,15.50
2019-05-18T07:37:41.660Z,15.70
2019-05-18T07:40:11.187Z,15.80
2019-05-18T07:42:40.781Z,16.00
2019-05-18T07:45:10.800Z,16.20
2019-05-18T07:47:40.090Z,16.60
2019-05-18T07:50:09.707Z,17.10
2019-05-18T07:52:39.004Z,17.50
2019-05-18T07:55:09.153Z,17.70
2019-05-18T07:57:38.491Z,17.70
2019-05-18T08:00:08.713Z,17.70
2019-05-18T08:02:38.360Z,17.80
2019-05-18T08:05:08.580Z,17.80
2019-05-18T08:07:37.880Z,17.90
2019-05-18T08:10:08.044Z,17.90
2019-05-18T08:12:37.413Z,17.80
2019-05-18T08:15:08.843Z,17.90
2019-05-18T08:17:38.131Z,18.00
2019-05-18T08:20:08.373Z,18.30
2019-05-18T08:22:37.662Z,18.40
2019-05-18T08:25:07.687Z,18.50
2019-05-18T08:27:36.989Z,18.80
2019-05-18T08:30:09.391Z,19.10
2019-05-18T08:32:38.697Z,19.50
2019-05-18T08:35:08.307Z,19.90
2019-05-18T08:37:37.617Z,20.20
2019-05-18T08:40:08.824Z,20.50
2019-05-18T08:42:38.576Z,20.90
2019-05-18T08:45:09.593Z,21.00
2019-05-18T08:47:38.891Z,21.20
2019-05-18T08:50:09.765Z,21.50
2019-05-18T08:52:39.039Z,21.70
2019-05-18T08:55:08.656Z,21.70
2019-05-18T08:57:37.970Z,21.80
2019-05-18T09:00:09.496Z,21.80
2019-05-18T09:02:39.089Z,22.10
2019-05-18T09:05:08.628Z,22.30
2019-05-18T09:07:38.193Z,22.60
2019-05-18T09:10:07.732Z,22.80
2019-05-18T09:12:37.313Z,22.90
2019-05-18T09:15:08.071Z,23.00
2019-05-18T09:17:37.363Z,23.00
2019-05-18T09:20:07.028Z,22.90
2019-05-18T09:22:36.303Z,22.90
2019-05-18T09:25:06.906Z,22.90
2019-05-18T09:27:36.198Z,23.00
2019-05-18T09:30:07.362Z,23.20
2019-05-18T09:32:36.700Z,23.30
2019-05-18T09:35:09.308Z,23.50
2019-05-18T09:37:38.710Z,23.70
2019-05-18T09:40:09.310Z,23.80
2019-05-18T09:42:38.854Z,24.10
2019-05-18T09:45:09.976Z,24.30
2019-05-18T09:47:39.341Z,24.60
2019-05-18T09:50:09.383Z,24.70
2019-05-18T09:52:46.518Z,24.50
2019-05-18T09:55:10.060Z,24.60
2019-05-18T09:57:39.367Z,24.80
2019-05-18T10:00:10.712Z,24.80
2019-05-18T10:02:39.988Z,25.00
2019-05-18T10:05:09.934Z,25.00
2019-05-18T10:07:39.215Z,25.10
2019-05-18T10:10:09.069Z,25.40
2019-05-18T10:12:38.636Z,25.60
2019-05-18T10:15:08.358Z,25.70
2019-05-18T10:17:37.639Z,25.80
2019-05-18T10:20:10.995Z,25.80
2019-05-18T10:22:53.406Z,26.00
2019-05-18T10:25:11.683Z,25.90
2019-05-18T10:27:40.980Z,26.30
2019-05-18T10:30:10.996Z,26.50
2019-05-18T10:32:40.279Z,26.70
2019-05-18T10:35:10.327Z,26.70
2019-05-18T10:37:39.617Z,26.70
2019-05-18T10:40:09.839Z,26.70
2019-05-18T10:42:39.124Z,26.90
2019-05-18T10:45:08.953Z,27.10
2019-05-18T10:47:38.258Z,27.00
2019-05-18T10:50:08.161Z,27.00
2019-05-18T10:52:37.454Z,27.00
2019-05-18T10:55:08.117Z,26.80
2019-05-18T10:57:37.464Z,26.80
2019-05-18T11:00:11.818Z,26.70
2019-05-18T11:02:41.344Z,26.60
2019-05-18T11:05:11.086Z,26.90
2019-05-18T11:07:40.392Z,26.90
2019-05-18T11:10:10.447Z,27.30
2019-05-18T11:12:40.109Z,27.50
2019-05-18T11:15:11.434Z,27.50
2019-05-18T11:17:40.828Z,27.70
2019-05-18T11:20:11.679Z,27.60
2019-05-18T11:22:40.960Z,27.20
2019-05-18T11:25:10.583Z,26.90
2019-05-18T11:27:39.865Z,26.90
2019-05-18T11:30:10.402Z,27.10
2019-05-18T11:32:39.849Z,27.50
2019-05-18T11:35:10.843Z,27.70
2019-05-18T11:37:40.122Z,27.70
2019-05-18T11:40:10.297Z,27.80
2019-05-18T11:42:39.552Z,28.10
2019-05-18T11:45:10.972Z,28.30
2019-05-18T11:47:40.234Z,28.50
2019-05-18T11:50:10.598Z,28.60
2019-05-18T11:52:39.917Z,28.70
2019-05-18T11:55:09.645Z,29.00
2019-05-18T11:57:38.920Z,28.60
2019-05-18T12:00:10.156Z,28.60
2019-05-18T12:02:39.460Z,28.80
2019-05-18T12:05:09.376Z,28.90
2019-05-18T12:07:38.668Z,28.80
2019-05-18T12:10:10.190Z,28.80
2019-05-18T12:12:39.481Z,29.00
2019-05-18T12:15:10.219Z,29.20
2019-05-18T12:17:39.508Z,29.60
2019-05-18T12:20:09.428Z,29.80
2019-05-18T12:22:39.058Z,30.10
2019-05-18T12:25:10.235Z,29.90
2019-05-18T12:27:39.858Z,30.00
2019-05-18T12:30:10.583Z,29.70
2019-05-18T12:32:39.866Z,29.50
2019-05-18T12:35:09.938Z,29.20
2019-05-18T12:37:39.232Z,29.10
2019-05-18T12:40:09.480Z,28.90
2019-05-18T12:42:38.755Z,28.70
2019-05-18T12:45:09.993Z,28.40
2019-05-18T12:47:39.536Z,28.30
2019-05-18T12:50:09.379Z,28.50
2019-05-18T12:52:38.949Z,28.50
2019-05-18T12:55:09.141Z,28.60
2019-05-18T12:57:38.432Z,28.90
2019-05-18T13:00:10.648Z,28.90
2019-05-18T13:02:39.938Z,28.60
2019-05-18T13:05:09.745Z,28.70
2019-05-18T13:07:39.047Z,28.80
2019-05-18T13:10:10.860Z,29.00
2019-05-18T13:12:40.154Z,28.90
2019-05-18T13:15:10.770Z,29.00
2019-05-18T13:17:40.122Z,29.10
2019-05-18T13:20:11.929Z,29.20
2019-05-18T13:22:41.211Z,29.20
2019-05-18T13:25:11.139Z,29.70
2019-05-18T13:27:40.435Z,29.80
2019-05-18T13:30:12.567Z,29.10
2019-05-18T13:32:42.038Z,28.50
2019-05-18T13:35:12.404Z,28.30
2019-05-18T13:37:41.696Z,28.20
2019-05-18T13:40:13.015Z,28.20
2019-05-18T13:42:42.310Z,27.90
2019-05-18T13:45:13.860Z,27.80
2019-05-18T13:47:43.213Z,27.50
2019-05-18T13:50:21.056Z,26.90
2019-05-18T13:52:50.421Z,26.60
2019-05-18T13:55:20.192Z,26.40
2019-05-18T13:57:49.536Z,26.20
2019-05-18T14:00:19.004Z,26.00
2019-05-18T14:02:48.623Z,25.90
2019-05-18T14:05:18.052Z,25.70
2019-05-18T14:07:47.329Z,25.50
2019-05-18T14:10:19.751Z,25.20
2019-05-18T14:12:49.360Z,24.90
2019-05-18T14:15:22.419Z,24.70
2019-05-18T14:17:49.704Z,24.50
2019-05-18T14:20:19.355Z,24.20
2019-05-18T14:22:48.636Z,24.10
2019-05-18T14:25:20.327Z,24.20
2019-05-18T14:27:50.191Z,24.00
2019-05-18T14:30:20.499Z,23.60
2019-05-18T14:32:49.741Z,23.20
2019-05-18T14:35:19.380Z,22.80
2019-05-18T14:37:48.676Z,22.10
2019-05-18T14:40:18.109Z,21.80
2019-05-18T14:42:47.396Z,21.60
2019-05-18T14:45:17.751Z,21.40
2019-05-18T14:47:47.071Z,21.40
2019-05-18T14:50:17.406Z,21.30
2019-05-18T14:52:46.962Z,21.20
2019-05-18T14:55:16.692Z,21.20
2019-05-18T14:57:45.969Z,21.10
2019-05-18T15:00:15.871Z,21.10
2019-05-18T15:02:45.135Z,21.20
2019-05-18T15:05:14.662Z,21.20
2019-05-18T15:07:43.954Z,21.10
2019-05-18T15:10:14.162Z,21.10
2019-05-18T15:12:43.453Z,21.00
2019-05-18T15:15:13.871Z,21.10
2019-05-18T15:17:43.160Z,21.20
2019-05-18T15:20:12.796Z,21.20
2019-05-18T15:22:42.364Z,21.30
2019-05-18T15:25:12.063Z,21.40
2019-05-18T15:27:41.405Z,21.60
2019-05-18T15:30:11.152Z,21.70
2019-05-18T15:32:40.514Z,21.60
2019-05-18T15:35:10.045Z,21.80
2019-05-18T15:37:39.600Z,21.80
2019-05-18T15:40:09.326Z,21.90
2019-05-18T15:42:38.627Z,22.00
2019-05-18T15:45:08.366Z,22.00
2019-05-18T15:47:37.647Z,22.10
2019-05-18T15:50:08.281Z,22.20
2019-05-18T15:52:37.663Z,22.10
2019-05-18T15:55:08.315Z,22.10
2019-05-18T15:57:37.600Z,22.20
2019-05-18T16:00:08.036Z,22.40
2019-05-18T16:02:37.314Z,22.50
2019-05-18T16:05:07.739Z,22.50
2019-05-18T16:07:37.103Z,22.50
2019-05-18T16:10:07.333Z,22.50
2019-05-18T16:12:36.974Z,22.50
2019-05-18T16:15:07.787Z,22.50
2019-05-18T16:17:39.875Z,22.50
2019-05-18T16:20:08.698Z,22.30
2019-05-18T16:22:38.284Z,22.20
2019-05-18T16:25:08.500Z,22.20
2019-05-18T16:27:37.818Z,22.30
2019-05-18T16:30:09.634Z,22.20
2019-05-18T16:32:38.923Z,22.20
2019-05-18T16:35:10.375Z,22.10
2019-05-18T16:37:39.663Z,22.20
2019-05-18T16:40:10.499Z,22.10
2019-05-18T16:42:39.805Z,22.20
2019-05-18T16:45:09.970Z,22.20
2019-05-18T16:47:39.579Z,22.20
2019-05-18T16:50:09.601Z,22.30
2019-05-18T16:52:39.210Z,22.30
2019-05-18T16:55:09.191Z,22.40
2019-05-18T16:57:38.825Z,22.30
2019-05-18T17:00:10.480Z,22.30
2019-05-18T17:02:39.776Z,22.30
2019-05-18T17:05:09.500Z,22.30
2019-05-18T17:07:38.786Z,22.30
2019-05-18T17:10:08.704Z,22.40
2019-05-18T17:12:38.006Z,22.40
2019-05-18T17:15:08.871Z,22.40
2019-05-18T17:17:38.451Z,22.50
2019-05-18T17:20:08.495Z,22.50
2019-05-18T17:22:37.759Z,22.50
2019-05-18T17:25:08.248Z,22.40
2019-05-18T17:27:37.581Z,22.40
2019-05-18T17:30:08.898Z,22.30
2019-05-18T17:32:38.462Z,22.30
2019-05-18T17:35:08.984Z,22.30
2019-05-18T17:37:38.268Z,22.20
2019-05-18T17:40:08.201Z,22.10
2019-05-18T17:42:37.466Z,22.10
2019-05-18T17:45:08.543Z,22.00
2019-05-18T17:47:37.827Z,22.00
2019-05-18T17:50:08.264Z,21.90
2019-05-18T17:52:37.547Z,21.80
2019-05-18T17:55:08.401Z,21.70
2019-05-18T17:57:37.694Z,21.60
2019-05-18T18:00:08.600Z,21.60
2019-05-18T18:02:37.879Z,21.40
2019-05-18T18:05:08.005Z,21.40
2019-05-18T18:07:37.281Z,21.40
2019-05-18T18:10:07.416Z,21.40
2019-05-18T18:12:37.000Z,21.40
2019-05-18T18:15:07.521Z,21.40
2019-05-18T18:17:36.820Z,21.30
2019-05-18T18:20:07.062Z,21.30
2019-05-18T18:22:36.356Z,21.30
2019-05-18T18:25:09.376Z,21.20
2019-05-18T18:27:38.663Z,21.00
2019-05-18T18:30:09.417Z,21.00
2019-05-18T18:32:38.720Z,20.90
2019-05-18T18:35:08.423Z,20.80
2019-05-18T18:37:37.730Z,20.80
2019-05-18T18:40:08.145Z,20.70
2019-05-18T18:42:37.744Z,20.60
2019-05-18T18:45:07.861Z,20.50
2019-05-18T18:47:37.134Z,20.40
2019-05-18T18:50:06.959Z,20.40
2019-05-18T18:52:36.247Z,20.20
2019-05-18T18:55:07.300Z,19.90
2019-05-18T18:57:41.052Z,19.50
2019-05-18T19:00:08.523Z,19.10
2019-05-18T19:02:37.829Z,18.80
2019-05-18T19:05:07.848Z,18.60
2019-05-18T19:07:37.140Z,18.40
2019-05-18T19:10:07.608Z,18.20
2019-05-18T19:12:37.526Z,18.10
2019-05-18T19:15:09.020Z,18.00
2019-05-18T19:17:38.384Z,17.90
2019-05-18T19:20:08.332Z,17.90
2019-05-18T19:22:37.619Z,17.70
2019-05-18T19:25:07.444Z,17.60
2019-05-18T19:27:37.018Z,17.50
2019-05-18T19:30:09.782Z,17.40
2019-05-18T19:32:38.448Z,17.30
2019-05-18T19:35:08.260Z,17.30
2019-05-18T19:37:37.565Z,17.20
2019-05-18T19:40:07.487Z,17.10
2019-05-18T19:42:36.778Z,17.00
2019-05-18T19:45:09.977Z,17.00
2019-05-18T19:47:39.255Z,17.00
2019-05-18T19:50:08.693Z,17.10
2019-05-18T19:52:37.971Z,17.10
2019-05-18T19:55:08.320Z,17.20
2019-05-18T19:57:37.599Z,17.20
2019-05-18T20:00:08.035Z,17.30
2019-05-18T20:02:37.352Z,17.40
2019-05-18T20:05:08.691Z,17.30
2019-05-18T20:07:38.593Z,17.20
2019-05-18T20:10:09.559Z,17.20
2019-05-18T20:12:38.816Z,17.10
2019-05-18T20:15:09.609Z,17.10
2019-05-18T20:17:39.306Z,17.10
2019-05-18T20:20:10.176Z,17.10
2019-05-18T20:22:39.604Z,17.00
2019-05-18T20:25:09.469Z,17.00
2019-05-18T20:27:38.752Z,16.90
2019-05-18T20:30:08.647Z,16.70
2019-05-18T20:32:37.960Z,16.50
2019-05-18T20:35:07.555Z,16.20
2019-05-18T20:37:36.936Z,16.00
2019-05-18T20:40:07.123Z,15.70
2019-05-18T20:42:37.732Z,15.60
2019-05-18T20:45:07.721Z,15.50
2019-05-18T20:47:37.073Z,15.40
2019-05-18T20:50:07.232Z,15.20
2019-05-18T20:52:36.513Z,15.20
2019-05-18T20:55:05.885Z,15.10
2019-05-18T20:57:35.173Z,15.10
2019-05-18T21:00:05.390Z,15.10
2019-05-18T21:02:34.703Z,15.00
2019-05-18T21:05:05.621Z,15.00
2019-05-18T21:07:34.928Z,15.00
2019-05-18T21:10:06.010Z,14.90
2019-05-18T21:12:35.344Z,14.80
2019-05-18T21:15:06.870Z,14.80
2019-05-18T21:17:36.159Z,14.70
2019-05-18T21:20:06.504Z,14.70
2019-05-18T21:22:35.789Z,14.60
2019-05-18T21:25:06.030Z,14.60
2019-05-18T21:27:35.342Z,14.50
2019-05-18T21:30:06.061Z,14.50
2019-05-18T21:32:35.361Z,14.40
2019-05-18T21:35:06.886Z,14.40
2019-05-18T21:37:36.185Z,14.40
2019-05-18T21:40:06.128Z,14.40
2019-05-18T21:42:35.711Z,14.40
2019-05-18T21:45:07.721Z,14.30
2019-05-18T21:47:37.000Z,14.30
2019-05-18T21:50:07.431Z,14.30
2019-05-18T21:52:37.008Z,14.30
2019-05-18T21:55:06.935Z,14.30
2019-05-18T21:57:36.215Z,14.30
2019-05-18T22:00:06.453Z,14.40
2019-05-18T22:02:35.813Z,14.40
2019-05-18T22:05:06.044Z,14.40
2019-05-18T22:07:35.325Z,14.50
2019-05-18T22:10:06.855Z,14.40
2019-05-18T22:12:36.132Z,14.40
2019-05-18T22:15:07.363Z,14.30
2019-05-18T22:17:38.291Z,14.30
2019-05-18T22:20:08.020Z,14.30
2019-05-18T22:22:37.300Z,14.40
2019-05-18T22:25:06.591Z,14.40
2019-05-18T22:27:35.934Z,14.40
2019-05-18T22:30:06.160Z,14.40
2019-05-18T22:32:35.468Z,14.50
2019-05-18T22:35:05.991Z,14.50
2019-05-18T22:37:35.286Z,14.50
2019-05-18T22:40:06.275Z,14.40
2019-05-18T22:42:35.567Z,14.30
2019-05-18T22:45:05.691Z,14.30
2019-05-18T22:47:38.386Z,14.30
2019-05-18T22:50:07.668Z,14.20
2019-05-18T22:52:36.951Z,14.20
2019-05-18T22:55:09.428Z,14.20
2019-05-18T22:57:38.710Z,14.20
2019-05-18T23:00:08.136Z,14.30
2019-05-18T23:02:37.555Z,14.30
2019-05-18T23:05:06.971Z,14.30
2019-05-18T23:07:36.275Z,14.30
2019-05-18T23:10:07.188Z,14.30
2019-05-18T23:12:36.566Z,14.30
2019-05-18T23:15:07.283Z,14.30
2019-05-18T23:17:36.639Z,14.30
2019-05-18T23:20:06.568Z,14.30
2019-05-18T23:22:35.872Z,14.40
2019-05-18T23:25:08.660Z,14.40
2019-05-18T23:27:37.952Z,14.40
2019-05-18T23:30:07.736Z,14.40
2019-05-18T23:32:37.015Z,14.40
2019-05-18T23:35:06.752Z,14.40
2019-05-18T23:37:36.094Z,14.30
2019-05-18T23:40:05.923Z,14.20
2019-05-18T23:42:35.203Z,14.20
2019-05-18T23:45:07.152Z,14.10
2019-05-18T23:47:36.682Z,14.00
2019-05-18T23:50:07.219Z,14.00
2019-05-18T23:52:36.519Z,14.00
2019-05-18T23:55:07.244Z,13.90
2019-05-18T23:57:36.557Z,13.90
