createdAt,value
2023-05-05T00:00:33.775Z,23.1
2023-05-05T00:15:32.679Z,23.0
2023-05-05T00:30:32.470Z,23.0
2023-05-05T00:45:32.627Z,22.9
2023-05-05T01:00:32.300Z,22.9
2023-05-05T01:15:32.465Z,22.9
2023-05-05T01:30:32.520Z,22.8
2023-05-05T01:45:32.534Z,22.8
2023-05-05T02:00:32.529Z,22.7
2023-05-05T02:15:32.320Z,22.7
2023-05-05T02:30:32.496Z,22.7
2023-05-05T02:45:32.566Z,22.6
2023-05-05T03:00:31.993Z,22.6
2023-05-05T03:15:32.786Z,22.6
2023-05-05T03:30:32.339Z,22.6
2023-05-05T03:45:32.418Z,22.5
2023-05-05T04:00:32.865Z,22.5
2023-05-05T04:15:32.711Z,22.5
2023-05-05T04:30:32.940Z,22.5
2023-05-05T04:45:32.950Z,22.4
2023-05-05T05:00:33.546Z,22.4
2023-05-05T05:15:32.244Z,22.4
2023-05-05T05:30:34.625Z,22.5
2023-05-05T05:45:32.456Z,22.5
2023-05-05T06:00:33.590Z,22.5
2023-05-05T06:15:32.112Z,22.6
2023-05-05T06:30:34.416Z,22.6
2023-05-05T06:45:32.611Z,22.7
2023-05-05T07:00:33.473Z,22.8
2023-05-05T07:15:33.816Z,22.8
2023-05-05T07:30:33.874Z,23.0
2023-05-05T07:45:32.865Z,23.2
2023-05-05T08:00:33.574Z,23.6
2023-05-05T08:15:33.615Z,23.7
2023-05-05T08:30:32.787Z,24.0
2023-05-05T08:45:32.629Z,24
2023-05-05T09:00:32.916Z,24.2
2023-05-05T09:15:32.390Z,24.2
2023-05-05T09:30:33.885Z,24.3
2023-05-05T09:45:33.045Z,24.4
2023-05-05T10:00:33.357Z,24.4
2023-05-05T10:15:33.879Z,24.5
2023-05-05T10:30:33.570Z,24.6
2023-05-05T10:45:33.176Z,24.5
2023-05-05T11:00:33.219Z,24.5
2023-05-05T11:15:32.191Z,24.4
2023-05-05T11:30:33.748Z,24.4
2023-05-05T11:45:33.002Z,24.5
2023-05-05T12:00:33.545Z,24.5
2023-05-05T12:15:33.677Z,24.6
2023-05-05T12:30:33.671Z,24.6
2023-05-05T12:45:33.426Z,24.6
2023-05-05T13:00:33.104Z,24.7
2023-05-05T13:15:34.033Z,24.7
2023-05-05T13:30:33.399Z,24.8
2023-05-05T13:45:33.780Z,24.9
2023-05-05T14:00:33.451Z,25.0
2023-05-05T14:15:33.239Z,25.1
2023-05-05T14:30:33.140Z,25.1
2023-05-05T14:45:33.900Z,25.1
2023-05-05T15:00:32.999Z,25.1
2023-05-05T15:15:32.725Z,25.1
2023-05-05T15:30:33.985Z,25.1
2023-05-05T15:45:33.540Z,25.1
2023-05-05T16:00:33.899Z,25.1
2023-05-05T16:15:33.566Z,25.1
2023-05-05T16:30:33.619Z,25.1
2023-05-05T16:45:32.844Z,25.2
2023-05-05T17:00:33.879Z,25.1
2023-05-05T17:15:33.092Z,25.1
2023-05-05T17:30:33.917Z,25.0
2023-05-05T17:45:33.419Z,24.9
2023-05-05T18:00:33.139Z,24.8
2023-05-05T18:15:33.438Z,24.7
2023-05-05T18:30:32.532Z,24.7
2023-05-05T18:45:32.417Z,24.6
2023-05-05T19:00:34.109Z,24.5
2023-05-05T19:15:33.104Z,24.4
2023-05-05T19:30:33.376Z,24.3
2023-05-05T19:45:32.267Z,24.2
2023-05-05T20:00:33.126Z,24.1
2023-05-05T20:15:33.244Z,24.0
2023-05-05T20:30:32.637Z,23.9
2023-05-05T20:45:32.538Z,23.8
2023-05-05T21:00:32.825Z,23.7
2023-05-05T21:15:31.970Z,23.7
2023-05-05T21:30:32.562Z,23.6
2023-05-05T21:45:32.189Z,23.6
2023-05-05T22:00:33.043Z,23.5
2023-05-05T22:30:32.319Z,23.4
2023-05-05T22:45:32.726Z,23.4
2023-05-05T23:00:33.088Z,23.3
2023-05-05T23:15:32.555Z,23.3
2023-05-05T23:30:32.763Z,23.2
2023-05-05T23:45:32.410Z,23.2
