createdAt,value
2023-01-11T00:00:47.478Z,8.00
2023-01-11T00:03:14.664Z,8.10
2023-01-11T00:05:43.392Z,8.10
2023-01-11T00:08:11.313Z,8.00
2023-01-11T00:10:38.372Z,8.10
2023-01-11T00:13:05.285Z,8.20
2023-01-11T00:15:32.185Z,8.20
2023-01-11T00:17:59.158Z,8.20
2023-01-11T00:20:26.102Z,8.20
2023-01-11T00:22:53.032Z,8.20
2023-01-11T00:25:20.116Z,8.30
2023-01-11T00:27:49.886Z,8.30
2023-01-11T00:30:17.954Z,8.30
2023-01-11T00:32:44.813Z,8.30
2023-01-11T00:35:11.788Z,8.30
2023-01-11T00:37:38.992Z,8.40
2023-01-11T00:40:06.827Z,8.40
2023-01-11T00:42:52.179Z,8.40
2023-01-11T00:45:39.265Z,8.50
2023-01-11T00:48:07.068Z,8.50
2023-01-11T00:50:36.316Z,8.50
2023-01-11T00:53:04.296Z,8.50
2023-01-11T00:55:34.309Z,8.50
2023-01-11T00:58:02.093Z,8.60
2023-01-11T01:00:29.357Z,8.60
2023-01-11T01:02:56.858Z,8.60
2023-01-11T01:05:23.798Z,8.60
2023-01-11T01:07:50.766Z,8.60
2023-01-11T01:10:19.279Z,8.60
2023-01-11T01:13:05.465Z,8.60
2023-01-11T01:15:33.048Z,8.60
2023-01-11T01:17:59.987Z,8.60
2023-01-11T01:20:27.471Z,8.70
2023-01-11T01:22:54.312Z,8.70
2023-01-11T01:25:21.210Z,8.70
2023-01-11T01:27:48.145Z,8.70
2023-01-11T01:30:15.192Z,8.70
2023-01-11T01:32:42.093Z,8.80
2023-01-11T01:35:09.380Z,8.80
2023-01-11T01:37:36.273Z,8.80
2023-01-11T01:40:03.943Z,8.80
2023-01-11T01:42:30.945Z,8.80
2023-01-11T01:45:04.325Z,8.80
2023-01-11T01:47:48.858Z,8.80
2023-01-11T01:50:29.931Z,8.80
2023-01-11T01:53:03.203Z,8.80
2023-01-11T01:55:35.040Z,8.80
2023-01-11T01:58:05.801Z,8.80
2023-01-11T02:00:33.288Z,8.90
2023-01-11T02:03:01.826Z,8.90
2023-01-11T02:05:29.028Z,8.90
2023-01-11T02:07:58.839Z,8.90
2023-01-11T02:10:28.106Z,8.90
2023-01-11T02:13:09.712Z,8.90
2023-01-11T02:15:36.904Z,8.90
2023-01-11T02:18:04.308Z,8.90
2023-01-11T02:21:08.048Z,8.90
2023-01-11T02:23:44.166Z,9.00
2023-01-11T02:26:45.875Z,9.00
2023-01-11T02:29:31.454Z,9.00
2023-01-11T02:32:26.932Z,9.00
2023-01-11T02:35:11.734Z,9.00
2023-01-11T02:37:43.312Z,9.00
2023-01-11T02:40:21.565Z,9.00
2023-01-11T02:43:15.984Z,9.10
2023-01-11T02:45:59.724Z,9.10
2023-01-11T02:48:56.532Z,9.10
2023-01-11T02:51:50.329Z,9.10
2023-01-11T02:54:19.826Z,9.10
2023-01-11T02:56:48.567Z,9.20
2023-01-11T02:59:22.119Z,9.20
2023-01-11T03:01:55.747Z,9.20
2023-01-11T03:04:37.183Z,9.30
2023-01-11T03:07:39.225Z,9.30
2023-01-11T03:10:32.005Z,9.30
2023-01-11T03:13:20.328Z,9.40
2023-01-11T03:16:23.843Z,9.40
2023-01-11T03:19:05.654Z,9.40
2023-01-11T03:21:44.414Z,9.40
2023-01-11T03:24:26.204Z,9.40
2023-01-11T03:26:59.295Z,9.50
2023-01-11T03:29:37.457Z,9.50
2023-01-11T03:32:36.974Z,9.50
2023-01-11T03:35:09.775Z,9.50
2023-01-11T03:37:54.191Z,9.50
2023-01-11T03:40:34.735Z,9.50
2023-01-11T03:43:11.398Z,9.50
2023-01-11T03:45:43.625Z,9.60
2023-01-11T03:48:16.981Z,9.60
2023-01-11T03:50:46.675Z,9.70
2023-01-11T03:53:16.190Z,9.60
2023-01-11T03:55:44.560Z,9.70
2023-01-11T03:58:11.461Z,9.70
2023-01-11T04:00:38.878Z,9.70
2023-01-11T04:03:06.032Z,9.70
2023-01-11T04:05:35.283Z,9.70
2023-01-11T04:08:03.349Z,9.70
2023-01-11T04:10:30.209Z,9.70
2023-01-11T04:12:57.232Z,9.70
2023-01-11T04:15:24.237Z,9.70
2023-01-11T04:17:51.100Z,9.70
2023-01-11T04:20:18.027Z,9.70
2023-01-11T04:22:44.853Z,9.70
2023-01-11T04:25:11.676Z,9.70
2023-01-11T04:27:40.103Z,9.80
2023-01-11T04:30:07.461Z,9.80
2023-01-11T04:32:34.292Z,9.80
2023-01-11T04:35:01.122Z,9.90
2023-01-11T04:37:27.925Z,9.90
2023-01-11T04:39:54.841Z,9.90
2023-01-11T04:42:21.818Z,10.00
2023-01-11T04:44:50.224Z,9.90
2023-01-11T04:47:18.251Z,9.90
2023-01-11T04:49:45.639Z,9.90
2023-01-11T04:52:14.204Z,9.90
2023-01-11T04:54:41.629Z,9.90
2023-01-11T04:57:12.574Z,9.90
2023-01-11T04:59:39.514Z,10.00
2023-01-11T05:02:06.617Z,9.90
2023-01-11T05:04:33.822Z,9.90
2023-01-11T05:07:00.952Z,10.00
2023-01-11T05:09:28.023Z,9.90
2023-01-11T05:11:55.014Z,9.90
2023-01-11T05:14:22.123Z,10.00
2023-01-11T05:16:49.001Z,10.00
2023-01-11T05:19:15.927Z,10.00
2023-01-11T05:21:42.950Z,10.00
2023-01-11T05:24:13.306Z,10.10
2023-01-11T05:26:42.384Z,10.10
2023-01-11T05:29:16.382Z,10.10
2023-01-11T05:31:43.823Z,10.00
2023-01-11T05:34:13.568Z,10.10
2023-01-11T05:36:41.354Z,10.10
2023-01-11T05:39:08.527Z,10.10
2023-01-11T05:41:36.107Z,10.10
2023-01-11T05:44:21.417Z,10.10
2023-01-11T05:46:48.400Z,10.10
2023-01-11T05:49:16.122Z,10.20
2023-01-11T05:51:43.542Z,10.10
2023-01-11T05:54:12.915Z,10.10
2023-01-11T05:56:40.592Z,10.10
2023-01-11T05:59:07.457Z,10.10
2023-01-11T06:01:34.835Z,10.10
2023-01-11T06:04:01.912Z,10.20
2023-01-11T06:06:28.830Z,10.20
2023-01-11T06:08:55.749Z,10.20
2023-01-11T06:11:22.651Z,10.30
2023-01-11T06:13:49.564Z,10.20
2023-01-11T06:16:18.720Z,10.20
2023-01-11T06:18:48.691Z,10.20
2023-01-11T06:21:16.794Z,10.20
2023-01-11T06:23:46.291Z,10.10
2023-01-11T06:26:14.618Z,10.20
2023-01-11T06:28:41.984Z,10.20
2023-01-11T06:31:09.047Z,10.20
2023-01-11T06:33:37.025Z,10.10
2023-01-11T06:36:10.054Z,10.10
2023-01-11T06:38:37.769Z,10.10
2023-01-11T06:41:08.352Z,10.10
2023-01-11T06:43:37.307Z,10.10
2023-01-11T06:46:04.720Z,10.10
2023-01-11T06:48:31.707Z,10.00
2023-01-11T06:50:59.095Z,10.00
2023-01-11T06:53:28.856Z,10.00
2023-01-11T06:55:57.755Z,9.90
2023-01-11T06:58:26.021Z,9.90
2023-01-11T07:00:54.384Z,9.90
2023-01-11T07:03:23.984Z,9.80
2023-01-11T07:05:51.516Z,9.80
2023-01-11T07:08:18.771Z,9.80
2023-01-11T07:10:46.063Z,9.70
2023-01-11T07:13:16.086Z,9.80
2023-01-11T07:15:44.325Z,9.70
2023-01-11T07:18:11.839Z,9.70
2023-01-11T07:20:38.695Z,9.70
2023-01-11T07:23:07.735Z,9.70
2023-01-11T07:25:35.029Z,9.70
2023-01-11T07:28:05.095Z,9.70
2023-01-11T07:30:47.879Z,9.70
2023-01-11T07:33:19.107Z,9.60
2023-01-11T07:35:49.201Z,9.60
2023-01-11T07:38:16.110Z,9.60
2023-01-11T07:40:43.094Z,9.50
2023-01-11T07:43:14.766Z,9.50
2023-01-11T07:45:49.418Z,9.50
2023-01-11T07:48:24.769Z,9.50
2023-01-11T07:50:52.702Z,9.50
2023-01-11T07:53:19.717Z,9.50
2023-01-11T07:55:47.321Z,9.60
2023-01-11T07:58:15.185Z,9.60
2023-01-11T08:00:42.186Z,9.60
2023-01-11T08:03:09.973Z,9.60
2023-01-11T08:05:37.031Z,9.70
2023-01-11T08:08:04.941Z,9.70
2023-01-11T08:10:31.857Z,9.70
2023-01-11T08:13:17.218Z,9.70
2023-01-11T08:15:44.239Z,9.70
2023-01-11T08:18:12.663Z,9.70
2023-01-11T08:20:39.923Z,9.70
2023-01-11T08:23:09.088Z,9.70
2023-01-11T08:25:36.576Z,9.70
2023-01-11T08:28:06.003Z,9.70
2023-01-11T08:30:33.275Z,9.60
2023-01-11T08:33:04.054Z,9.60
2023-01-11T08:35:31.879Z,9.50
2023-01-11T08:37:58.722Z,9.50
2023-01-11T08:40:25.805Z,9.40
2023-01-11T08:42:59.144Z,9.30
2023-01-11T08:45:26.463Z,9.30
2023-01-11T08:47:54.018Z,9.20
2023-01-11T08:50:22.031Z,9.10
2023-01-11T08:52:50.671Z,9.10
2023-01-11T08:55:17.936Z,9.10
2023-01-11T08:57:45.935Z,9.00
2023-01-11T09:00:13.779Z,9.00
2023-01-11T09:02:40.864Z,9.00
2023-01-11T09:05:08.463Z,8.90
2023-01-11T09:07:35.283Z,8.90
2023-01-11T09:10:02.279Z,8.80
2023-01-11T09:12:29.319Z,8.80
2023-01-11T09:14:56.231Z,8.80
2023-01-11T09:17:23.135Z,8.80
2023-01-11T09:19:50.474Z,8.80
2023-01-11T09:22:17.467Z,8.90
2023-01-11T09:24:44.405Z,8.90
2023-01-11T09:27:14.268Z,8.90
2023-01-11T09:29:41.404Z,9.00
2023-01-11T09:32:08.241Z,9.00
2023-01-11T09:34:35.171Z,9.10
2023-01-11T09:37:04.637Z,9.00
2023-01-11T09:39:31.436Z,9.00
2023-01-11T09:42:31.625Z,9.00
2023-01-11T09:45:05.433Z,9.00
2023-01-11T09:47:41.217Z,8.90
2023-01-11T09:50:41.272Z,8.90
2023-01-11T09:53:17.899Z,8.90
2023-01-11T09:55:47.158Z,8.90
2023-01-11T09:58:55.746Z,8.90
2023-01-11T10:01:53.778Z,8.80
2023-01-11T10:04:56.605Z,8.80
2023-01-11T10:18:31.573Z,8.90
2023-01-11T10:18:40.055Z,8.90
2023-01-11T10:20:35.461Z,8.90
2023-01-11T10:23:07.416Z,8.80
2023-01-11T10:25:42.804Z,8.80
2023-01-11T10:28:50.781Z,8.90
2023-01-11T10:31:49.302Z,8.90
2023-01-11T10:34:38.714Z,8.90
2023-01-11T10:37:33.871Z,8.90
2023-01-11T10:41:06.818Z,8.90
2023-01-11T10:43:48.385Z,8.90
2023-01-11T10:46:21.384Z,8.90
2023-01-11T10:48:56.278Z,8.90
2023-01-11T10:51:30.259Z,8.90
2023-01-11T10:54:16.220Z,9.10
2023-01-11T10:57:08.133Z,9.20
2023-01-11T10:59:59.868Z,9.20
2023-01-11T11:02:56.021Z,9.20
2023-01-11T11:05:55.026Z,9.30
2023-01-11T11:08:30.964Z,9.30
2023-01-11T11:11:25.180Z,9.30
2023-01-11T11:13:56.492Z,9.40
2023-01-11T11:16:23.653Z,9.50
2023-01-11T11:18:59.811Z,9.70
2023-01-11T11:21:34.123Z,9.90
2023-01-11T11:24:05.543Z,10.10
2023-01-11T11:26:42.138Z,10.10
2023-01-11T11:29:11.083Z,10.00
2023-01-11T11:31:43.796Z,10.00
2023-01-11T11:34:20.306Z,9.90
2023-01-11T11:36:49.749Z,9.90
2023-01-11T11:39:22.679Z,9.80
2023-01-11T11:41:56.199Z,9.80
2023-01-11T11:44:26.683Z,9.80
2023-01-11T11:46:57.522Z,10.20
2023-01-11T11:49:24.441Z,10.50
2023-01-11T11:51:52.691Z,10.70
2023-01-11T11:54:33.637Z,10.60
2023-01-11T11:57:14.468Z,10.90
2023-01-11T11:59:46.162Z,11.40
2023-01-11T12:02:35.087Z,11.70
2023-01-11T12:05:08.972Z,11.50
2023-01-11T12:07:54.388Z,11.80
2023-01-11T12:10:28.017Z,11.90
2023-01-11T12:12:57.521Z,12.10
2023-01-11T12:15:25.680Z,12.40
2023-01-11T12:17:52.945Z,12.00
2023-01-11T12:20:22.793Z,11.80
2023-01-11T12:23:19.135Z,11.80
2023-01-11T12:26:18.191Z,11.20
2023-01-11T12:29:14.191Z,11.20
2023-01-11T12:31:46.948Z,11.30
2023-01-11T12:34:23.026Z,11.80
2023-01-11T12:37:10.635Z,11.90
2023-01-11T12:40:01.112Z,12.20
2023-01-11T12:42:49.565Z,12.50
2023-01-11T12:45:30.361Z,12.80
2023-01-11T12:48:21.838Z,13.40
2023-01-11T12:50:51.629Z,13.60
2023-01-11T12:53:25.154Z,13.50
2023-01-11T12:56:20.205Z,12.80
2023-01-11T12:59:17.663Z,12.50
2023-01-11T13:01:44.540Z,12.60
2023-01-11T13:04:30.617Z,12.30
2023-01-11T13:07:09.634Z,12.60
2023-01-11T13:09:56.278Z,12.60
2023-01-11T13:12:42.481Z,12.40
2023-01-11T13:15:52.127Z,11.90
2023-01-11T13:18:42.341Z,11.30
2023-01-11T13:21:28.695Z,10.60
2023-01-11T13:23:59.287Z,10.30
2023-01-11T13:26:40.477Z,10.10
2023-01-11T13:29:11.817Z,9.90
2023-01-11T13:31:40.736Z,9.80
2023-01-11T13:34:24.272Z,10.10
2023-01-11T13:36:57.709Z,10.50
2023-01-11T13:39:56.038Z,10.30
2023-01-11T13:42:33.849Z,10.10
2023-01-11T13:45:07.757Z,10.00
2023-01-11T13:47:39.766Z,10.40
2023-01-11T13:50:42.058Z,10.70
2023-01-11T13:53:15.566Z,10.80
2023-01-11T13:56:18.524Z,10.60
2023-01-11T13:59:09.208Z,10.30
2023-01-11T14:01:43.998Z,10.20
2023-01-11T14:04:39.928Z,10.10
2023-01-11T14:07:21.838Z,10.00
2023-01-11T14:10:07.284Z,10.00
2023-01-11T14:12:52.070Z,9.90
2023-01-11T14:15:41.494Z,9.80
2023-01-11T14:18:33.735Z,9.70
2023-01-11T14:21:14.010Z,9.70
2023-01-11T14:23:49.164Z,9.60
2023-01-11T14:26:37.346Z,9.40
2023-01-11T14:29:32.927Z,9.20
2023-01-11T14:32:20.966Z,9.00
2023-01-11T14:35:32.781Z,8.90
2023-01-11T14:38:12.913Z,8.90
2023-01-11T14:41:17.651Z,9.10
2023-01-11T14:43:58.518Z,9.20
2023-01-11T14:46:25.380Z,9.30
2023-01-11T14:49:31.151Z,9.40
2023-01-11T14:52:03.569Z,9.40
2023-01-11T14:54:38.425Z,9.40
2023-01-11T14:57:05.808Z,9.30
2023-01-11T14:59:38.551Z,9.30
2023-01-11T15:02:05.535Z,9.30
2023-01-11T15:04:38.237Z,9.20
2023-01-11T15:07:24.544Z,9.10
2023-01-11T15:09:56.394Z,9.00
2023-01-11T15:12:31.791Z,8.90
2023-01-11T15:15:20.332Z,8.90
2023-01-11T15:18:14.887Z,8.70
2023-01-11T15:20:54.233Z,8.70
2023-01-11T15:23:22.142Z,8.50
2023-01-11T15:25:59.473Z,8.50
2023-01-11T15:28:48.576Z,8.40
2023-01-11T15:31:39.234Z,8.30
2023-01-11T15:34:20.980Z,8.30
2023-01-11T15:37:03.589Z,8.20
2023-01-11T15:39:37.390Z,8.20
2023-01-11T15:42:16.572Z,8.10
2023-01-11T15:45:02.340Z,8.20
2023-01-11T15:48:14.020Z,8.10
2023-01-11T15:50:46.941Z,8.10
2023-01-11T15:53:25.815Z,8.00
2023-01-11T15:56:03.293Z,8.00
2023-01-11T15:59:01.838Z,7.90
2023-01-11T16:01:29.494Z,7.90
2023-01-11T16:04:21.159Z,7.90
2023-01-11T16:06:51.153Z,8.00
2023-01-11T16:09:20.919Z,8.10
2023-01-11T16:12:01.949Z,8.10
2023-01-11T16:15:03.427Z,8.10
2023-01-11T16:17:30.480Z,8.10
2023-01-11T16:19:58.436Z,8.10
2023-01-11T16:22:28.345Z,8.00
2023-01-11T16:25:02.177Z,7.90
2023-01-11T16:27:32.645Z,7.80
2023-01-11T16:30:00.705Z,7.90
2023-01-11T16:32:34.933Z,7.80
2023-01-11T16:35:03.109Z,7.80
2023-01-11T16:37:33.884Z,7.70
2023-01-11T16:40:18.184Z,7.70
2023-01-11T16:42:50.905Z,7.70
2023-01-11T16:45:24.616Z,7.70
2023-01-11T16:48:06.769Z,7.70
2023-01-11T16:50:34.920Z,7.70
2023-01-11T16:53:07.304Z,7.60
2023-01-11T16:55:38.520Z,7.60
2023-01-11T16:58:18.874Z,7.60
2023-01-11T17:00:55.340Z,7.70
2023-01-11T17:03:24.496Z,7.60
2023-01-11T17:06:02.404Z,7.70
2023-01-11T17:08:34.929Z,7.80
2023-01-11T17:11:17.003Z,7.90
2023-01-11T17:14:08.753Z,8.00
2023-01-11T17:16:41.864Z,8.10
2023-01-11T17:19:18.295Z,8.20
2023-01-11T17:21:53.375Z,8.20
2023-01-11T17:24:26.971Z,8.20
2023-01-11T17:26:59.573Z,8.30
2023-01-11T17:29:39.011Z,8.20
2023-01-11T17:32:13.430Z,8.20
2023-01-11T17:34:40.834Z,8.20
2023-01-11T17:37:13.171Z,8.20
2023-01-11T17:39:44.810Z,8.20
2023-01-11T17:42:32.798Z,8.20
2023-01-11T17:45:14.733Z,8.20
2023-01-11T17:47:45.712Z,8.20
2023-01-11T17:50:35.507Z,8.20
2023-01-11T17:53:22.638Z,8.10
2023-01-11T17:55:56.402Z,8.10
2023-01-11T17:58:31.840Z,8.10
2023-01-11T18:01:07.800Z,8.20
2023-01-11T18:03:42.320Z,8.20
2023-01-11T18:06:24.202Z,8.10
2023-01-11T18:08:54.576Z,8.20
2023-01-11T18:11:30.320Z,8.20
2023-01-11T18:14:04.061Z,8.20
2023-01-11T18:16:31.386Z,8.20
2023-01-11T18:18:58.564Z,8.60
2023-01-11T18:21:25.623Z,8.30
2023-01-11T18:24:11.002Z,8.20
2023-01-11T18:26:40.690Z,8.20
2023-01-11T18:29:36.451Z,8.20
2023-01-11T18:32:04.621Z,8.20
2023-01-11T18:34:32.025Z,8.30
2023-01-11T18:36:59.840Z,8.30
2023-01-11T18:39:27.035Z,8.30
2023-01-11T18:42:08.093Z,8.40
2023-01-11T18:44:42.079Z,8.40
2023-01-11T18:47:14.190Z,8.40
2023-01-11T18:49:41.157Z,8.40
2023-01-11T18:52:08.041Z,8.30
2023-01-11T18:54:35.550Z,8.40
2023-01-11T18:57:02.601Z,8.30
2023-01-11T18:59:29.607Z,8.40
2023-01-11T19:02:17.312Z,8.40
2023-01-11T19:04:45.087Z,8.40
2023-01-11T19:07:12.400Z,8.50
2023-01-11T19:09:40.136Z,8.50
2023-01-11T19:12:07.854Z,8.50
2023-01-11T19:14:34.709Z,8.50
2023-01-11T19:17:02.458Z,8.50
2023-01-11T19:19:29.244Z,8.60
2023-01-11T19:21:56.115Z,8.60
2023-01-11T19:24:23.132Z,8.50
2023-01-11T19:26:50.365Z,8.40
2023-01-11T19:29:19.066Z,8.50
2023-01-11T19:31:47.535Z,8.40
2023-01-11T19:34:14.468Z,8.50
2023-01-11T19:36:42.115Z,8.60
2023-01-11T19:39:09.622Z,8.60
2023-01-11T19:41:55.176Z,8.60
2023-01-11T19:44:33.511Z,8.80
2023-01-11T19:47:11.232Z,8.80
2023-01-11T19:49:40.303Z,8.60
2023-01-11T19:52:13.171Z,8.50
2023-01-11T19:54:44.984Z,8.40
2023-01-11T19:57:14.439Z,8.40
2023-01-11T19:59:41.891Z,8.40
2023-01-11T20:02:12.729Z,8.20
2023-01-11T20:04:39.815Z,8.10
2023-01-11T20:07:08.288Z,7.90
2023-01-11T20:09:37.809Z,7.80
2023-01-11T20:12:09.349Z,7.70
2023-01-11T20:14:36.764Z,7.70
2023-01-11T20:17:04.121Z,7.70
2023-01-11T20:19:31.098Z,7.60
2023-01-11T20:21:58.096Z,7.60
2023-01-11T20:24:28.497Z,7.50
2023-01-11T20:26:56.843Z,7.60
2023-01-11T20:29:23.808Z,7.60
2023-01-11T20:31:50.795Z,7.50
2023-01-11T20:34:18.287Z,7.50
2023-01-11T20:36:45.605Z,7.60
2023-01-11T20:39:12.650Z,7.60
2023-01-11T20:41:50.015Z,7.60
2023-01-11T20:44:21.617Z,7.60
2023-01-11T20:46:48.824Z,7.70
2023-01-11T20:49:17.496Z,7.60
2023-01-11T20:51:46.247Z,7.60
2023-01-11T20:54:14.075Z,7.60
2023-01-11T20:56:41.884Z,7.60
2023-01-11T20:59:09.524Z,7.50
2023-01-11T21:01:37.626Z,7.50
2023-01-11T21:04:07.570Z,7.60
2023-01-11T21:06:36.501Z,7.50
2023-01-11T21:09:05.216Z,7.60
2023-01-11T21:11:32.867Z,7.50
2023-01-11T21:14:01.317Z,7.40
2023-01-11T21:16:29.342Z,7.40
2023-01-11T21:19:05.574Z,7.50
2023-01-11T21:21:34.157Z,7.40
2023-01-11T21:24:03.101Z,7.40
2023-01-11T21:26:31.734Z,7.40
2023-01-11T21:29:00.263Z,7.40
2023-01-11T21:31:28.693Z,7.40
2023-01-11T21:33:55.995Z,7.50
2023-01-11T21:36:24.311Z,7.60
2023-01-11T21:38:51.643Z,7.50
2023-01-11T21:41:44.573Z,7.60
2023-01-11T21:44:13.257Z,7.60
2023-01-11T21:46:40.685Z,7.50
2023-01-11T21:49:07.960Z,7.60
2023-01-11T21:51:35.597Z,7.60
2023-01-11T21:54:11.462Z,7.60
2023-01-11T21:56:38.603Z,7.60
2023-01-11T21:59:05.447Z,7.60
2023-01-11T22:01:32.295Z,7.60
2023-01-11T22:03:59.369Z,7.70
2023-01-11T22:06:26.261Z,7.70
2023-01-11T22:08:53.351Z,7.60
2023-01-11T22:11:20.240Z,7.60
2023-01-11T22:13:47.037Z,7.70
2023-01-11T22:16:16.174Z,7.70
2023-01-11T22:18:44.033Z,7.70
2023-01-11T22:21:17.766Z,7.80
2023-01-11T22:23:46.814Z,7.70
2023-01-11T22:26:15.743Z,7.70
2023-01-11T22:29:02.462Z,7.80
2023-01-11T22:31:30.878Z,7.90
2023-01-11T22:33:58.663Z,7.90
2023-01-11T22:36:27.392Z,7.90
2023-01-11T22:38:54.612Z,7.90
2023-01-11T22:41:22.404Z,7.70
2023-01-11T22:43:49.630Z,7.80
2023-01-11T22:46:19.257Z,7.70
2023-01-11T22:48:48.573Z,7.70
2023-01-11T22:51:17.331Z,7.70
2023-01-11T22:53:46.341Z,7.70
2023-01-11T22:56:14.784Z,7.70
2023-01-11T22:58:41.742Z,7.70
2023-01-11T23:01:14.614Z,7.70
2023-01-11T23:03:42.155Z,7.70
2023-01-11T23:06:10.140Z,7.70
2023-01-11T23:08:44.461Z,7.70
2023-01-11T23:11:40.097Z,7.70
2023-01-11T23:14:09.984Z,7.60
2023-01-11T23:16:37.483Z,7.60
2023-01-11T23:19:06.846Z,7.50
2023-01-11T23:21:34.444Z,7.60
2023-01-11T23:24:02.342Z,7.70
2023-01-11T23:26:29.611Z,7.70
2023-01-11T23:28:56.478Z,7.70
2023-01-11T23:31:24.573Z,7.70
2023-01-11T23:33:57.374Z,7.70
2023-01-11T23:36:28.979Z,7.70
2023-01-11T23:38:55.885Z,7.70
2023-01-11T23:41:41.751Z,7.70
2023-01-11T23:44:11.477Z,7.60
2023-01-11T23:46:57.832Z,7.60
2023-01-11T23:49:25.261Z,7.50
2023-01-11T23:51:52.981Z,7.50
2023-01-11T23:54:20.439Z,7.40
2023-01-11T23:56:47.658Z,7.40
2023-01-11T23:59:14.692Z,7.30
