createdAt,value
2019-04-01T00:00:23.515Z,75.20
2019-04-01T00:02:50.230Z,75.30
2019-04-01T00:05:17.090Z,75.30
2019-04-01T00:07:43.515Z,75.70
2019-04-01T00:10:10.221Z,75.50
2019-04-01T00:12:36.774Z,75.80
2019-04-01T00:15:04.990Z,76.10
2019-04-01T00:17:31.491Z,76.30
2019-04-01T00:19:58.050Z,76.40
2019-04-01T00:22:24.647Z,76.50
2019-04-01T00:24:51.048Z,76.70
2019-04-01T00:27:18.048Z,77.00
2019-04-01T00:29:44.546Z,76.90
2019-04-01T00:32:11.050Z,76.80
2019-04-01T00:34:37.974Z,76.30
2019-04-01T00:37:04.489Z,76.60
2019-04-01T00:39:30.885Z,76.60
2019-04-01T00:41:59.353Z,77.10
2019-04-01T00:44:25.861Z,77.10
2019-04-01T00:46:52.365Z,77.10
2019-04-01T00:49:18.905Z,77.10
2019-04-01T00:51:45.427Z,77.20
2019-04-01T00:54:12.107Z,77.00
2019-04-01T00:56:38.515Z,77.20
2019-04-01T00:59:05.019Z,77.00
2019-04-01T01:01:31.676Z,76.60
2019-04-01T01:03:58.499Z,76.00
2019-04-01T01:06:24.911Z,75.80
2019-04-01T01:08:51.366Z,76.20
2019-04-01T01:11:17.867Z,77.20
2019-04-01T01:13:44.376Z,77.60
2019-04-01T01:16:10.946Z,77.30
2019-04-01T01:18:37.452Z,77.20
2019-04-01T01:21:04.082Z,76.70
2019-04-01T01:23:30.527Z,76.50
2019-04-01T01:25:56.932Z,76.70
2019-04-01T01:28:23.490Z,76.90
2019-04-01T01:30:49.926Z,76.50
2019-04-01T01:33:16.327Z,76.70
2019-04-01T01:35:42.877Z,76.90
2019-04-01T01:38:09.391Z,77.00
2019-04-01T01:40:35.920Z,76.70
2019-04-01T01:43:02.572Z,76.00
2019-04-01T01:45:28.991Z,75.20
2019-04-01T01:47:55.413Z,74.80
2019-04-01T01:50:21.961Z,74.80
2019-04-01T01:52:48.387Z,74.50
2019-04-01T01:55:15.336Z,75.00
2019-04-01T01:57:41.802Z,74.10
2019-04-01T02:00:09.056Z,74.00
2019-04-01T02:02:35.515Z,74.10
2019-04-01T02:05:02.487Z,74.10
2019-04-01T02:07:28.880Z,74.70
2019-04-01T02:09:55.403Z,74.80
2019-04-01T02:12:23.042Z,75.60
2019-04-01T02:14:49.608Z,76.40
2019-04-01T02:17:16.202Z,77.10
2019-04-01T02:19:44.566Z,77.30
2019-04-01T02:22:10.986Z,77.40
2019-04-01T02:24:37.786Z,77.90
2019-04-01T02:27:04.627Z,77.70
2019-04-01T02:29:31.045Z,77.60
2019-04-01T02:31:57.600Z,77.70
2019-04-01T02:34:24.129Z,78.10
2019-04-01T02:36:50.729Z,78.10
2019-04-01T02:39:17.236Z,78.20
2019-04-01T02:41:43.801Z,77.60
2019-04-01T02:44:10.308Z,78.60
2019-04-01T02:46:36.817Z,78.10
2019-04-01T02:49:03.367Z,78.20
2019-04-01T02:51:29.879Z,79.10
2019-04-01T02:53:56.482Z,79.50
2019-04-01T02:56:23.120Z,79.50
2019-04-01T02:58:49.730Z,79.70
2019-04-01T03:01:16.342Z,79.70
2019-04-01T03:03:42.875Z,79.30
2019-04-01T03:06:09.545Z,78.70
2019-04-01T03:08:36.516Z,78.60
2019-04-01T03:11:04.101Z,79.00
2019-04-01T03:13:30.733Z,79.30
2019-04-01T03:15:57.509Z,79.00
2019-04-01T03:18:23.969Z,78.70
2019-04-01T03:20:50.438Z,78.50
2019-04-01T03:23:17.010Z,78.70
2019-04-01T03:25:44.139Z,78.80
2019-04-01T03:28:10.690Z,79.20
2019-04-01T03:30:37.209Z,80.00
2019-04-01T03:33:04.038Z,79.60
2019-04-01T03:35:30.699Z,80.30
2019-04-01T03:37:57.314Z,79.80
2019-04-01T03:40:23.821Z,80.20
2019-04-01T03:42:50.595Z,79.80
2019-04-01T03:45:17.524Z,79.40
2019-04-01T03:47:43.956Z,79.30
2019-04-01T03:50:10.626Z,79.30
2019-04-01T03:52:37.139Z,79.10
2019-04-01T03:55:04.759Z,79.30
2019-04-01T03:57:31.286Z,79.40
2019-04-01T03:59:57.802Z,79.50
2019-04-01T04:02:24.709Z,79.20
2019-04-01T04:04:51.124Z,79.30
2019-04-01T04:07:17.739Z,79.40
2019-04-01T04:09:44.224Z,79.60
2019-04-01T04:12:10.715Z,80.00
2019-04-01T04:14:37.240Z,80.00
2019-04-01T04:17:03.811Z,79.70
2019-04-01T04:19:30.336Z,79.50
2019-04-01T04:21:56.992Z,79.90
2019-04-01T04:24:23.645Z,79.60
2019-04-01T04:26:50.171Z,79.90
2019-04-01T04:29:16.613Z,80.20
2019-04-01T04:31:43.346Z,80.90
2019-04-01T04:34:09.963Z,80.20
2019-04-01T04:36:36.484Z,79.90
2019-04-01T04:39:05.117Z,79.90
2019-04-01T04:41:31.624Z,79.90
2019-04-01T04:43:58.584Z,79.90
2019-04-01T04:46:25.936Z,80.00
2019-04-01T04:48:52.621Z,80.00
2019-04-01T04:51:19.480Z,79.90
2019-04-01T04:53:46.362Z,79.50
2019-04-01T04:56:13.043Z,79.10
2019-04-01T04:58:39.645Z,79.30
2019-04-01T05:01:06.351Z,79.20
2019-04-01T05:03:32.911Z,79.70
2019-04-01T05:05:59.319Z,79.20
2019-04-01T05:08:26.043Z,79.00
2019-04-01T05:10:52.688Z,79.60
2019-04-01T05:13:19.243Z,79.70
2019-04-01T05:15:45.685Z,80.90
2019-04-01T05:18:12.128Z,80.50
2019-04-01T05:20:39.546Z,81.00
2019-04-01T05:23:07.091Z,80.30
2019-04-01T05:25:34.090Z,80.30
2019-04-01T05:28:01.909Z,80.10
2019-04-01T05:30:30.248Z,80.00
2019-04-01T05:32:56.895Z,79.90
2019-04-01T05:35:23.903Z,80.40
2019-04-01T05:37:50.618Z,80.30
2019-04-01T05:40:17.675Z,80.00
2019-04-01T05:42:44.275Z,79.70
2019-04-01T05:45:10.913Z,79.40
2019-04-01T05:47:39.465Z,78.50
2019-04-01T05:50:06.155Z,78.30
2019-04-01T05:52:32.580Z,78.40
2019-04-01T05:54:59.330Z,78.10
2019-04-01T05:57:26.699Z,78.40
2019-04-01T05:59:53.197Z,78.30
2019-04-01T06:02:20.582Z,78.50
2019-04-01T06:04:47.375Z,78.60
2019-04-01T06:07:13.988Z,78.30
2019-04-01T06:09:40.840Z,78.60
2019-04-01T06:12:07.457Z,78.20
2019-04-01T06:14:34.059Z,78.40
2019-04-01T06:17:00.727Z,78.20
2019-04-01T06:19:27.342Z,77.50
2019-04-01T06:21:54.152Z,77.00
2019-04-01T06:24:24.474Z,76.50
2019-04-01T06:26:49.669Z,76.70
2019-04-01T06:29:16.282Z,76.70
2019-04-01T06:31:43.240Z,76.90
2019-04-01T06:34:10.045Z,76.90
2019-04-01T06:36:38.803Z,77.00
2019-04-01T06:39:05.686Z,77.00
2019-04-01T06:41:32.491Z,76.50
2019-04-01T06:43:59.176Z,76.40
2019-04-01T06:46:26.122Z,76.20
2019-04-01T06:48:53.068Z,76.10
2019-04-01T06:51:19.542Z,75.80
2019-04-01T06:53:46.134Z,75.80
2019-04-01T06:56:12.752Z,75.40
2019-04-01T06:58:39.373Z,75.10
2019-04-01T07:01:05.887Z,74.90
2019-04-01T07:03:32.890Z,74.80
2019-04-01T07:05:59.800Z,74.00
2019-04-01T07:08:26.441Z,73.20
2019-04-01T07:10:53.053Z,73.20
2019-04-01T07:13:19.690Z,73.20
2019-04-01T07:15:46.344Z,73.80
2019-04-01T07:18:12.957Z,73.20
2019-04-01T07:20:39.575Z,72.90
2019-04-01T07:23:06.569Z,72.00
2019-04-01T07:25:34.253Z,71.60
2019-04-01T07:28:00.929Z,71.00
2019-04-01T07:30:27.568Z,70.90
2019-04-01T07:32:54.173Z,70.20
2019-04-01T07:35:20.686Z,70.30
2019-04-01T07:37:47.334Z,69.30
2019-04-01T07:40:14.202Z,68.10
2019-04-01T07:42:40.856Z,67.50
2019-04-01T07:45:08.301Z,67.60
2019-04-01T07:47:34.903Z,66.10
2019-04-01T07:50:01.596Z,65.20
2019-04-01T07:52:28.174Z,64.40
2019-04-01T07:54:54.793Z,63.60
2019-04-01T07:57:21.453Z,62.90
2019-04-01T07:59:48.066Z,63.50
2019-04-01T08:02:14.689Z,61.60
2019-04-01T08:04:41.465Z,60.50
2019-04-01T08:07:08.063Z,59.40
2019-04-01T08:09:34.564Z,59.20
2019-04-01T08:12:01.124Z,57.80
2019-04-01T08:14:27.934Z,55.80
2019-04-01T08:16:58.367Z,57.20
2019-04-01T08:19:23.211Z,55.40
2019-04-01T08:21:52.353Z,53.40
2019-04-01T08:24:18.243Z,50.90
2019-04-01T08:26:44.828Z,50.60
2019-04-01T08:29:11.661Z,49.90
2019-04-01T08:31:38.156Z,49.10
2019-04-01T08:34:04.844Z,49.00
2019-04-01T08:36:31.876Z,48.40
2019-04-01T08:38:58.394Z,49.30
2019-04-01T08:41:25.333Z,50.10
2019-04-01T08:43:51.987Z,50.00
2019-04-01T08:46:18.631Z,48.20
2019-04-01T08:48:45.304Z,48.30
2019-04-01T08:51:11.894Z,45.00
2019-04-01T08:53:38.833Z,43.10
2019-04-01T08:56:05.484Z,43.50
2019-04-01T08:58:32.068Z,41.90
2019-04-01T09:00:58.763Z,42.30
2019-04-01T09:03:25.429Z,40.80
2019-04-01T09:05:52.127Z,39.20
2019-04-01T09:08:19.978Z,37.30
2019-04-01T09:10:46.960Z,37.30
2019-04-01T09:13:14.192Z,33.20
2019-04-01T09:15:41.318Z,36.50
2019-04-01T09:18:08.182Z,37.00
2019-04-01T09:20:34.703Z,36.40
2019-04-01T09:23:01.231Z,38.30
2019-04-01T09:25:27.881Z,37.00
2019-04-01T09:27:54.481Z,37.00
2019-04-01T09:30:21.144Z,36.70
2019-04-01T09:32:47.640Z,35.30
2019-04-01T09:35:14.250Z,36.60
2019-04-01T09:37:40.810Z,34.80
2019-04-01T09:40:07.425Z,33.60
2019-04-01T09:42:34.071Z,35.00
2019-04-01T09:45:00.577Z,34.20
2019-04-01T09:47:27.173Z,35.20
2019-04-01T09:49:53.936Z,35.10
2019-04-01T09:52:20.997Z,35.00
2019-04-01T09:54:47.819Z,34.70
2019-04-01T09:57:18.037Z,33.90
2019-04-01T09:59:42.845Z,34.50
2019-04-01T10:02:09.339Z,34.10
2019-04-01T10:04:36.372Z,33.30
2019-04-01T10:07:03.241Z,34.10
2019-04-01T10:09:29.884Z,32.90
2019-04-01T10:11:56.936Z,32.50
2019-04-01T10:14:24.031Z,32.30
2019-04-01T10:16:51.372Z,31.50
2019-04-01T10:19:18.831Z,30.90
2019-04-01T10:21:45.555Z,29.10
2019-04-01T10:24:12.068Z,30.50
2019-04-01T10:26:38.777Z,31.30
2019-04-01T10:29:05.613Z,32.00
2019-04-01T10:31:32.223Z,30.20
2019-04-01T10:34:01.426Z,32.50
2019-04-01T10:36:27.829Z,31.40
2019-04-01T10:38:54.569Z,31.40
2019-04-01T10:41:21.888Z,32.60
2019-04-01T10:43:48.715Z,31.30
2019-04-01T10:46:15.587Z,32.00
2019-04-01T10:48:42.248Z,34.10
2019-04-01T10:51:08.978Z,35.50
2019-04-01T10:53:35.540Z,35.00
2019-04-01T10:56:02.108Z,34.70
2019-04-01T10:58:28.801Z,32.70
2019-04-01T11:00:55.694Z,30.90
2019-04-01T11:03:22.632Z,30.00
2019-04-01T11:05:49.184Z,29.80
2019-04-01T11:08:15.787Z,31.70
2019-04-01T11:10:42.319Z,32.90
2019-04-01T11:13:08.816Z,32.00
2019-04-01T11:15:35.425Z,32.50
2019-04-01T11:18:02.099Z,32.60
2019-04-01T11:20:28.716Z,31.80
2019-04-01T11:22:55.359Z,30.50
2019-04-01T11:25:21.915Z,29.80
2019-04-01T11:27:48.575Z,29.20
2019-04-01T11:30:15.180Z,29.50
2019-04-01T11:32:42.752Z,28.70
2019-04-01T11:35:09.620Z,28.50
2019-04-01T11:37:36.311Z,27.40
2019-04-01T11:40:04.962Z,26.70
2019-04-01T11:42:31.804Z,26.70
2019-04-01T11:45:20.304Z,24.70
2019-04-01T11:47:53.322Z,23.90
2019-04-01T11:50:20.365Z,22.30
2019-04-01T11:53:02.090Z,23.40
2019-04-01T11:55:35.034Z,22.90
2019-04-01T11:58:02.042Z,23.00
2019-04-01T12:00:28.678Z,21.90
2019-04-01T12:02:55.429Z,22.90
2019-04-01T12:05:22.147Z,22.70
2019-04-01T12:07:48.830Z,22.70
2019-04-01T12:10:15.550Z,22.80
2019-04-01T12:12:42.258Z,23.30
2019-04-01T12:15:12.104Z,22.00
2019-04-01T12:17:41.374Z,23.30
2019-04-01T12:20:07.059Z,24.10
2019-04-01T12:22:34.567Z,23.70
2019-04-01T12:25:01.369Z,23.00
2019-04-01T12:27:27.900Z,22.20
2019-04-01T12:29:55.468Z,20.90
2019-04-01T12:32:26.531Z,20.20
2019-04-01T12:34:53.340Z,19.60
2019-04-01T12:37:20.068Z,19.60
2019-04-01T12:39:46.767Z,19.10
2019-04-01T12:42:13.526Z,19.80
2019-04-01T12:44:41.374Z,20.50
2019-04-01T12:47:08.421Z,21.10
2019-04-01T12:49:35.124Z,20.40
2019-04-01T12:52:01.769Z,20.10
2019-04-01T12:54:28.540Z,19.80
2019-04-01T12:56:55.761Z,20.80
2019-04-01T12:59:22.290Z,21.50
2019-04-01T13:01:49.686Z,21.20
2019-04-01T13:04:16.988Z,22.10
2019-04-01T13:06:44.522Z,22.60
2019-04-01T13:09:11.273Z,21.90
2019-04-01T13:11:38.050Z,20.40
2019-04-01T13:14:04.929Z,21.00
2019-04-01T13:16:31.655Z,20.20
2019-04-01T13:18:58.399Z,20.70
2019-04-01T13:21:27.443Z,20.40
2019-04-01T13:23:55.940Z,20.00
2019-04-01T13:26:22.646Z,20.80
2019-04-01T13:28:49.338Z,20.60
2019-04-01T13:31:16.340Z,22.30
2019-04-01T13:33:43.196Z,21.20
2019-04-01T13:36:10.002Z,20.50
2019-04-01T13:38:36.610Z,19.70
2019-04-01T13:41:03.535Z,19.30
2019-04-01T13:43:30.624Z,19.10
2019-04-01T13:45:57.185Z,21.00
2019-04-01T13:48:24.313Z,20.70
2019-04-01T13:50:51.057Z,22.50
2019-04-01T13:53:18.273Z,22.80
2019-04-01T13:55:45.091Z,22.90
2019-04-01T13:58:11.933Z,22.50
2019-04-01T14:00:39.134Z,21.10
2019-04-01T14:03:06.031Z,20.80
2019-04-01T14:05:40.715Z,21.50
2019-04-01T14:08:07.698Z,23.10
2019-04-01T14:10:34.671Z,20.70
2019-04-01T14:13:01.512Z,21.90
2019-04-01T14:15:28.298Z,21.50
2019-04-01T14:17:54.974Z,21.40
2019-04-01T14:20:21.994Z,21.50
2019-04-01T14:22:49.136Z,22.00
2019-04-01T14:25:16.011Z,20.90
2019-04-01T14:27:42.601Z,21.30
2019-04-01T14:30:09.950Z,21.20
2019-04-01T14:32:36.644Z,21.00
2019-04-01T14:35:06.033Z,21.70
2019-04-01T14:37:32.476Z,20.20
2019-04-01T14:39:59.513Z,19.50
2019-04-01T14:42:26.361Z,20.50
2019-04-01T14:44:58.428Z,20.00
2019-04-01T14:47:27.321Z,20.30
2019-04-01T14:49:53.974Z,21.80
2019-04-01T14:52:32.264Z,22.10
2019-04-01T14:54:54.778Z,23.30
2019-04-01T14:57:19.854Z,23.40
2019-04-01T14:59:46.607Z,23.20
2019-04-01T15:02:13.636Z,23.70
2019-04-01T15:04:40.567Z,24.10
2019-04-01T15:07:12.054Z,24.40
2019-04-01T15:09:46.788Z,24.10
2019-04-01T15:12:20.701Z,24.20
2019-04-01T15:14:58.402Z,24.50
2019-04-01T15:17:28.027Z,24.50
2019-04-01T15:19:57.269Z,24.70
2019-04-01T15:22:26.988Z,24.50
2019-04-01T15:24:52.254Z,24.30
2019-04-01T15:27:22.314Z,23.80
2019-04-01T15:29:47.266Z,24.20
2019-04-01T15:32:13.955Z,24.30
2019-04-01T15:34:40.598Z,24.60
2019-04-01T15:37:07.324Z,25.00
2019-04-01T15:39:34.354Z,25.30
2019-04-01T15:42:01.375Z,25.40
2019-04-01T15:44:29.399Z,25.70
2019-04-01T15:46:56.500Z,25.50
2019-04-01T15:49:23.043Z,25.40
2019-04-01T15:51:49.587Z,25.60
2019-04-01T15:54:16.217Z,25.90
2019-04-01T15:56:43.387Z,26.00
2019-04-01T15:59:10.007Z,25.30
2019-04-01T16:01:38.728Z,25.50
2019-04-01T16:04:05.136Z,25.60
2019-04-01T16:06:31.754Z,25.60
2019-04-01T16:08:58.614Z,25.80
2019-04-01T16:11:25.287Z,25.90
2019-04-01T16:13:51.803Z,25.80
2019-04-01T16:16:18.622Z,25.90
2019-04-01T16:18:45.271Z,25.60
2019-04-01T16:21:11.940Z,25.80
2019-04-01T16:23:39.368Z,25.80
2019-04-01T16:26:09.230Z,26.20
2019-04-01T16:28:34.239Z,25.90
2019-04-01T16:31:00.903Z,26.30
2019-04-01T16:33:27.664Z,26.60
2019-04-01T16:35:54.316Z,26.50
2019-04-01T16:38:20.947Z,26.90
2019-04-01T16:40:47.970Z,27.10
2019-04-01T16:43:14.799Z,27.20
2019-04-01T16:45:42.918Z,27.40
2019-04-01T16:48:09.768Z,28.60
2019-04-01T16:50:36.393Z,28.90
2019-04-01T16:53:03.112Z,28.90
2019-04-01T16:55:29.762Z,28.40
2019-04-01T16:57:56.382Z,28.20
2019-04-01T17:00:23.396Z,28.50
2019-04-01T17:02:50.235Z,28.70
2019-04-01T17:05:20.790Z,28.20
2019-04-01T17:07:47.526Z,28.20
2019-04-01T17:10:20.850Z,28.20
2019-04-01T17:12:47.350Z,29.30
2019-04-01T17:15:14.070Z,29.60
2019-04-01T17:17:40.655Z,29.70
2019-04-01T17:20:07.429Z,30.30
2019-04-01T17:22:34.096Z,30.60
2019-04-01T17:25:00.918Z,30.70
2019-04-01T17:27:27.605Z,31.30
2019-04-01T17:29:54.704Z,31.50
2019-04-01T17:32:23.951Z,31.40
2019-04-01T17:34:50.590Z,31.30
2019-04-01T17:37:17.235Z,31.40
2019-04-01T17:39:44.082Z,31.70
2019-04-01T17:42:10.688Z,32.10
2019-04-01T17:44:37.239Z,32.30
2019-04-01T17:47:03.875Z,32.70
2019-04-01T17:49:31.151Z,32.70
2019-04-01T17:51:57.898Z,33.80
2019-04-01T17:54:24.656Z,34.50
2019-04-01T17:56:51.644Z,35.10
2019-04-01T17:59:18.592Z,34.80
2019-04-01T18:01:45.209Z,34.70
2019-04-01T18:04:12.468Z,34.30
2019-04-01T18:06:39.019Z,35.00
2019-04-01T18:09:06.513Z,35.00
2019-04-01T18:11:33.090Z,34.70
2019-04-01T18:14:02.738Z,34.40
2019-04-01T18:16:31.110Z,34.40
2019-04-01T18:18:56.518Z,34.60
2019-04-01T18:21:22.990Z,34.60
2019-04-01T18:23:49.617Z,35.30
2019-04-01T18:26:16.179Z,35.20
2019-04-01T18:28:43.856Z,34.60
2019-04-01T18:31:10.423Z,34.80
2019-04-01T18:33:36.947Z,34.80
2019-04-01T18:36:03.733Z,35.70
2019-04-01T18:38:30.312Z,35.90
2019-04-01T18:40:56.851Z,35.90
2019-04-01T18:43:23.474Z,36.10
2019-04-01T18:45:50.359Z,35.50
2019-04-01T18:48:19.295Z,35.90
2019-04-01T18:50:46.219Z,36.40
2019-04-01T18:53:12.778Z,36.30
2019-04-01T18:55:40.415Z,36.20
2019-04-01T18:58:09.756Z,35.60
2019-04-01T19:00:36.316Z,36.00
2019-04-01T19:03:02.956Z,36.90
2019-04-01T19:05:29.485Z,36.30
2019-04-01T19:07:56.129Z,36.50
2019-04-01T19:10:22.680Z,36.70
2019-04-01T19:12:49.262Z,36.70
2019-04-01T19:15:15.986Z,36.80
2019-04-01T19:17:43.104Z,36.90
2019-04-01T19:20:11.422Z,37.10
2019-04-01T19:22:38.438Z,37.20
2019-04-01T19:25:05.939Z,37.20
2019-04-01T19:27:32.475Z,37.20
2019-04-01T19:29:59.056Z,37.70
2019-04-01T19:32:27.286Z,37.90
2019-04-01T19:34:53.976Z,37.70
2019-04-01T19:37:20.647Z,37.80
2019-04-01T19:39:47.074Z,38.30
2019-04-01T19:42:15.324Z,38.20
2019-04-01T19:44:42.270Z,38.40
2019-04-01T19:47:12.057Z,38.20
2019-04-01T19:49:38.693Z,37.80
2019-04-01T19:52:05.281Z,38.00
2019-04-01T19:54:34.056Z,38.00
2019-04-01T19:57:00.035Z,38.20
2019-04-01T19:59:26.585Z,38.20
2019-04-01T20:01:53.235Z,38.30
2019-04-01T20:04:19.950Z,38.70
2019-04-01T20:06:47.309Z,38.80
2019-04-01T20:09:14.188Z,39.20
2019-04-01T20:11:40.678Z,39.30
2019-04-01T20:14:07.230Z,39.10
2019-04-01T20:16:33.732Z,38.90
2019-04-01T20:19:00.556Z,39.00
2019-04-01T20:21:28.093Z,38.90
2019-04-01T20:23:55.012Z,39.50
2019-04-01T20:26:21.901Z,39.40
2019-04-01T20:28:48.468Z,39.50
2019-04-01T20:31:14.869Z,39.50
2019-04-01T20:33:41.548Z,39.80
2019-04-01T20:36:08.256Z,39.70
2019-04-01T20:38:34.753Z,39.60
2019-04-01T20:41:01.418Z,39.60
2019-04-01T20:43:28.332Z,39.70
2019-04-01T20:45:54.833Z,39.80
2019-04-01T20:48:21.647Z,39.80
2019-04-01T20:50:48.165Z,39.60
2019-04-01T20:53:14.867Z,39.80
2019-04-01T20:55:48.023Z,40.20
2019-04-01T20:58:09.941Z,40.10
2019-04-01T21:00:38.061Z,40.10
2019-04-01T21:03:04.592Z,40.10
2019-04-01T21:05:31.185Z,40.50
2019-04-01T21:07:59.532Z,40.80
2019-04-01T21:10:26.443Z,40.80
2019-04-01T21:12:53.223Z,40.70
2019-04-01T21:15:22.399Z,40.70
2019-04-01T21:17:48.907Z,40.70
2019-04-01T21:20:15.516Z,40.90
2019-04-01T21:22:42.038Z,40.70
2019-04-01T21:25:08.651Z,40.90
2019-04-01T21:27:35.231Z,41.00
2019-04-01T21:30:03.079Z,41.10
2019-04-01T21:32:29.597Z,41.30
2019-04-01T21:34:56.417Z,41.60
2019-04-01T21:37:22.825Z,42.20
2019-04-01T21:39:49.557Z,41.80
2019-04-01T21:42:15.995Z,41.80
2019-04-01T21:44:42.737Z,41.90
2019-04-01T21:47:09.322Z,42.00
2019-04-01T21:49:36.946Z,42.00
2019-04-01T21:52:04.603Z,41.70
2019-04-01T21:54:31.838Z,42.10
2019-04-01T21:56:58.847Z,42.40
2019-04-01T21:59:25.266Z,42.60
2019-04-01T22:01:51.872Z,42.50
2019-04-01T22:04:18.723Z,42.70
2019-04-01T22:06:45.356Z,42.60
2019-04-01T22:09:12.111Z,42.70
2019-04-01T22:11:39.024Z,42.80
2019-04-01T22:14:05.429Z,43.00
2019-04-01T22:16:32.389Z,43.30
2019-04-01T22:36:08.101Z,44.40
2019-04-01T22:38:35.191Z,44.40
2019-04-01T23:40:07.600Z,45.00
2019-04-01T23:42:34.457Z,44.80
2019-04-01T23:45:00.971Z,45.10
2019-04-01T23:47:30.218Z,45.10
2019-04-01T23:49:55.654Z,45.30
2019-04-01T23:52:22.063Z,45.10
2019-04-01T23:54:48.961Z,45.10
2019-04-01T23:57:15.779Z,45.20
2019-04-01T23:59:42.176Z,45.70
