createdAt,value
2023-03-26T00:00:23.605Z,6.77
2023-03-26T00:03:26.103Z,5.47
2023-03-26T00:06:29.910Z,6.60
2023-03-26T00:09:31.556Z,3.87
2023-03-26T00:12:33.148Z,4.10
2023-03-26T00:15:36.856Z,3.57
2023-03-26T00:18:40.275Z,6.07
2023-03-26T00:21:42.164Z,2.90
2023-03-26T00:24:45.904Z,4.77
2023-03-26T00:27:49.445Z,7.20
2023-03-26T00:30:58.265Z,4.33
2023-03-26T00:34:05.763Z,8.40
2023-03-26T00:37:08.793Z,4.20
2023-03-26T00:40:10.991Z,12.37
2023-03-26T00:43:19.066Z,9.80
2023-03-26T00:46:21.095Z,11.37
2023-03-26T00:49:22.725Z,5.93
2023-03-26T00:52:24.532Z,3.17
2023-03-26T00:55:26.136Z,8.00
2023-03-26T00:58:27.914Z,8.20
2023-03-26T01:04:38.116Z,8.70
2023-03-26T01:07:39.795Z,6.70
2023-03-26T01:10:43.274Z,4.20
2023-03-26T01:13:50.664Z,3.90
2023-03-26T01:17:04.000Z,4.50
2023-03-26T01:20:19.176Z,7.60
2023-03-26T01:23:24.512Z,6.40
2023-03-26T01:26:43.525Z,5.37
2023-03-26T01:29:57.258Z,5.87
2023-03-26T01:33:01.797Z,4.07
2023-03-26T01:36:18.794Z,5.37
2023-03-26T01:39:40.532Z,4.90
2023-03-26T01:42:54.482Z,10.60
2023-03-26T01:45:58.792Z,7.53
2023-03-26T01:49:00.551Z,8.60
2023-03-26T01:52:02.242Z,7.30
2023-03-26T01:55:04.897Z,6.10
2023-03-26T01:58:21.153Z,7.13
2023-03-26T02:01:30.311Z,3.10
2023-03-26T02:04:53.089Z,8.33
2023-03-26T02:08:05.792Z,7.10
2023-03-26T02:11:14.301Z,5.47
2023-03-26T02:14:16.644Z,9.17
2023-03-26T02:17:19.101Z,7.13
2023-03-26T02:20:21.416Z,5.93
2023-03-26T02:23:23.012Z,6.73
2023-03-26T02:26:25.150Z,8.97
2023-03-26T02:29:27.580Z,9.20
2023-03-26T02:32:29.355Z,9.07
2023-03-26T02:35:31.301Z,4.67
2023-03-26T02:38:35.076Z,5.77
2023-03-26T02:41:38.259Z,6.40
2023-03-26T02:44:40.200Z,4.40
2023-03-26T02:47:43.290Z,6.27
2023-03-26T02:50:46.036Z,8.23
2023-03-26T02:53:47.809Z,8.50
2023-03-26T02:56:49.434Z,12.47
2023-03-26T02:59:52.688Z,9.70
2023-03-26T03:02:54.432Z,3.60
2023-03-26T03:05:57.407Z,6.77
2023-03-26T03:08:59.212Z,7.70
2023-03-26T03:12:00.994Z,7.60
2023-03-26T03:15:03.502Z,5.73
2023-03-26T03:18:05.299Z,3.33
2023-03-26T03:21:07.065Z,7.20
2023-03-26T03:24:11.551Z,5.47
2023-03-26T03:27:13.673Z,6.70
2023-03-26T03:30:15.264Z,8.90
2023-03-26T03:33:19.162Z,6.90
2023-03-26T03:36:22.572Z,8.97
2023-03-26T03:39:24.247Z,8.03
2023-03-26T03:42:27.729Z,6.40
2023-03-26T03:45:29.335Z,4.43
2023-03-26T03:48:30.956Z,14.80
2023-03-26T03:51:32.676Z,4.10
2023-03-26T03:54:34.485Z,6.20
2023-03-26T03:57:36.332Z,11.97
2023-03-26T04:00:38.292Z,3.77
2023-03-26T04:03:40.326Z,5.50
2023-03-26T04:06:42.112Z,9.57
2023-03-26T04:09:43.681Z,10.17
2023-03-26T04:12:45.566Z,5.83
2023-03-26T04:15:47.264Z,5.40
2023-03-26T04:18:48.962Z,4.97
2023-03-26T04:21:50.575Z,7.00
2023-03-26T04:24:54.250Z,9.20
2023-03-26T04:27:58.245Z,5.77
2023-03-26T04:31:03.572Z,7.00
2023-03-26T04:34:14.558Z,11.00
2023-03-26T04:37:34.252Z,9.43
2023-03-26T04:40:36.027Z,5.83
2023-03-26T04:43:42.187Z,12.60
2023-03-26T04:46:44.960Z,4.97
2023-03-26T04:49:48.280Z,7.70
2023-03-26T04:52:50.458Z,9.67
2023-03-26T04:55:59.647Z,14.90
2023-03-26T04:59:02.234Z,4.00
2023-03-26T05:02:05.978Z,5.93
2023-03-26T05:05:08.361Z,6.93
2023-03-26T05:08:10.049Z,9.13
2023-03-26T05:11:11.798Z,6.27
2023-03-26T05:14:13.497Z,5.33
2023-03-26T05:17:18.788Z,7.33
2023-03-26T05:20:26.594Z,13.20
2023-03-26T05:23:28.183Z,9.80
2023-03-26T05:26:29.896Z,5.00
2023-03-26T05:29:31.802Z,3.90
2023-03-26T05:32:34.577Z,6.43
2023-03-26T05:35:36.552Z,7.37
2023-03-26T05:38:38.231Z,7.67
2023-03-26T05:41:39.913Z,7.73
2023-03-26T05:44:41.476Z,10.03
2023-03-26T05:47:43.315Z,6.37
2023-03-26T05:50:47.263Z,5.80
2023-03-26T05:53:48.967Z,11.63
2023-03-26T05:56:50.700Z,11.90
2023-03-26T05:59:52.504Z,6.10
2023-03-26T06:02:56.675Z,9.97
2023-03-26T06:05:59.322Z,13.27
2023-03-26T06:09:02.947Z,4.60
2023-03-26T06:12:06.251Z,7.03
2023-03-26T06:15:08.710Z,14.07
2023-03-26T06:18:10.492Z,12.03
2023-03-26T06:21:12.176Z,12.37
2023-03-26T06:24:13.869Z,8.37
2023-03-26T06:27:15.686Z,7.13
2023-03-26T06:30:17.281Z,11.53
2023-03-26T06:33:19.152Z,6.30
2023-03-26T06:36:20.936Z,7.37
2023-03-26T06:39:22.568Z,21.23
2023-03-26T06:42:31.997Z,12.13
2023-03-26T06:45:49.713Z,11.53
2023-03-26T06:48:52.033Z,8.97
2023-03-26T06:51:53.606Z,7.53
2023-03-26T06:54:55.170Z,10.53
2023-03-26T06:57:58.110Z,9.13
2023-03-26T07:00:59.865Z,8.07
2023-03-26T07:04:01.584Z,11.43
2023-03-26T07:07:03.314Z,9.80
2023-03-26T07:10:07.345Z,18.17
2023-03-26T07:13:09.049Z,18.70
2023-03-26T07:16:10.847Z,6.10
2023-03-26T07:19:12.461Z,11.53
2023-03-26T07:22:19.838Z,10.07
2023-03-26T07:25:21.777Z,11.40
2023-03-26T07:29:03.699Z,7.60
2023-03-26T07:32:13.088Z,14.53
2023-03-26T07:35:27.602Z,7.30
2023-03-26T07:39:09.409Z,11.30
2023-03-26T07:42:23.193Z,6.67
2023-03-26T07:45:40.734Z,13.60
2023-03-26T07:48:44.753Z,14.83
2023-03-26T07:51:47.600Z,10.40
2023-03-26T07:54:49.591Z,8.83
2023-03-26T07:58:40.407Z,12.67
2023-03-26T08:02:01.627Z,12.00
2023-03-26T08:05:19.602Z,12.47
2023-03-26T08:08:36.275Z,10.17
2023-03-26T08:11:40.782Z,8.80
2023-03-26T08:14:57.456Z,9.70
2023-03-26T08:18:27.278Z,9.53
2023-03-26T08:21:37.991Z,8.37
2023-03-26T08:25:01.282Z,6.83
2023-03-26T08:28:27.906Z,5.73
2023-03-26T08:31:41.254Z,7.27
2023-03-26T08:34:42.974Z,8.90
2023-03-26T08:37:45.219Z,8.80
2023-03-26T08:41:04.623Z,7.50
2023-03-26T08:44:34.666Z,11.43
2023-03-26T08:48:16.946Z,9.23
2023-03-26T08:51:18.527Z,12.93
2023-03-26T08:54:41.188Z,5.93
2023-03-26T08:58:22.034Z,10.07
2023-03-26T09:02:06.743Z,7.77
2023-03-26T09:05:36.155Z,7.00
2023-03-26T09:09:19.015Z,10.37
2023-03-26T09:12:50.288Z,8.57
2023-03-26T09:16:17.910Z,10.83
2023-03-26T09:19:40.777Z,10.30
2023-03-26T09:23:13.390Z,9.17
2023-03-26T09:26:51.405Z,6.57
2023-03-26T09:30:20.320Z,6.87
2023-03-26T09:33:31.253Z,6.10
2023-03-26T09:36:54.025Z,5.40
2023-03-26T09:40:09.997Z,6.17
2023-03-26T09:43:48.661Z,7.13
2023-03-26T09:47:09.008Z,4.20
2023-03-26T09:50:35.117Z,8.00
2023-03-26T09:53:57.169Z,7.47
2023-03-26T09:57:23.598Z,3.37
2023-03-26T10:01:05.583Z,5.57
2023-03-26T10:04:27.190Z,7.73
2023-03-26T10:07:49.301Z,4.17
2023-03-26T10:10:57.180Z,3.40
2023-03-26T10:14:32.480Z,6.60
2023-03-26T10:17:55.588Z,5.13
2023-03-26T10:21:18.059Z,4.37
2023-03-26T10:24:36.367Z,5.40
2023-03-26T10:27:44.457Z,4.90
2023-03-26T10:31:06.207Z,7.60
2023-03-26T10:34:44.473Z,3.70
2023-03-26T10:38:10.900Z,5.23
2023-03-26T10:41:35.135Z,5.13
2023-03-26T10:44:48.591Z,3.90
2023-03-26T10:48:30.604Z,5.10
2023-03-26T10:51:50.337Z,2.10
2023-03-26T10:54:54.823Z,4.70
2023-03-26T10:58:11.546Z,2.83
2023-03-26T11:01:25.882Z,4.13
2023-03-26T11:05:01.790Z,4.37
2023-03-26T11:08:09.029Z,2.73
2023-03-26T11:11:42.142Z,4.90
2023-03-26T11:15:00.990Z,3.77
2023-03-26T11:18:28.275Z,3.20
2023-03-26T11:21:57.216Z,8.80
2023-03-26T11:25:22.143Z,2.80
2023-03-26T11:28:26.556Z,5.53
2023-03-26T11:31:55.606Z,5.70
2023-03-26T11:35:05.675Z,5.10
2023-03-26T11:38:43.508Z,4.60
2023-03-26T11:41:46.237Z,2.83
2023-03-26T11:45:00.585Z,4.03
2023-03-26T11:48:10.579Z,4.37
2023-03-26T11:51:20.160Z,3.30
2023-03-26T11:54:22.369Z,5.70
2023-03-26T11:57:36.281Z,6.20
2023-03-26T12:00:40.737Z,3.23
2023-03-26T12:04:05.218Z,2.63
2023-03-26T12:07:09.572Z,4.17
2023-03-26T12:10:37.547Z,2.57
2023-03-26T12:13:50.564Z,1.53
2023-03-26T12:16:59.251Z,1.10
2023-03-26T12:20:02.038Z,0.93
2023-03-26T12:23:06.400Z,1.63
2023-03-26T12:26:15.560Z,2.60
2023-03-26T12:29:18.965Z,0.70
2023-03-26T12:32:22.541Z,1.00
2023-03-26T12:35:30.070Z,0.80
2023-03-26T12:38:34.590Z,3.00
2023-03-26T12:43:40.558Z,1.10
2023-03-26T12:45:02.403Z,2.70
2023-03-26T12:48:05.314Z,1.63
2023-03-26T12:51:34.642Z,1.97
2023-03-26T12:54:36.161Z,1.97
2023-03-26T12:58:00.709Z,1.20
2023-03-26T13:01:47.774Z,1.93
2023-03-26T13:05:19.405Z,1.73
2023-03-26T13:08:44.606Z,1.63
2023-03-26T13:11:56.606Z,1.17
2023-03-26T13:15:17.604Z,0.90
2023-03-26T13:18:48.717Z,1.63
2023-03-26T13:21:51.772Z,2.40
2023-03-26T13:25:24.121Z,1.40
2023-03-26T13:28:49.700Z,2.03
2023-03-26T13:32:08.067Z,5.10
2023-03-26T13:35:41.464Z,1.00
2023-03-26T13:39:09.375Z,1.27
2023-03-26T13:42:36.587Z,1.80
2023-03-26T13:46:01.395Z,1.77
2023-03-26T13:49:19.096Z,2.23
2023-03-26T13:52:34.828Z,2.67
2023-03-26T13:55:44.926Z,1.17
2023-03-26T13:58:47.286Z,1.80
2023-03-26T14:01:54.747Z,2.77
2023-03-26T14:05:17.281Z,3.43
2023-03-26T14:08:25.676Z,3.57
2023-03-26T14:11:52.814Z,3.33
2023-03-26T14:14:58.811Z,1.67
2023-03-26T14:18:06.523Z,3.63
2023-03-26T14:21:37.959Z,1.77
2023-03-26T14:25:21.991Z,5.50
2023-03-26T14:28:51.921Z,4.37
2023-03-26T14:32:16.412Z,1.60
2023-03-26T14:35:37.402Z,4.07
2023-03-26T14:39:10.668Z,2.30
2023-03-26T14:42:29.736Z,4.40
2023-03-26T14:45:56.484Z,4.20
2023-03-26T14:49:46.139Z,3.60
2023-03-26T14:53:00.931Z,1.80
2023-03-26T14:56:31.340Z,4.53
2023-03-26T15:00:16.155Z,3.93
2023-03-26T15:04:10.832Z,2.60
2023-03-26T15:07:40.969Z,6.40
2023-03-26T15:10:54.259Z,6.70
2023-03-26T15:14:10.929Z,3.40
2023-03-26T15:18:01.289Z,2.33
2023-03-26T15:21:22.890Z,4.90
2023-03-26T15:24:29.961Z,4.03
2023-03-26T15:28:08.225Z,2.90
2023-03-26T15:31:47.392Z,3.30
2023-03-26T15:35:02.358Z,3.80
2023-03-26T15:38:22.215Z,4.90
2023-03-26T15:41:42.274Z,3.47
2023-03-26T15:45:17.940Z,9.83
2023-03-26T15:48:34.230Z,6.80
2023-03-26T15:52:02.700Z,2.13
2023-03-26T15:55:16.609Z,7.57
2023-03-26T15:58:25.955Z,4.77
2023-03-26T16:01:39.385Z,2.50
2023-03-26T16:05:06.312Z,0.67
2023-03-26T16:08:18.528Z,2.40
2023-03-26T16:11:47.503Z,1.40
2023-03-26T16:15:18.083Z,1.10
2023-03-26T16:18:33.853Z,0.70
2023-03-26T16:21:45.682Z,1.70
2023-03-26T16:25:30.440Z,1.07
2023-03-26T16:28:35.115Z,0.97
2023-03-26T16:31:39.263Z,1.03
2023-03-26T16:34:59.462Z,1.00
2023-03-26T16:38:13.974Z,0.73
2023-03-26T16:41:21.917Z,1.13
2023-03-26T16:44:31.480Z,1.47
2023-03-26T16:47:42.830Z,1.87
2023-03-26T16:50:53.478Z,5.87
2023-03-26T16:54:07.381Z,2.00
2023-03-26T16:57:36.824Z,2.13
2023-03-26T17:00:49.337Z,1.90
2023-03-26T17:03:59.742Z,2.03
2023-03-26T17:07:15.905Z,2.23
2023-03-26T17:10:33.293Z,1.73
2023-03-26T17:14:03.098Z,0.97
2023-03-26T17:17:23.595Z,2.30
2023-03-26T17:20:37.891Z,4.80
2023-03-26T17:23:42.675Z,1.20
2023-03-26T17:27:13.805Z,2.77
2023-03-26T17:30:41.418Z,3.23
2023-03-26T17:33:45.790Z,0.80
2023-03-26T17:36:56.913Z,1.20
2023-03-26T17:43:59.878Z,2.33
2023-03-26T17:47:13.236Z,4.73
2023-03-26T17:50:20.178Z,6.27
2023-03-26T17:53:32.258Z,1.80
2023-03-26T17:56:37.913Z,1.07
2023-03-26T17:59:49.773Z,0.87
2023-03-26T18:03:16.579Z,1.80
2023-03-26T18:06:48.978Z,0.83
2023-03-26T18:10:04.910Z,1.10
2023-03-26T18:13:09.677Z,1.90
2023-03-26T18:16:21.206Z,2.10
2023-03-26T18:19:23.371Z,3.33
2023-03-26T18:22:30.444Z,1.83
2023-03-26T18:25:34.183Z,0.73
2023-03-26T18:28:41.872Z,1.57
2023-03-26T18:31:45.610Z,1.93
2023-03-26T18:34:57.051Z,1.10
2023-03-26T18:37:59.935Z,1.83
2023-03-26T18:41:08.646Z,1.10
2023-03-26T18:44:17.101Z,1.00
2023-03-26T18:47:23.919Z,1.50
2023-03-26T18:50:37.111Z,4.50
2023-03-26T18:53:46.685Z,1.90
2023-03-26T18:56:54.355Z,1.40
2023-03-26T19:00:10.217Z,1.53
2023-03-26T19:03:18.211Z,2.87
2023-03-26T19:06:28.983Z,1.60
2023-03-26T19:09:32.519Z,4.33
2023-03-26T19:12:35.641Z,2.30
2023-03-26T19:15:39.564Z,1.23
2023-03-26T19:18:43.918Z,5.60
2023-03-26T19:21:50.613Z,4.17
2023-03-26T19:25:02.237Z,1.70
2023-03-26T19:28:09.552Z,2.40
2023-03-26T19:31:26.087Z,1.43
2023-03-26T19:34:39.198Z,1.77
2023-03-26T19:37:54.155Z,1.83
2023-03-26T19:40:57.945Z,1.37
2023-03-26T19:44:02.672Z,1.40
2023-03-26T19:47:18.084Z,3.13
2023-03-26T19:50:30.669Z,1.20
2023-03-26T19:53:44.105Z,2.50
2023-03-26T19:56:53.918Z,1.63
2023-03-26T19:59:55.969Z,2.17
2023-03-26T20:02:58.530Z,2.03
2023-03-26T20:06:00.236Z,1.43
2023-03-26T20:09:04.249Z,2.20
2023-03-26T20:12:06.321Z,1.13
2023-03-26T20:15:22.206Z,2.27
2023-03-26T20:18:31.792Z,2.00
2023-03-26T20:21:34.744Z,0.90
2023-03-26T20:24:36.527Z,1.53
2023-03-26T20:27:38.262Z,1.77
2023-03-26T20:30:40.474Z,2.97
2023-03-26T20:33:43.420Z,1.83
2023-03-26T20:36:46.205Z,1.20
2023-03-26T20:39:48.046Z,1.20
2023-03-26T20:42:49.797Z,1.60
2023-03-26T20:45:51.995Z,1.30
2023-03-26T20:48:55.434Z,2.90
2023-03-26T20:51:59.571Z,1.57
2023-03-26T20:55:01.148Z,2.60
2023-03-26T20:58:04.118Z,2.43
2023-03-26T21:01:06.773Z,1.10
2023-03-26T21:04:08.511Z,1.37
2023-03-26T21:07:17.635Z,10.83
2023-03-26T21:10:21.217Z,5.87
2023-03-26T21:13:45.100Z,4.53
2023-03-26T21:16:47.189Z,3.73
2023-03-26T21:19:49.623Z,4.70
2023-03-26T21:23:11.419Z,5.87
2023-03-26T21:26:31.632Z,6.27
2023-03-26T21:29:33.397Z,4.93
2023-03-26T21:32:36.635Z,4.23
2023-03-26T21:35:38.925Z,2.17
2023-03-26T21:38:43.476Z,2.67
2023-03-26T21:41:48.987Z,4.13
2023-03-26T21:45:08.013Z,2.90
2023-03-26T21:48:10.481Z,2.03
2023-03-26T21:51:14.727Z,3.70
2023-03-26T21:54:24.090Z,2.50
2023-03-26T21:57:51.256Z,1.93
2023-03-26T22:00:53.155Z,0.80
2023-03-26T22:04:19.372Z,1.23
2023-03-26T22:07:46.368Z,0.80
2023-03-26T22:10:48.004Z,1.00
2023-03-26T22:13:49.568Z,1.00
2023-03-26T22:16:51.219Z,1.37
2023-03-26T22:19:53.017Z,1.23
2023-03-26T22:22:55.144Z,0.70
2023-03-26T22:25:57.577Z,0.80
2023-03-26T22:28:59.380Z,1.03
2023-03-26T22:32:01.072Z,1.00
2023-03-26T22:35:04.044Z,1.20
2023-03-26T22:38:05.729Z,1.50
2023-03-26T22:41:07.637Z,0.83
2023-03-26T22:44:19.596Z,1.10
2023-03-26T22:47:21.813Z,1.73
2023-03-26T22:50:24.285Z,1.37
2023-03-26T22:53:25.988Z,1.00
2023-03-26T22:56:27.686Z,1.63
2023-03-26T22:59:29.767Z,1.30
2023-03-26T23:02:31.510Z,0.97
2023-03-26T23:05:33.721Z,1.23
2023-03-26T23:08:37.880Z,1.37
2023-03-26T23:11:39.647Z,2.00
2023-03-26T23:14:41.428Z,1.40
2023-03-26T23:17:43.089Z,2.57
2023-03-26T23:20:52.834Z,2.33
2023-03-26T23:23:54.478Z,1.47
2023-03-26T23:26:56.144Z,1.67
2023-03-26T23:29:57.919Z,1.30
2023-03-26T23:32:59.528Z,2.10
2023-03-26T23:36:04.106Z,1.93
2023-03-26T23:39:09.306Z,2.57
2023-03-26T23:42:11.526Z,2.20
2023-03-26T23:45:13.325Z,3.93
2023-03-26T23:48:22.359Z,1.73
2023-03-26T23:51:24.177Z,1.87
2023-03-26T23:54:25.825Z,3.53
2023-03-26T23:57:27.533Z,3.53
