createdAt,value
2023-04-17T00:00:11.851Z,18.52
2023-04-17T00:00:33.591Z,18.52
2023-04-17T00:00:58.037Z,18.51
2023-04-17T00:01:19.635Z,18.48
2023-04-17T00:01:41.184Z,18.49
2023-04-17T00:02:02.955Z,18.41
2023-04-17T00:02:25.676Z,18.48
2023-04-17T00:02:48.596Z,18.46
2023-04-17T00:03:12.050Z,18.48
2023-04-17T00:03:34.117Z,18.49
2023-04-17T00:03:57.660Z,18.49
2023-04-17T00:04:22.084Z,18.48
2023-04-17T00:04:45.443Z,18.49
2023-04-17T00:05:08.139Z,18.47
2023-04-17T00:05:31.708Z,18.45
2023-04-17T00:05:53.989Z,18.42
2023-04-17T00:06:18.932Z,18.47
2023-04-17T00:06:43.163Z,18.45
2023-04-17T00:07:05.935Z,18.46
2023-04-17T00:07:28.449Z,18.49
2023-04-17T00:07:51.143Z,18.49
2023-04-17T00:08:12.821Z,18.47
2023-04-17T00:08:35.019Z,18.48
2023-04-17T00:08:56.693Z,18.49
2023-04-17T00:09:19.290Z,18.45
2023-04-17T00:09:41.015Z,18.50
2023-04-17T00:10:05.274Z,18.50
2023-04-17T00:10:26.936Z,18.52
2023-04-17T00:11:00.135Z,18.52
2023-04-17T00:11:28.586Z,18.50
2023-04-17T00:11:50.229Z,18.50
2023-04-17T00:12:41.498Z,18.53
2023-04-17T00:13:03.386Z,18.53
2023-04-17T00:13:25.075Z,18.54
2023-04-17T00:13:46.786Z,18.53
2023-04-17T00:14:09.584Z,18.54
2023-04-17T00:14:31.341Z,18.48
2023-04-17T00:14:53.067Z,18.53
2023-04-17T00:15:14.983Z,18.47
2023-04-17T00:15:37.593Z,18.54
2023-04-17T00:15:59.364Z,18.55
2023-04-17T00:16:21.310Z,18.54
2023-04-17T00:16:43.115Z,18.55
2023-04-17T00:17:05.030Z,18.57
2023-04-17T00:17:27.815Z,18.55
2023-04-17T00:17:49.515Z,18.52
2023-04-17T00:18:11.281Z,18.40
2023-04-17T00:18:32.908Z,18.57
2023-04-17T00:18:55.921Z,18.59
2023-04-17T00:19:17.839Z,18.57
2023-04-17T00:19:39.510Z,18.51
2023-04-17T00:20:01.276Z,18.60
2023-04-17T00:20:23.816Z,18.60
2023-04-17T00:20:45.547Z,18.61
2023-04-17T00:21:07.384Z,18.63
2023-04-17T00:21:29.849Z,18.62
2023-04-17T00:21:52.665Z,18.61
2023-04-17T00:22:14.314Z,18.59
2023-04-17T00:22:36.113Z,18.58
2023-04-17T00:22:57.980Z,18.53
2023-04-17T00:23:19.543Z,18.61
2023-04-17T00:23:42.265Z,18.61
2023-04-17T00:24:04.068Z,18.59
2023-04-17T00:24:25.826Z,18.59
2023-04-17T00:24:47.482Z,18.57
2023-04-17T00:25:14.716Z,18.57
2023-04-17T00:25:37.413Z,18.58
2023-04-17T00:25:59.120Z,18.56
2023-04-17T00:26:20.915Z,18.56
2023-04-17T00:26:43.823Z,18.57
2023-04-17T00:27:05.532Z,18.56
2023-04-17T00:27:27.212Z,18.58
2023-04-17T00:27:49.249Z,18.49
2023-04-17T00:28:11.846Z,18.58
2023-04-17T00:28:33.641Z,18.52
2023-04-17T00:28:56.189Z,18.56
2023-04-17T00:29:18.485Z,18.52
2023-04-17T00:29:41.271Z,18.53
2023-04-17T00:30:03.448Z,18.58
2023-04-17T00:30:25.032Z,18.58
2023-04-17T00:30:46.773Z,18.57
2023-04-17T00:31:08.974Z,18.59
2023-04-17T00:31:31.822Z,18.60
2023-04-17T00:31:53.570Z,18.61
2023-04-17T00:32:15.361Z,18.63
2023-04-17T00:32:37.024Z,18.61
2023-04-17T00:32:59.926Z,18.58
2023-04-17T00:33:21.642Z,18.61
2023-04-17T00:33:43.279Z,18.58
2023-04-17T00:34:04.914Z,18.58
2023-04-17T00:34:26.548Z,18.58
2023-04-17T00:34:50.292Z,18.57
2023-04-17T00:35:12.047Z,18.55
2023-04-17T00:35:34.414Z,18.57
2023-04-17T00:35:57.040Z,18.55
2023-04-17T00:36:19.019Z,18.53
2023-04-17T00:36:40.600Z,18.52
2023-04-17T00:37:02.376Z,18.58
2023-04-17T00:37:25.109Z,18.54
2023-04-17T00:37:48.108Z,18.53
2023-04-17T00:38:09.766Z,18.54
2023-04-17T00:38:31.421Z,18.53
2023-04-17T00:38:54.109Z,18.52
2023-04-17T00:39:15.917Z,18.53
2023-04-17T00:39:37.510Z,18.46
2023-04-17T00:39:59.680Z,18.54
2023-04-17T00:40:23.661Z,18.54
2023-04-17T00:40:45.764Z,18.47
2023-04-17T00:41:07.485Z,18.50
2023-04-17T00:41:29.205Z,18.50
2023-04-17T00:41:51.927Z,18.51
2023-04-17T00:42:13.846Z,18.49
2023-04-17T00:42:35.529Z,18.48
2023-04-17T00:43:00.121Z,18.48
2023-04-17T00:43:22.815Z,18.51
2023-04-17T00:43:44.568Z,18.50
2023-04-17T00:44:06.537Z,18.51
2023-04-17T00:44:28.231Z,18.52
2023-04-17T00:44:49.854Z,18.53
2023-04-17T00:45:12.678Z,18.53
2023-04-17T00:45:34.902Z,18.52
2023-04-17T00:45:57.002Z,18.49
2023-04-17T00:46:18.916Z,18.50
2023-04-17T00:46:42.413Z,18.51
2023-04-17T00:47:04.377Z,18.51
2023-04-17T00:47:26.410Z,18.51
2023-04-17T00:47:49.915Z,18.52
2023-04-17T00:48:13.593Z,18.50
2023-04-17T00:48:37.332Z,18.50
2023-04-17T00:49:00.919Z,18.49
2023-04-17T00:49:24.973Z,18.48
2023-04-17T00:49:46.662Z,18.50
2023-04-17T00:50:10.010Z,18.49
2023-04-17T00:50:31.846Z,18.50
2023-04-17T00:50:55.169Z,18.47
2023-04-17T00:51:17.900Z,18.48
2023-04-17T00:51:39.752Z,18.48
2023-04-17T00:52:01.727Z,18.45
2023-04-17T00:52:28.803Z,18.46
2023-04-17T00:52:52.738Z,18.46
2023-04-17T00:53:14.580Z,18.47
2023-04-17T00:53:36.659Z,18.48
2023-04-17T00:54:00.358Z,18.48
2023-04-17T00:54:24.175Z,18.46
2023-04-17T00:54:46.373Z,18.48
2023-04-17T00:55:08.641Z,18.49
2023-04-17T00:55:32.771Z,18.47
2023-04-17T00:55:57.069Z,18.46
2023-04-17T00:56:18.982Z,18.46
2023-04-17T00:56:41.736Z,18.44
2023-04-17T00:57:03.719Z,18.45
2023-04-17T00:57:26.717Z,18.47
2023-04-17T00:57:49.276Z,18.46
2023-04-17T00:58:11.893Z,18.46
2023-04-17T00:58:36.015Z,18.46
2023-04-17T00:58:59.024Z,18.48
2023-04-17T00:59:21.978Z,18.44
2023-04-17T00:59:44.231Z,18.45
2023-04-17T01:00:09.532Z,18.49
2023-04-17T01:00:31.280Z,18.49
2023-04-17T01:00:53.514Z,18.46
2023-04-17T01:01:16.372Z,18.42
2023-04-17T01:01:38.244Z,18.47
2023-04-17T01:02:00.473Z,18.47
2023-04-17T01:02:22.565Z,18.47
2023-04-17T01:02:44.904Z,18.45
2023-04-17T01:03:08.483Z,18.45
2023-04-17T01:03:32.348Z,18.47
2023-04-17T01:03:55.104Z,18.48
2023-04-17T01:04:17.280Z,18.50
2023-04-17T01:04:40.030Z,18.50
2023-04-17T01:05:01.863Z,18.50
2023-04-17T01:05:24.047Z,18.49
2023-04-17T01:05:49.891Z,18.51
2023-04-17T01:06:12.798Z,18.51
2023-04-17T01:06:37.082Z,18.53
2023-04-17T01:06:59.753Z,18.51
2023-04-17T01:07:21.472Z,18.51
2023-04-17T01:07:44.897Z,18.50
2023-04-17T01:08:06.651Z,18.50
2023-04-17T01:08:29.572Z,18.51
2023-04-17T01:08:51.381Z,18.48
2023-04-17T01:09:15.089Z,18.52
2023-04-17T01:09:37.974Z,18.52
2023-04-17T01:09:59.958Z,18.51
2023-04-17T01:10:21.780Z,18.50
2023-04-17T01:10:46.107Z,18.51
2023-04-17T01:11:07.874Z,18.50
2023-04-17T01:11:30.372Z,18.50
2023-04-17T01:11:52.303Z,18.50
2023-04-17T01:12:18.359Z,18.47
2023-04-17T01:12:41.345Z,18.47
2023-04-17T01:13:04.679Z,18.45
2023-04-17T01:13:27.473Z,18.47
2023-04-17T01:13:49.800Z,18.48
2023-04-17T01:14:13.273Z,18.47
2023-04-17T01:14:34.958Z,18.46
2023-04-17T01:14:57.556Z,18.46
2023-04-17T01:15:19.465Z,18.44
2023-04-17T01:15:42.841Z,18.45
2023-04-17T01:16:05.352Z,18.44
2023-04-17T01:16:30.361Z,18.45
2023-04-17T01:16:52.065Z,18.44
2023-04-17T01:17:14.418Z,18.43
2023-04-17T01:17:37.186Z,18.45
2023-04-17T01:17:59.623Z,18.43
2023-04-17T01:18:21.356Z,18.45
2023-04-17T01:18:43.155Z,18.44
2023-04-17T01:19:06.025Z,18.43
2023-04-17T01:19:28.777Z,18.43
2023-04-17T01:19:50.704Z,18.45
2023-04-17T01:20:13.825Z,18.47
2023-04-17T01:20:37.521Z,18.46
2023-04-17T01:20:59.215Z,18.45
2023-04-17T01:21:21.092Z,18.48
2023-04-17T01:21:42.800Z,18.47
2023-04-17T01:22:04.555Z,18.45
2023-04-17T01:22:27.323Z,18.46
2023-04-17T01:22:52.656Z,18.48
2023-04-17T01:23:14.975Z,18.47
2023-04-17T01:23:44.555Z,18.47
2023-04-17T01:24:09.445Z,18.45
2023-04-17T01:24:31.105Z,18.47
2023-04-17T01:24:52.893Z,18.45
2023-04-17T01:25:14.732Z,18.48
2023-04-17T01:25:37.572Z,18.46
2023-04-17T01:25:59.334Z,18.43
2023-04-17T01:26:22.805Z,18.42
2023-04-17T01:26:44.702Z,18.40
2023-04-17T01:27:07.802Z,18.44
2023-04-17T01:27:30.243Z,18.43
2023-04-17T01:27:52.127Z,18.43
2023-04-17T01:28:13.865Z,18.45
2023-04-17T01:28:36.639Z,18.45
2023-04-17T01:28:59.684Z,18.42
2023-04-17T01:29:21.914Z,18.44
2023-04-17T01:29:44.414Z,18.42
2023-04-17T01:30:08.986Z,18.43
2023-04-17T01:30:37.657Z,18.41
2023-04-17T01:31:03.758Z,18.43
2023-04-17T01:31:27.003Z,18.44
2023-04-17T01:31:50.629Z,18.44
2023-04-17T01:32:12.425Z,18.45
2023-04-17T01:32:34.495Z,18.42
2023-04-17T01:32:57.114Z,18.42
2023-04-17T01:33:18.859Z,18.45
2023-04-17T01:33:40.747Z,18.43
2023-04-17T01:34:02.481Z,18.44
2023-04-17T01:34:24.973Z,18.43
2023-04-17T01:34:47.647Z,18.43
2023-04-17T01:35:10.277Z,18.43
2023-04-17T01:35:31.972Z,18.42
2023-04-17T01:35:53.859Z,18.42
2023-04-17T01:36:17.126Z,18.44
2023-04-17T01:36:38.789Z,18.45
2023-04-17T01:37:00.796Z,18.45
2023-04-17T01:37:22.906Z,18.39
2023-04-17T01:37:45.769Z,18.40
2023-04-17T01:38:07.465Z,18.41
2023-04-17T01:38:29.144Z,18.41
2023-04-17T01:38:50.810Z,18.39
2023-04-17T01:39:15.684Z,18.41
2023-04-17T01:39:37.386Z,18.40
2023-04-17T01:39:59.142Z,18.42
2023-04-17T01:40:20.812Z,18.45
2023-04-17T01:40:43.420Z,18.41
2023-04-17T01:41:09.804Z,18.41
2023-04-17T01:41:31.526Z,18.40
2023-04-17T01:41:54.264Z,18.39
2023-04-17T01:42:16.049Z,18.37
2023-04-17T01:42:39.830Z,18.38
2023-04-17T01:43:01.807Z,18.39
2023-04-17T01:43:23.550Z,18.33
2023-04-17T01:43:46.604Z,18.33
2023-04-17T01:44:08.334Z,18.36
2023-04-17T01:44:30.922Z,18.35
2023-04-17T01:44:52.691Z,18.37
2023-04-17T01:45:14.476Z,18.39
2023-04-17T01:45:36.187Z,18.41
2023-04-17T01:45:57.863Z,18.40
2023-04-17T01:46:20.696Z,18.41
2023-04-17T01:46:43.898Z,18.39
2023-04-17T01:47:05.630Z,18.41
2023-04-17T01:47:27.530Z,18.39
2023-04-17T01:47:51.309Z,18.39
2023-04-17T01:48:12.993Z,18.42
2023-04-17T01:48:35.510Z,18.41
2023-04-17T01:48:57.256Z,18.41
2023-04-17T01:49:19.740Z,18.41
2023-04-17T01:49:42.376Z,18.39
2023-04-17T01:50:04.649Z,18.41
2023-04-17T01:50:27.585Z,18.40
2023-04-17T01:50:49.568Z,18.43
2023-04-17T01:51:12.263Z,18.42
2023-04-17T01:51:34.091Z,18.43
2023-04-17T01:51:55.853Z,18.42
2023-04-17T01:52:17.602Z,18.43
2023-04-17T01:52:39.883Z,18.43
2023-04-17T01:53:02.490Z,18.44
2023-04-17T01:53:24.180Z,18.43
2023-04-17T01:53:45.880Z,18.44
2023-04-17T01:54:07.765Z,18.42
2023-04-17T01:54:32.242Z,18.41
2023-04-17T01:54:53.869Z,18.41
2023-04-17T01:55:15.676Z,18.41
2023-04-17T01:55:37.807Z,18.39
2023-04-17T01:56:00.281Z,18.42
2023-04-17T01:56:23.718Z,18.41
2023-04-17T01:56:45.518Z,18.41
2023-04-17T01:57:07.183Z,18.42
2023-04-17T01:57:28.931Z,18.42
2023-04-17T01:57:52.027Z,18.39
2023-04-17T01:58:13.752Z,18.40
2023-04-17T01:58:35.454Z,18.41
2023-04-17T01:58:57.197Z,18.40
2023-04-17T01:59:19.009Z,18.40
2023-04-17T01:59:41.647Z,18.40
2023-04-17T02:00:07.227Z,18.40
2023-04-17T02:00:34.076Z,18.42
2023-04-17T02:00:55.936Z,18.42
2023-04-17T02:01:18.717Z,18.43
2023-04-17T02:01:40.400Z,18.42
2023-04-17T02:02:02.119Z,18.44
2023-04-17T02:02:23.858Z,18.39
2023-04-17T02:02:46.679Z,18.43
2023-04-17T02:03:08.934Z,18.44
2023-04-17T02:03:32.057Z,18.43
2023-04-17T02:03:53.931Z,18.43
2023-04-17T02:04:18.204Z,18.42
2023-04-17T02:04:41.054Z,18.39
2023-04-17T02:05:03.139Z,18.40
2023-04-17T02:05:24.908Z,18.38
2023-04-17T02:05:47.135Z,18.38
2023-04-17T02:06:08.742Z,18.38
2023-04-17T02:06:32.967Z,18.36
2023-04-17T02:06:55.039Z,18.37
2023-04-17T02:07:16.754Z,18.36
2023-04-17T02:07:38.463Z,18.38
2023-04-17T02:08:00.138Z,18.36
2023-04-17T02:08:22.880Z,18.38
2023-04-17T02:08:44.601Z,18.37
2023-04-17T02:09:06.830Z,18.36
2023-04-17T02:09:33.331Z,18.33
2023-04-17T02:09:55.119Z,18.34
2023-04-17T02:10:17.916Z,18.34
2023-04-17T02:10:40.602Z,18.33
2023-04-17T02:11:02.414Z,18.33
2023-04-17T02:11:24.022Z,18.35
2023-04-17T02:11:46.923Z,18.34
2023-04-17T02:12:08.633Z,18.32
2023-04-17T02:12:30.355Z,18.31
2023-04-17T02:12:52.055Z,18.30
2023-04-17T02:13:14.787Z,18.34
2023-04-17T02:13:36.558Z,18.35
2023-04-17T02:13:58.194Z,18.35
2023-04-17T02:14:20.906Z,18.34
2023-04-17T02:14:43.512Z,18.34
2023-04-17T02:15:06.681Z,18.38
2023-04-17T02:15:28.412Z,18.40
2023-04-17T02:15:51.573Z,18.37
2023-04-17T02:16:13.520Z,18.38
2023-04-17T02:16:38.850Z,18.39
2023-04-17T02:17:00.476Z,18.38
2023-04-17T02:17:22.191Z,18.38
2023-04-17T02:17:43.914Z,18.37
2023-04-17T02:18:06.269Z,18.37
2023-04-17T02:18:31.068Z,18.35
2023-04-17T02:18:55.497Z,18.36
2023-04-17T02:19:17.222Z,18.36
2023-04-17T02:19:40.072Z,18.38
2023-04-17T02:20:01.826Z,18.36
2023-04-17T02:20:25.713Z,18.37
2023-04-17T02:20:47.522Z,18.34
2023-04-17T02:21:09.707Z,18.33
2023-04-17T02:21:32.598Z,18.33
2023-04-17T02:21:54.179Z,18.32
2023-04-17T02:22:15.893Z,18.37
2023-04-17T02:22:37.527Z,18.35
2023-04-17T02:22:59.842Z,18.34
2023-04-17T02:23:22.447Z,18.34
2023-04-17T02:23:44.203Z,18.36
2023-04-17T02:24:06.708Z,18.35
2023-04-17T02:24:28.454Z,18.35
2023-04-17T02:24:52.440Z,18.36
2023-04-17T02:25:15.435Z,18.36
2023-04-17T02:25:37.160Z,18.35
2023-04-17T02:25:58.773Z,18.36
2023-04-17T02:26:21.959Z,18.31
2023-04-17T02:26:43.627Z,18.28
2023-04-17T02:27:07.588Z,18.28
2023-04-17T02:27:30.158Z,18.28
2023-04-17T02:27:52.760Z,18.27
2023-04-17T02:28:14.437Z,18.27
2023-04-17T02:28:36.096Z,18.29
2023-04-17T02:28:58.058Z,18.29
2023-04-17T02:29:20.973Z,18.29
2023-04-17T02:29:42.825Z,18.31
2023-04-17T02:30:05.385Z,18.28
2023-04-17T02:30:27.861Z,18.27
2023-04-17T02:30:51.021Z,18.28
2023-04-17T02:31:14.446Z,18.29
2023-04-17T02:31:36.201Z,18.29
2023-04-17T02:31:58.137Z,18.29
2023-04-17T02:32:19.832Z,18.28
2023-04-17T02:32:42.764Z,18.28
2023-04-17T02:33:04.494Z,18.27
2023-04-17T02:33:26.446Z,18.32
2023-04-17T02:33:48.370Z,18.33
2023-04-17T02:34:11.819Z,18.34
2023-04-17T02:34:34.654Z,18.34
2023-04-17T02:34:57.188Z,18.36
2023-04-17T02:35:19.054Z,18.37
2023-04-17T02:35:41.418Z,18.38
2023-04-17T02:36:04.462Z,18.37
2023-04-17T02:36:32.326Z,18.35
2023-04-17T02:36:53.925Z,18.33
2023-04-17T02:37:18.164Z,18.34
2023-04-17T02:37:40.941Z,18.36
2023-04-17T02:38:02.585Z,18.33
2023-04-17T02:38:24.357Z,18.34
2023-04-17T02:38:46.010Z,18.35
2023-04-17T02:39:09.531Z,18.36
2023-04-17T02:39:31.685Z,18.33
2023-04-17T02:39:55.962Z,18.33
2023-04-17T02:40:18.049Z,18.33
2023-04-17T02:40:40.784Z,18.34
2023-04-17T02:41:02.459Z,18.35
2023-04-17T02:41:25.691Z,18.36
2023-04-17T02:41:47.716Z,18.36
2023-04-17T02:42:10.255Z,18.37
2023-04-17T02:42:33.024Z,18.36
2023-04-17T02:42:54.673Z,18.36
2023-04-17T02:43:17.117Z,18.36
2023-04-17T02:43:38.772Z,18.37
2023-04-17T02:44:02.200Z,18.39
2023-04-17T02:44:24.115Z,18.37
2023-04-17T02:44:46.442Z,18.40
2023-04-17T02:45:09.513Z,18.41
2023-04-17T02:45:32.282Z,18.41
2023-04-17T02:45:55.791Z,18.41
2023-04-17T02:46:18.949Z,18.40
2023-04-17T02:46:40.923Z,18.42
2023-04-17T02:47:05.194Z,18.43
2023-04-17T02:47:28.092Z,18.41
2023-04-17T02:47:49.788Z,18.43
2023-04-17T02:48:11.589Z,18.40
2023-04-17T02:48:33.184Z,18.41
2023-04-17T02:48:55.780Z,18.40
2023-04-17T02:49:17.565Z,18.41
2023-04-17T02:49:39.244Z,18.34
2023-04-17T02:50:00.985Z,18.39
2023-04-17T02:50:23.658Z,18.40
2023-04-17T02:50:55.726Z,18.41
2023-04-17T02:51:17.669Z,18.40
2023-04-17T02:51:39.442Z,18.41
2023-04-17T02:52:01.171Z,18.41
2023-04-17T02:52:23.902Z,18.40
2023-04-17T02:52:45.571Z,18.41
2023-04-17T02:53:07.528Z,18.42
2023-04-17T02:53:29.157Z,18.41
2023-04-17T02:53:51.920Z,18.41
2023-04-17T02:54:13.904Z,18.41
2023-04-17T02:54:35.706Z,18.42
2023-04-17T02:54:59.374Z,18.43
2023-04-17T02:55:22.347Z,18.43
2023-04-17T02:55:45.038Z,18.41
2023-04-17T02:56:07.933Z,18.43
2023-04-17T02:56:30.549Z,18.43
2023-04-17T02:56:52.975Z,18.42
2023-04-17T02:57:14.766Z,18.41
2023-04-17T02:57:37.518Z,18.42
2023-04-17T02:57:59.247Z,18.42
2023-04-17T02:58:20.874Z,18.43
2023-04-17T02:58:44.979Z,18.40
2023-04-17T02:59:07.812Z,18.39
2023-04-17T02:59:29.600Z,18.39
2023-04-17T02:59:51.698Z,18.39
2023-04-17T03:00:15.208Z,18.41
2023-04-17T03:00:38.083Z,18.40
2023-04-17T03:01:02.439Z,18.41
2023-04-17T03:01:26.417Z,18.42
2023-04-17T03:01:48.244Z,18.41
2023-04-17T03:02:14.684Z,18.41
2023-04-17T03:02:38.127Z,18.43
2023-04-17T03:02:59.979Z,18.44
2023-04-17T03:03:21.893Z,18.43
2023-04-17T03:03:45.087Z,18.39
2023-04-17T03:04:08.876Z,18.43
2023-04-17T03:04:30.992Z,18.41
2023-04-17T03:04:53.620Z,18.41
2023-04-17T03:05:17.062Z,18.42
2023-04-17T03:05:38.745Z,18.39
2023-04-17T03:06:00.690Z,18.40
2023-04-17T03:06:24.169Z,18.40
2023-04-17T03:06:46.727Z,18.42
2023-04-17T03:07:10.384Z,18.39
2023-04-17T03:07:32.401Z,18.38
2023-04-17T03:07:54.684Z,18.39
2023-04-17T03:08:16.492Z,18.38
2023-04-17T03:08:42.464Z,18.38
2023-04-17T03:09:05.058Z,18.38
2023-04-17T03:09:27.344Z,18.37
2023-04-17T03:09:49.809Z,18.35
2023-04-17T03:10:13.408Z,18.36
2023-04-17T03:10:36.172Z,18.36
2023-04-17T03:10:57.862Z,18.36
2023-04-17T03:11:19.738Z,18.39
2023-04-17T03:11:41.786Z,18.38
2023-04-17T03:12:04.494Z,18.39
2023-04-17T03:12:27.197Z,18.38
2023-04-17T03:12:48.847Z,18.39
2023-04-17T03:13:10.682Z,18.39
2023-04-17T03:13:34.348Z,18.36
2023-04-17T03:13:57.215Z,18.38
2023-04-17T03:14:18.904Z,18.40
2023-04-17T03:14:41.016Z,18.38
2023-04-17T03:15:02.922Z,18.38
2023-04-17T03:15:25.197Z,18.36
2023-04-17T03:15:47.861Z,18.35
2023-04-17T03:16:09.816Z,18.36
2023-04-17T03:16:33.176Z,18.38
2023-04-17T03:16:58.161Z,18.40
2023-04-17T03:17:21.063Z,18.38
2023-04-17T03:17:43.437Z,18.40
2023-04-17T03:18:05.562Z,18.42
2023-04-17T03:18:27.444Z,18.42
2023-04-17T03:18:50.502Z,18.37
2023-04-17T03:19:12.417Z,18.40
2023-04-17T03:19:34.917Z,18.39
2023-04-17T03:19:56.647Z,18.39
2023-04-17T03:20:19.554Z,18.39
2023-04-17T03:20:41.254Z,18.38
2023-04-17T03:21:03.070Z,18.38
2023-04-17T03:21:25.001Z,18.37
2023-04-17T03:21:47.212Z,18.37
2023-04-17T03:22:11.387Z,18.36
2023-04-17T03:22:35.185Z,18.39
2023-04-17T03:22:57.605Z,18.35
2023-04-17T03:23:19.298Z,18.38
2023-04-17T03:23:42.353Z,18.37
2023-04-17T03:24:04.521Z,18.38
2023-04-17T03:24:26.222Z,18.36
2023-04-17T03:24:48.056Z,18.36
2023-04-17T03:25:10.259Z,18.37
2023-04-17T03:25:41.541Z,18.39
2023-04-17T03:26:03.280Z,18.39
2023-04-17T03:26:27.591Z,18.38
2023-04-17T03:26:49.555Z,18.40
2023-04-17T03:27:14.913Z,18.38
2023-04-17T03:27:38.591Z,18.39
2023-04-17T03:28:00.961Z,18.37
2023-04-17T03:28:27.096Z,18.37
2023-04-17T03:28:49.789Z,18.37
2023-04-17T03:29:12.121Z,18.37
2023-04-17T03:29:34.293Z,18.38
2023-04-17T03:29:56.291Z,18.37
2023-04-17T03:30:19.925Z,18.35
2023-04-17T03:30:45.350Z,18.35
2023-04-17T03:31:07.242Z,18.34
2023-04-17T03:31:30.004Z,18.36
2023-04-17T03:31:52.042Z,18.35
2023-04-17T03:32:14.110Z,18.35
2023-04-17T03:32:38.149Z,18.36
2023-04-17T03:33:00.016Z,18.35
2023-04-17T03:33:24.568Z,18.33
2023-04-17T03:33:47.400Z,18.35
2023-04-17T03:34:10.024Z,18.34
2023-04-17T03:34:32.338Z,18.36
2023-04-17T03:34:54.145Z,18.36
2023-04-17T03:35:15.983Z,18.37
2023-04-17T03:35:39.204Z,18.36
2023-04-17T03:36:03.708Z,18.36
2023-04-17T03:36:27.072Z,18.37
2023-04-17T03:36:49.399Z,18.38
2023-04-17T03:37:11.183Z,18.39
2023-04-17T03:37:33.104Z,18.39
2023-04-17T03:37:54.801Z,18.38
2023-04-17T03:38:18.895Z,18.39
2023-04-17T03:38:42.352Z,18.39
2023-04-17T03:39:04.325Z,18.35
2023-04-17T03:39:26.954Z,18.39
2023-04-17T03:39:48.681Z,18.37
2023-04-17T03:40:11.949Z,18.37
2023-04-17T03:40:33.828Z,18.35
2023-04-17T03:40:56.974Z,18.36
2023-04-17T03:41:20.953Z,18.36
2023-04-17T03:41:43.087Z,18.36
2023-04-17T03:42:05.986Z,18.35
2023-04-17T03:42:27.845Z,18.34
2023-04-17T03:42:50.530Z,18.35
2023-04-17T03:43:12.232Z,18.34
2023-04-17T03:43:34.006Z,18.36
2023-04-17T03:43:55.647Z,18.36
2023-04-17T03:44:19.120Z,18.36
2023-04-17T03:44:40.943Z,18.39
2023-04-17T03:45:04.394Z,18.37
2023-04-17T03:45:27.809Z,18.40
2023-04-17T03:45:50.611Z,18.40
2023-04-17T03:46:12.932Z,18.33
2023-04-17T03:46:34.851Z,18.42
2023-04-17T03:46:56.723Z,18.40
2023-04-17T03:47:19.481Z,18.42
2023-04-17T03:47:41.868Z,18.41
2023-04-17T03:48:04.130Z,18.40
2023-04-17T03:48:27.921Z,18.42
2023-04-17T03:48:49.677Z,18.41
2023-04-17T03:49:12.961Z,18.40
2023-04-17T03:49:35.110Z,18.40
2023-04-17T03:49:56.852Z,18.38
2023-04-17T03:50:19.602Z,18.35
2023-04-17T03:50:50.233Z,18.35
2023-04-17T03:51:12.088Z,18.33
2023-04-17T03:51:34.321Z,18.36
2023-04-17T03:52:03.731Z,18.35
2023-04-17T03:52:26.256Z,18.36
2023-04-17T03:52:53.009Z,18.34
2023-04-17T03:53:14.905Z,18.33
2023-04-17T03:53:36.687Z,18.33
2023-04-17T03:54:01.500Z,18.34
2023-04-17T03:54:24.318Z,18.33
2023-04-17T03:54:49.601Z,18.34
2023-04-17T03:55:11.433Z,18.32
2023-04-17T03:55:33.315Z,18.32
2023-04-17T03:55:55.020Z,18.34
2023-04-17T03:56:23.592Z,18.35
2023-04-17T03:56:45.439Z,18.35
2023-04-17T03:57:07.784Z,18.36
2023-04-17T03:57:30.362Z,18.34
2023-04-17T03:57:52.509Z,18.34
2023-04-17T03:58:15.418Z,18.29
2023-04-17T03:58:37.079Z,18.33
2023-04-17T03:59:00.403Z,18.31
2023-04-17T03:59:23.627Z,18.31
2023-04-17T03:59:45.852Z,18.29
2023-04-17T04:00:10.510Z,18.31
2023-04-17T04:00:45.727Z,18.30
2023-04-17T04:01:10.743Z,18.31
2023-04-17T04:01:38.633Z,18.30
2023-04-17T04:02:09.311Z,18.30
2023-04-17T04:02:32.713Z,18.28
2023-04-17T04:02:54.783Z,18.29
2023-04-17T04:03:21.697Z,18.29
2023-04-17T04:03:43.966Z,18.28
2023-04-17T04:04:07.301Z,18.30
2023-04-17T04:04:29.597Z,18.30
2023-04-17T04:05:00.495Z,18.31
2023-04-17T04:05:22.279Z,18.29
2023-04-17T04:05:45.639Z,18.30
2023-04-17T04:06:07.791Z,18.29
2023-04-17T04:06:29.898Z,18.29
2023-04-17T04:06:54.446Z,18.29
2023-04-17T04:07:16.281Z,18.29
2023-04-17T04:07:39.010Z,18.31
2023-04-17T04:08:01.276Z,18.32
2023-04-17T04:08:29.115Z,18.31
2023-04-17T04:08:50.995Z,18.32
2023-04-17T04:09:14.057Z,18.30
2023-04-17T04:09:37.242Z,18.29
2023-04-17T04:10:00.561Z,18.31
2023-04-17T04:10:22.358Z,18.31
2023-04-17T04:10:44.817Z,18.31
2023-04-17T04:11:10.335Z,18.29
2023-04-17T04:11:35.382Z,18.31
2023-04-17T04:11:58.193Z,18.32
2023-04-17T04:12:22.927Z,18.29
2023-04-17T04:12:44.609Z,18.30
2023-04-17T04:13:07.729Z,18.25
2023-04-17T04:13:29.685Z,18.23
2023-04-17T04:13:54.140Z,18.28
2023-04-17T04:14:15.805Z,18.29
2023-04-17T04:14:42.194Z,18.27
2023-04-17T04:15:05.963Z,18.29
2023-04-17T04:15:29.975Z,18.27
2023-04-17T04:15:55.571Z,18.23
2023-04-17T04:16:21.108Z,18.24
2023-04-17T04:16:44.149Z,18.25
2023-04-17T04:17:07.560Z,18.27
2023-04-17T04:17:29.785Z,18.27
2023-04-17T04:17:51.524Z,18.32
2023-04-17T04:18:14.412Z,18.29
2023-04-17T04:18:36.992Z,18.28
2023-04-17T04:19:00.123Z,18.27
2023-04-17T04:19:21.815Z,18.27
2023-04-17T04:19:46.034Z,18.25
2023-04-17T04:20:09.092Z,18.25
2023-04-17T04:20:30.986Z,18.24
2023-04-17T04:21:05.839Z,18.25
2023-04-17T04:21:30.743Z,18.25
2023-04-17T04:21:53.479Z,18.27
2023-04-17T04:22:21.220Z,18.24
2023-04-17T04:22:48.634Z,18.23
2023-04-17T04:23:11.099Z,18.23
2023-04-17T04:23:33.769Z,18.23
2023-04-17T04:23:56.916Z,18.23
2023-04-17T04:24:20.290Z,18.26
2023-04-17T04:24:42.762Z,18.26
2023-04-17T04:25:07.856Z,18.25
2023-04-17T04:25:44.643Z,18.25
2023-04-17T04:26:17.058Z,18.27
2023-04-17T04:26:47.392Z,18.27
2023-04-17T04:27:10.233Z,18.29
2023-04-17T04:27:32.922Z,18.26
2023-04-17T04:27:56.343Z,18.26
2023-04-17T04:28:23.350Z,18.27
2023-04-17T04:28:47.413Z,18.29
2023-04-17T04:29:16.103Z,18.28
2023-04-17T04:29:45.567Z,18.28
2023-04-17T04:30:10.667Z,18.30
2023-04-17T04:30:38.572Z,18.31
2023-04-17T04:31:08.014Z,18.32
2023-04-17T04:31:35.612Z,18.31
2023-04-17T04:31:58.142Z,18.33
2023-04-17T04:32:27.706Z,18.32
2023-04-17T04:32:51.365Z,18.30
2023-04-17T04:33:13.338Z,18.28
2023-04-17T04:33:35.159Z,18.29
2023-04-17T04:33:59.190Z,18.29
2023-04-17T04:34:25.288Z,18.28
2023-04-17T04:34:49.045Z,18.28
2023-04-17T04:35:10.915Z,18.27
2023-04-17T04:35:32.943Z,18.24
2023-04-17T04:35:56.583Z,18.25
2023-04-17T04:36:20.548Z,18.26
2023-04-17T04:36:50.237Z,18.29
2023-04-17T04:37:30.147Z,18.27
2023-04-17T04:38:01.979Z,18.26
2023-04-17T04:38:30.960Z,18.26
2023-04-17T04:38:59.807Z,18.24
2023-04-17T04:39:26.578Z,18.23
2023-04-17T04:39:53.815Z,18.25
2023-04-17T04:40:17.013Z,18.27
2023-04-17T04:40:38.872Z,18.27
2023-04-17T04:41:06.470Z,18.27
2023-04-17T04:41:30.130Z,18.31
2023-04-17T04:41:53.424Z,18.29
2023-04-17T04:42:22.467Z,18.28
2023-04-17T04:43:00.340Z,18.26
2023-04-17T04:43:29.319Z,18.27
2023-04-17T04:43:51.110Z,18.26
2023-04-17T04:44:12.899Z,18.25
2023-04-17T04:44:37.936Z,18.27
2023-04-17T04:44:59.768Z,18.26
2023-04-17T04:45:24.509Z,18.26
2023-04-17T04:45:46.248Z,18.26
2023-04-17T04:46:08.995Z,18.24
2023-04-17T04:46:35.239Z,18.22
2023-04-17T04:46:57.735Z,18.24
2023-04-17T04:47:22.593Z,18.23
2023-04-17T04:47:44.829Z,18.26
2023-04-17T04:48:07.025Z,18.25
2023-04-17T04:48:28.839Z,18.24
2023-04-17T04:48:50.443Z,18.24
2023-04-17T04:49:13.350Z,18.22
2023-04-17T04:49:35.264Z,18.24
2023-04-17T04:49:57.120Z,18.21
2023-04-17T04:50:20.598Z,18.20
2023-04-17T04:50:44.049Z,18.20
2023-04-17T04:51:05.986Z,18.21
2023-04-17T04:51:28.114Z,18.22
2023-04-17T04:51:49.933Z,18.22
2023-04-17T04:52:12.944Z,18.23
2023-04-17T04:52:34.976Z,18.23
2023-04-17T04:53:01.611Z,18.24
2023-04-17T04:53:42.232Z,18.23
2023-04-17T04:54:05.673Z,18.23
2023-04-17T04:54:30.603Z,18.21
2023-04-17T04:54:55.640Z,18.22
2023-04-17T04:55:17.497Z,18.23
2023-04-17T04:55:45.394Z,18.22
2023-04-17T04:56:08.196Z,18.23
2023-04-17T04:56:32.927Z,18.22
2023-04-17T04:56:57.141Z,18.22
2023-04-17T04:57:19.074Z,18.21