createdAt,value
2019-01-10T00:02:30.336Z,100.00
2019-01-10T00:07:34.450Z,100.00
2019-01-10T00:12:39.520Z,100.00
2019-01-10T00:17:44.071Z,100.00
2019-01-10T00:22:48.177Z,100.00
2019-01-10T00:27:52.554Z,100.00
2019-01-10T00:32:56.646Z,100.00
2019-01-10T00:38:00.662Z,100.00
2019-01-10T00:43:04.727Z,100.00
2019-01-10T00:48:09.062Z,100.00
2019-01-10T00:53:14.353Z,100.00
2019-01-10T00:58:18.408Z,100.00
2019-01-10T01:03:22.760Z,100.00
2019-01-10T01:08:26.819Z,100.00
2019-01-10T01:13:30.979Z,100.00
2019-01-10T01:18:35.375Z,100.00
2019-01-10T01:23:39.522Z,100.00
2019-01-10T01:28:43.623Z,100.00
2019-01-10T01:33:47.716Z,100.00
2019-01-10T01:38:51.778Z,100.00
2019-01-10T01:43:56.130Z,100.00
2019-01-10T01:49:00.488Z,100.00
2019-01-10T01:54:04.614Z,100.00
2019-01-10T01:59:08.696Z,100.00
2019-01-10T02:04:12.806Z,100.00
2019-01-10T02:09:16.842Z,100.00
2019-01-10T02:14:21.204Z,100.00
2019-01-10T02:19:25.319Z,100.00
2019-01-10T02:24:29.358Z,100.00
2019-01-10T02:29:33.732Z,100.00
2019-01-10T02:34:37.768Z,100.00
2019-01-10T02:39:41.834Z,100.00
2019-01-10T02:44:46.060Z,100.00
2019-01-10T02:49:50.082Z,100.00
2019-01-10T02:54:54.175Z,100.00
2019-01-10T02:59:58.273Z,100.00
2019-01-10T03:05:02.342Z,100.00
2019-01-10T03:10:08.522Z,100.00
2019-01-10T03:15:12.578Z,100.00
2019-01-10T03:20:18.760Z,100.00
2019-01-10T03:25:22.788Z,100.00
2019-01-10T03:30:26.969Z,100.00
2019-01-10T03:35:31.214Z,100.00
2019-01-10T03:40:35.297Z,100.00
2019-01-10T03:45:39.332Z,100.00
2019-01-10T03:50:43.373Z,100.00
2019-01-10T03:55:47.415Z,98.89
2019-01-10T04:00:51.438Z,98.69
2019-01-10T04:05:58.389Z,99.43
2019-01-10T04:11:02.405Z,99.12
2019-01-10T04:16:06.447Z,98.16
2019-01-10T04:21:16.948Z,97.70
2019-01-10T04:26:16.270Z,97.96
2019-01-10T04:31:20.285Z,98.33
2019-01-10T04:36:24.506Z,97.82
2019-01-10T04:41:28.821Z,97.23
2019-01-10T04:46:33.046Z,97.37
2019-01-10T04:51:37.032Z,96.88
2019-01-10T04:56:41.309Z,97.28
2019-01-10T05:01:45.824Z,97.14
2019-01-10T05:06:49.868Z,96.73
2019-01-10T05:11:54.209Z,97.01
2019-01-10T05:16:58.276Z,97.79
2019-01-10T05:22:02.353Z,98.07
2019-01-10T05:27:06.419Z,98.26
2019-01-10T05:32:11.020Z,97.82
2019-01-10T05:37:15.255Z,97.81
2019-01-10T05:42:19.332Z,98.44
2019-01-10T05:47:23.979Z,98.21
2019-01-10T05:52:28.099Z,97.65
2019-01-10T05:57:32.188Z,97.72
2019-01-10T06:02:36.245Z,96.28
2019-01-10T06:07:40.409Z,96.36
2019-01-10T06:12:44.482Z,96.47
2019-01-10T06:17:48.600Z,96.13
2019-01-10T06:22:52.725Z,95.87
2019-01-10T06:27:56.859Z,96.40
2019-01-10T06:33:00.997Z,96.27
2019-01-10T06:38:05.184Z,96.67
2019-01-10T06:43:09.376Z,96.73
2019-01-10T06:48:13.438Z,97.35
2019-01-10T06:53:17.581Z,97.42
2019-01-10T06:58:21.723Z,96.82
2019-01-10T07:03:26.054Z,95.56
2019-01-10T07:08:30.179Z,95.60
2019-01-10T07:13:34.229Z,94.96
2019-01-10T07:18:38.284Z,95.26
2019-01-10T07:23:47.872Z,94.04
2019-01-10T07:28:51.870Z,93.15
2019-01-10T07:33:59.480Z,93.81
2019-01-10T07:39:06.980Z,92.98
2019-01-10T07:44:11.060Z,92.96
2019-01-10T07:49:15.432Z,93.14
2019-01-10T07:54:20.664Z,93.18
2019-01-10T07:59:24.689Z,93.53
2019-01-10T08:04:29.949Z,95.04
2019-01-10T08:09:34.338Z,95.68
2019-01-10T08:14:38.653Z,96.31
2019-01-10T08:19:42.753Z,96.82
2019-01-10T08:24:46.852Z,96.78
2019-01-10T08:29:50.878Z,96.08
2019-01-10T08:34:54.940Z,95.52
2019-01-10T08:39:59.024Z,94.89
2019-01-10T08:45:03.331Z,95.48
2019-01-10T08:50:10.975Z,94.47
2019-01-10T08:55:15.123Z,93.11
2019-01-10T09:00:21.028Z,91.57
2019-01-10T09:05:25.151Z,91.19
2019-01-10T09:10:34.462Z,90.74
2019-01-10T09:15:38.502Z,89.52
2019-01-10T09:20:42.517Z,89.94
2019-01-10T09:25:46.639Z,88.08
2019-01-10T09:30:50.684Z,87.75
2019-01-10T09:35:54.723Z,87.31
2019-01-10T09:40:58.817Z,87.77
2019-01-10T09:46:02.843Z,87.18
2019-01-10T09:51:06.975Z,86.84
2019-01-10T09:56:10.980Z,86.25
2019-01-10T10:01:15.004Z,85.31
2019-01-10T10:06:19.139Z,82.75
2019-01-10T10:11:23.166Z,81.83
2019-01-10T10:16:27.203Z,83.51
2019-01-10T10:21:31.261Z,82.82
2019-01-10T10:26:35.299Z,83.27
2019-01-10T10:31:39.641Z,82.37
2019-01-10T10:36:43.673Z,80.77
2019-01-10T10:41:48.017Z,80.46
2019-01-10T10:46:52.102Z,79.28
2019-01-10T10:51:56.120Z,78.78
2019-01-10T10:57:00.179Z,79.40
2019-01-10T11:02:04.360Z,78.77
2019-01-10T11:07:08.388Z,77.26
2019-01-10T11:12:12.740Z,76.95
2019-01-10T11:17:16.998Z,78.04
2019-01-10T11:22:21.213Z,76.91
2019-01-10T11:27:25.332Z,77.09
2019-01-10T11:32:31.489Z,76.01
2019-01-10T11:37:35.665Z,76.81
2019-01-10T11:42:40.335Z,77.71
2019-01-10T11:47:44.350Z,76.54
2019-01-10T11:52:49.003Z,76.10
2019-01-10T11:57:53.358Z,73.73
2019-01-10T12:03:00.320Z,72.44
2019-01-10T12:08:04.811Z,69.82
2019-01-10T12:13:08.869Z,70.36
2019-01-10T12:18:13.439Z,67.49
2019-01-10T12:23:18.040Z,68.89
2019-01-10T12:28:22.373Z,70.84
2019-01-10T12:33:26.869Z,70.66
2019-01-10T12:38:30.932Z,70.43
2019-01-10T12:43:34.937Z,71.40
2019-01-10T12:48:38.965Z,71.40
2019-01-10T12:53:43.022Z,69.98
2019-01-10T12:58:47.072Z,66.72
2019-01-10T13:03:51.471Z,67.38
2019-01-10T13:08:55.489Z,67.40
2019-01-10T13:13:59.788Z,70.86
2019-01-10T13:19:03.821Z,71.53
2019-01-10T13:24:07.888Z,68.42
2019-01-10T13:29:12.003Z,69.72
2019-01-10T13:34:16.153Z,70.35
2019-01-10T13:39:20.208Z,71.57
2019-01-10T13:44:24.202Z,71.81
2019-01-10T13:49:28.494Z,71.54
2019-01-10T13:54:32.690Z,72.21
2019-01-10T13:59:36.740Z,72.05
2019-01-10T14:04:40.889Z,71.27
2019-01-10T14:09:45.021Z,72.20
2019-01-10T14:14:49.084Z,71.16
2019-01-10T14:19:53.131Z,69.89
2019-01-10T14:24:57.223Z,70.62
2019-01-10T14:30:01.496Z,71.17
2019-01-10T14:35:05.738Z,71.10
2019-01-10T14:40:10.154Z,69.61
2019-01-10T14:45:14.541Z,69.45
2019-01-10T14:50:19.549Z,69.67
2019-01-10T14:55:23.671Z,70.62
2019-01-10T15:00:27.730Z,73.29
2019-01-10T15:05:34.483Z,74.85
2019-01-10T15:10:38.822Z,75.60
2019-01-10T15:15:43.022Z,77.07
2019-01-10T15:20:47.097Z,77.52
2019-01-10T15:25:51.101Z,76.22
2019-01-10T15:30:55.395Z,76.13
2019-01-10T15:35:59.494Z,74.70
2019-01-10T15:41:03.550Z,74.64
2019-01-10T15:46:07.993Z,73.88
2019-01-10T15:51:12.618Z,74.08
2019-01-10T15:56:16.711Z,74.91
2019-01-10T16:01:20.778Z,75.37
2019-01-10T16:06:24.859Z,75.75
2019-01-10T16:11:28.916Z,75.71
2019-01-10T16:16:32.973Z,75.86
2019-01-10T16:21:37.189Z,75.42
2019-01-10T16:26:41.234Z,75.58
2019-01-10T16:31:45.263Z,76.75
2019-01-10T16:36:49.368Z,77.24
2019-01-10T16:41:53.377Z,77.82
2019-01-10T16:46:57.699Z,77.90
2019-01-10T16:52:01.769Z,78.92
2019-01-10T16:57:05.868Z,79.54
2019-01-10T17:02:09.941Z,79.88
2019-01-10T17:07:15.367Z,80.34
2019-01-10T17:12:19.445Z,81.37
2019-01-10T17:17:23.501Z,81.68
2019-01-10T17:22:27.579Z,81.89
2019-01-10T17:27:31.644Z,82.49
2019-01-10T17:32:35.709Z,83.78
2019-01-10T17:37:39.828Z,84.16
2019-01-10T17:42:43.880Z,85.41
2019-01-10T17:47:47.971Z,86.17
2019-01-10T17:52:51.999Z,85.67
2019-01-10T17:57:56.050Z,85.82
2019-01-10T18:03:00.079Z,86.83
2019-01-10T18:08:04.319Z,87.21
2019-01-10T18:13:08.651Z,87.73
2019-01-10T18:18:12.729Z,87.72
2019-01-10T18:23:16.855Z,88.11
2019-01-10T18:28:20.880Z,89.01
2019-01-10T18:33:24.961Z,87.67
2019-01-10T18:38:30.022Z,87.92
2019-01-10T18:43:34.362Z,86.85
2019-01-10T18:48:39.789Z,88.04
2019-01-10T18:53:44.421Z,86.40
2019-01-10T18:58:48.502Z,84.28
2019-01-10T19:03:52.529Z,83.91
2019-01-10T19:08:56.622Z,84.78
2019-01-10T19:14:00.744Z,85.20
2019-01-10T19:19:04.807Z,83.96
2019-01-10T19:24:08.833Z,82.35
2019-01-10T19:29:12.892Z,83.68
2019-01-10T19:34:16.969Z,82.81
2019-01-10T19:39:20.992Z,83.76
2019-01-10T19:44:25.043Z,83.47
2019-01-10T19:49:29.072Z,84.02
2019-01-10T19:54:33.170Z,83.86
2019-01-10T19:59:37.270Z,83.95
2019-01-10T20:04:41.510Z,83.84
2019-01-10T20:09:45.916Z,83.95
2019-01-10T20:14:52.298Z,84.20
2019-01-10T20:19:56.556Z,84.96
2019-01-10T20:25:00.659Z,84.65
2019-01-10T20:30:14.631Z,85.19
2019-01-10T20:35:29.894Z,85.21
2019-01-10T20:40:35.203Z,85.01
2019-01-10T20:45:41.222Z,85.68
2019-01-10T20:50:45.544Z,85.52
2019-01-10T20:55:50.958Z,85.01
2019-01-10T21:00:55.493Z,85.45
2019-01-10T21:06:00.435Z,85.43
2019-01-10T21:11:04.894Z,85.24
2019-01-10T21:16:09.961Z,86.19
2019-01-10T21:21:14.508Z,86.20
2019-01-10T21:26:19.368Z,86.41
2019-01-10T21:31:23.359Z,86.27
2019-01-10T21:36:27.892Z,86.78
2019-01-10T21:41:32.258Z,87.64
2019-01-10T21:46:36.440Z,87.57
2019-01-10T21:51:41.034Z,86.46
2019-01-10T21:56:45.650Z,86.53
2019-01-10T22:01:49.761Z,85.25
2019-01-10T22:06:54.902Z,86.00
2019-01-10T22:11:59.248Z,85.59
2019-01-10T22:17:04.255Z,84.37
2019-01-10T22:22:08.849Z,84.09
2019-01-10T22:27:13.207Z,85.34
2019-01-10T22:32:17.257Z,85.91
2019-01-10T22:37:21.333Z,86.08
2019-01-10T22:42:25.776Z,85.85
2019-01-10T22:47:29.832Z,85.70
2019-01-10T22:52:33.975Z,86.27
2019-01-10T22:57:38.164Z,86.38
2019-01-10T23:02:42.214Z,86.58
2019-01-10T23:07:46.322Z,87.20
2019-01-10T23:12:50.613Z,86.09
2019-01-10T23:17:54.907Z,86.16
2019-01-10T23:23:04.576Z,86.97
2019-01-10T23:28:08.999Z,86.77
2019-01-10T23:33:13.523Z,86.16
2019-01-10T23:38:21.430Z,86.97
2019-01-10T23:43:25.622Z,86.97
2019-01-10T23:48:29.608Z,88.05
2019-01-10T23:53:33.747Z,87.94
2019-01-10T23:58:37.861Z,87.95
