createdAt,value
2018-06-03T00:00:35.099Z,2.50
2018-06-03T00:01:35.109Z,2.60
2018-06-03T00:02:35.127Z,2.60
2018-06-03T00:03:35.145Z,2.50
2018-06-03T00:04:35.157Z,2.70
2018-06-03T00:05:35.174Z,3.00
2018-06-03T00:06:35.190Z,2.30
2018-06-03T00:07:35.207Z,2.80
2018-06-03T00:08:35.223Z,3.20
2018-06-03T00:09:35.239Z,3.10
2018-06-03T00:10:35.255Z,2.40
2018-06-03T00:11:35.277Z,3.00
2018-06-03T00:12:35.287Z,2.80
2018-06-03T00:13:35.301Z,2.40
2018-06-03T00:14:35.319Z,2.40
2018-06-03T00:15:35.332Z,2.90
2018-06-03T00:16:35.348Z,2.70
2018-06-03T00:17:35.364Z,2.50
2018-06-03T00:18:35.380Z,3.00
2018-06-03T00:19:35.397Z,2.90
2018-06-03T00:20:35.410Z,3.00
2018-06-03T00:21:35.428Z,3.00
2018-06-03T00:22:35.450Z,2.80
2018-06-03T00:23:35.462Z,3.00
2018-06-03T00:24:35.477Z,3.30
2018-06-03T00:25:35.493Z,3.40
2018-06-03T00:26:35.508Z,3.10
2018-06-03T00:27:35.528Z,3.20
2018-06-03T00:28:35.539Z,3.00
2018-06-03T00:29:35.555Z,2.90
2018-06-03T00:30:35.570Z,2.70
2018-06-03T00:31:35.587Z,3.00
2018-06-03T00:32:35.602Z,3.20
2018-06-03T00:33:35.623Z,2.90
2018-06-03T00:34:35.635Z,3.00
2018-06-03T00:35:35.649Z,3.20
2018-06-03T00:36:35.666Z,2.50
2018-06-03T00:37:35.681Z,2.70
2018-06-03T00:38:35.699Z,2.80
2018-06-03T00:39:35.713Z,2.80
2018-06-03T00:40:35.728Z,3.00
2018-06-03T00:41:35.744Z,3.10
2018-06-03T00:42:35.759Z,2.70
2018-06-03T00:43:35.776Z,2.60
2018-06-03T00:44:35.792Z,2.70
2018-06-03T00:45:35.806Z,3.00
2018-06-03T00:46:35.822Z,2.80
2018-06-03T00:47:35.841Z,2.80
2018-06-03T00:48:35.853Z,2.90
2018-06-03T00:49:35.869Z,2.70
2018-06-03T00:50:35.884Z,3.20
2018-06-03T00:51:35.902Z,2.70
2018-06-03T00:52:35.917Z,2.40
2018-06-03T00:53:35.933Z,3.10
2018-06-03T00:54:35.948Z,2.70
2018-06-03T00:55:35.967Z,2.70
2018-06-03T00:56:35.980Z,3.00
2018-06-03T00:57:35.995Z,3.00
2018-06-03T00:58:36.015Z,2.60
2018-06-03T00:59:36.031Z,3.00
2018-06-03T01:00:36.046Z,2.70
2018-06-03T01:01:36.058Z,2.70
2018-06-03T01:02:36.075Z,2.80
2018-06-03T01:03:36.091Z,2.80
2018-06-03T01:04:36.106Z,2.80
2018-06-03T01:05:36.121Z,2.80
2018-06-03T01:06:36.140Z,2.90
2018-06-03T01:07:36.153Z,3.00
2018-06-03T01:08:36.168Z,3.10
2018-06-03T01:09:36.185Z,3.00
2018-06-03T01:10:36.200Z,2.60
2018-06-03T01:11:36.215Z,2.70
2018-06-03T01:12:36.229Z,2.60
2018-06-03T01:13:36.248Z,2.70
2018-06-03T01:14:36.265Z,2.70
2018-06-03T01:15:36.283Z,2.60
2018-06-03T01:16:36.292Z,2.50
2018-06-03T01:17:36.311Z,2.70
2018-06-03T01:18:36.325Z,2.70
2018-06-03T01:19:36.342Z,2.60
2018-06-03T01:20:36.357Z,3.00
2018-06-03T01:21:36.371Z,3.00
2018-06-03T01:22:36.389Z,2.70
2018-06-03T01:23:36.408Z,2.30
2018-06-03T01:24:36.418Z,2.60
2018-06-03T01:25:36.439Z,2.70
2018-06-03T01:26:36.452Z,2.60
2018-06-03T01:27:36.466Z,2.80
2018-06-03T01:28:36.481Z,2.80
2018-06-03T01:29:36.499Z,2.60
2018-06-03T01:30:36.515Z,2.80
2018-06-03T01:31:36.530Z,2.80
2018-06-03T01:32:36.546Z,2.70
2018-06-03T01:33:36.564Z,2.70
2018-06-03T01:34:36.577Z,3.00
2018-06-03T01:35:36.594Z,2.50
2018-06-03T01:36:36.607Z,3.40
2018-06-03T01:37:36.625Z,2.90
2018-06-03T01:38:36.641Z,2.90
2018-06-03T01:39:36.653Z,2.50
2018-06-03T01:40:36.669Z,2.80
2018-06-03T01:41:36.691Z,2.60
2018-06-03T01:42:36.704Z,2.50
2018-06-03T01:43:36.720Z,2.90
2018-06-03T01:44:36.731Z,2.70
2018-06-03T01:45:36.748Z,2.40
2018-06-03T01:46:36.764Z,2.70
2018-06-03T01:47:36.780Z,2.90
2018-06-03T01:48:36.793Z,2.70
2018-06-03T01:49:36.812Z,2.90
2018-06-03T01:50:36.827Z,2.60
2018-06-03T01:51:36.843Z,2.90
2018-06-03T01:52:36.858Z,2.90
2018-06-03T01:53:36.873Z,3.20
2018-06-03T01:54:36.889Z,2.70
2018-06-03T01:55:36.904Z,3.30
2018-06-03T01:56:36.921Z,2.80
2018-06-03T01:57:36.935Z,3.00
2018-06-03T01:58:36.950Z,2.60
2018-06-03T01:59:36.968Z,3.10
2018-06-03T02:00:36.982Z,3.10
2018-06-03T02:01:36.999Z,3.00
2018-06-03T02:02:37.017Z,2.50
2018-06-03T02:03:37.029Z,2.80
2018-06-03T02:04:37.045Z,3.00
2018-06-03T02:05:37.061Z,3.40
2018-06-03T02:06:37.076Z,3.00
2018-06-03T02:07:37.094Z,2.80
2018-06-03T02:08:37.108Z,3.00
2018-06-03T02:09:37.123Z,2.90
2018-06-03T02:10:37.137Z,3.30
2018-06-03T02:11:37.154Z,3.40
2018-06-03T02:12:37.173Z,3.20
2018-06-03T02:13:37.184Z,2.80
2018-06-03T02:14:37.201Z,3.00
2018-06-03T02:15:37.216Z,2.80
2018-06-03T02:16:37.232Z,2.50
2018-06-03T02:17:37.247Z,3.00
2018-06-03T02:18:37.263Z,3.20
2018-06-03T02:19:37.279Z,3.10
2018-06-03T02:20:37.294Z,3.30
2018-06-03T02:21:37.309Z,3.10
2018-06-03T02:22:37.324Z,3.60
2018-06-03T02:23:37.340Z,3.50
2018-06-03T02:24:37.355Z,3.10
2018-06-03T02:25:37.371Z,3.50
2018-06-03T02:26:37.387Z,3.70
2018-06-03T02:27:37.403Z,5.60
2018-06-03T02:28:37.417Z,13.50
2018-06-03T02:29:37.433Z,7.00
2018-06-03T02:30:37.454Z,4.50
2018-06-03T02:31:37.465Z,3.80
2018-06-03T02:32:37.479Z,3.00
2018-06-03T02:33:37.495Z,3.30
2018-06-03T02:34:37.509Z,2.90
2018-06-03T02:35:37.529Z,3.20
2018-06-03T02:36:37.541Z,3.10
2018-06-03T02:37:37.557Z,2.90
2018-06-03T02:38:37.572Z,2.90
2018-06-03T02:39:37.590Z,3.10
2018-06-03T02:40:37.603Z,2.90
2018-06-03T02:41:37.618Z,2.90
2018-06-03T02:42:37.633Z,2.90
2018-06-03T02:43:37.656Z,3.00
2018-06-03T02:44:37.664Z,3.10
2018-06-03T02:45:37.681Z,3.10
2018-06-03T02:46:37.696Z,2.90
2018-06-03T02:47:37.713Z,3.10
2018-06-03T02:48:37.730Z,2.90
2018-06-03T02:49:37.752Z,3.20
2018-06-03T02:50:37.757Z,2.90
2018-06-03T02:51:37.773Z,2.70
2018-06-03T02:52:37.786Z,3.00
2018-06-03T02:53:37.803Z,2.90
2018-06-03T02:54:37.820Z,3.00
2018-06-03T02:55:37.837Z,3.70
2018-06-03T02:56:37.852Z,3.60
2018-06-03T02:57:37.864Z,3.80
2018-06-03T02:58:37.889Z,3.20
2018-06-03T02:59:37.896Z,3.60
2018-06-03T03:00:37.910Z,3.60
2018-06-03T03:01:37.929Z,3.50
2018-06-03T03:02:37.943Z,3.50
2018-06-03T03:03:37.958Z,3.20
2018-06-03T03:04:37.975Z,3.20
2018-06-03T03:05:37.990Z,3.10
2018-06-03T03:06:38.005Z,2.90
2018-06-03T03:07:38.022Z,2.90
2018-06-03T03:08:38.037Z,3.00
2018-06-03T03:09:38.056Z,3.00
2018-06-03T03:10:38.066Z,3.20
2018-06-03T03:11:38.081Z,3.20
2018-06-03T03:12:38.097Z,3.30
2018-06-03T03:13:38.114Z,3.30
2018-06-03T03:14:38.130Z,3.50
2018-06-03T03:15:38.144Z,3.00
2018-06-03T03:16:38.158Z,3.30
2018-06-03T03:17:38.176Z,3.50
2018-06-03T03:18:38.194Z,4.10
2018-06-03T03:19:38.206Z,3.30
2018-06-03T03:20:38.219Z,4.20
2018-06-03T03:21:38.237Z,3.70
2018-06-03T03:22:38.254Z,3.50
2018-06-03T03:23:38.266Z,3.60
2018-06-03T03:24:38.282Z,3.30
2018-06-03T03:25:38.297Z,3.40
2018-06-03T03:26:38.312Z,3.30
2018-06-03T03:27:38.329Z,3.00
2018-06-03T03:28:38.342Z,3.10
2018-06-03T03:29:38.359Z,3.00
2018-06-03T03:30:38.374Z,3.10
2018-06-03T03:31:38.390Z,3.50
2018-06-03T03:32:38.406Z,2.80
2018-06-03T03:33:38.422Z,2.80
2018-06-03T03:34:38.434Z,2.80
2018-06-03T03:35:38.450Z,3.10
2018-06-03T03:36:38.464Z,2.60
2018-06-03T03:37:38.482Z,2.90
2018-06-03T03:38:38.495Z,2.60
2018-06-03T03:39:38.514Z,2.90
2018-06-03T03:40:38.524Z,2.70
2018-06-03T03:41:38.545Z,2.60
2018-06-03T03:42:38.554Z,2.50
2018-06-03T03:43:38.574Z,2.80
2018-06-03T03:44:38.584Z,2.60
2018-06-03T03:45:38.600Z,2.80
2018-06-03T03:46:38.615Z,3.10
2018-06-03T03:47:38.631Z,3.00
2018-06-03T03:48:38.645Z,2.90
2018-06-03T03:49:38.660Z,3.00
2018-06-03T03:50:38.676Z,2.90
2018-06-03T03:51:38.691Z,3.00
2018-06-03T03:52:38.704Z,2.80
2018-06-03T03:53:38.719Z,2.90
2018-06-03T03:54:38.737Z,2.90
2018-06-03T03:55:38.749Z,3.10
2018-06-03T03:56:38.765Z,2.70
2018-06-03T03:57:38.780Z,2.90
2018-06-03T03:58:38.801Z,2.70
2018-06-03T03:59:38.810Z,2.80
2018-06-03T04:00:38.824Z,3.30
2018-06-03T04:01:38.844Z,3.60
2018-06-03T04:02:38.854Z,3.50
2018-06-03T04:03:38.871Z,3.10
2018-06-03T04:04:38.885Z,3.10
2018-06-03T04:05:38.901Z,2.80
2018-06-03T04:06:38.915Z,3.00
2018-06-03T04:07:38.928Z,3.30
2018-06-03T04:08:38.944Z,3.00
2018-06-03T04:09:38.960Z,2.90
2018-06-03T04:10:38.974Z,3.30
2018-06-03T04:11:38.991Z,3.10
2018-06-03T04:12:39.004Z,3.20
2018-06-03T04:13:39.019Z,3.00
2018-06-03T04:14:39.034Z,2.90
2018-06-03T04:15:39.047Z,2.80
2018-06-03T04:16:39.062Z,3.40
2018-06-03T04:17:39.081Z,3.40
2018-06-03T04:18:39.093Z,3.30
2018-06-03T04:19:39.110Z,3.00
2018-06-03T04:20:39.124Z,3.70
2018-06-03T04:21:39.140Z,3.40
2018-06-03T04:22:39.152Z,3.30
2018-06-03T04:23:39.167Z,3.70
2018-06-03T04:24:39.182Z,3.60
2018-06-03T04:25:39.195Z,3.70
2018-06-03T04:26:39.215Z,3.50
2018-06-03T04:27:39.226Z,3.20
2018-06-03T04:28:39.239Z,3.60
2018-06-03T04:29:39.256Z,3.70
2018-06-03T04:30:39.270Z,3.50
2018-06-03T04:31:39.285Z,3.20
2018-06-03T04:32:39.303Z,3.80
2018-06-03T04:33:39.315Z,3.20
2018-06-03T04:34:39.330Z,3.50
2018-06-03T04:35:39.346Z,3.90
2018-06-03T04:36:39.359Z,3.70
2018-06-03T04:37:39.375Z,3.50
2018-06-03T04:38:39.391Z,3.80
2018-06-03T04:39:39.407Z,3.90
2018-06-03T04:40:39.419Z,3.50
2018-06-03T04:41:39.435Z,3.60
2018-06-03T04:42:39.449Z,3.30
2018-06-03T04:43:39.466Z,3.60
2018-06-03T04:44:39.479Z,3.40
2018-06-03T04:45:39.497Z,4.00
2018-06-03T04:46:39.510Z,3.20
2018-06-03T04:47:39.525Z,3.30
2018-06-03T04:48:39.539Z,3.40
2018-06-03T04:49:39.555Z,3.50
2018-06-03T04:50:39.572Z,3.60
2018-06-03T04:51:39.584Z,3.60
2018-06-03T04:52:39.600Z,3.60
2018-06-03T04:53:39.614Z,3.50
2018-06-03T04:54:39.629Z,3.70
2018-06-03T04:55:39.645Z,3.70
2018-06-03T04:56:39.659Z,3.20
2018-06-03T04:57:39.678Z,3.80
2018-06-03T04:58:39.696Z,3.20
2018-06-03T04:59:39.704Z,3.20
2018-06-03T05:00:39.720Z,3.90
2018-06-03T05:01:39.740Z,3.40
2018-06-03T05:02:39.758Z,3.40
2018-06-03T05:03:39.766Z,4.20
2018-06-03T05:04:39.781Z,3.00
2018-06-03T05:05:39.798Z,3.30
2018-06-03T05:06:39.903Z,3.50
2018-06-03T05:07:39.827Z,3.70
2018-06-03T05:08:39.841Z,3.40
2018-06-03T05:09:39.856Z,3.60
2018-06-03T05:10:39.873Z,3.70
2018-06-03T05:11:39.887Z,3.70
2018-06-03T05:12:39.903Z,3.50
2018-06-03T05:13:39.924Z,3.50
2018-06-03T05:14:39.933Z,3.40
2018-06-03T05:15:39.948Z,3.70
2018-06-03T05:16:39.966Z,3.90
2018-06-03T05:17:39.982Z,3.40
2018-06-03T05:18:39.993Z,3.80
2018-06-03T05:19:40.009Z,3.20
2018-06-03T05:20:40.029Z,3.60
2018-06-03T05:21:40.038Z,3.70
2018-06-03T05:22:40.055Z,3.40
2018-06-03T05:23:40.069Z,3.60
2018-06-03T05:24:40.087Z,3.30
2018-06-03T05:25:40.102Z,3.50
2018-06-03T05:26:40.118Z,3.30
2018-06-03T05:27:40.132Z,3.50
2018-06-03T05:28:40.146Z,3.20
2018-06-03T05:29:40.162Z,3.10
2018-06-03T05:30:40.178Z,3.00
2018-06-03T05:31:40.193Z,3.20
2018-06-03T05:32:40.208Z,3.20
2018-06-03T05:33:40.222Z,3.20
2018-06-03T05:34:40.239Z,3.00
2018-06-03T05:35:40.255Z,3.20
2018-06-03T05:36:40.269Z,2.90
2018-06-03T05:37:40.285Z,2.80
2018-06-03T05:38:40.301Z,6.50
2018-06-03T05:39:40.315Z,9.80
2018-06-03T05:40:40.333Z,11.10
2018-06-03T05:41:40.348Z,10.00
2018-06-03T05:42:40.366Z,6.40
2018-06-03T05:43:40.379Z,6.10
2018-06-03T05:44:40.393Z,3.60
2018-06-03T05:45:40.412Z,2.80
2018-06-03T05:46:40.426Z,2.70
2018-06-03T05:47:40.444Z,2.70
2018-06-03T05:48:40.457Z,2.70
2018-06-03T05:49:40.474Z,2.50
2018-06-03T05:50:40.491Z,2.70
2018-06-03T05:51:40.503Z,2.70
2018-06-03T05:52:40.520Z,2.50
2018-06-03T05:53:40.535Z,2.60
2018-06-03T05:54:40.553Z,2.60
2018-06-03T05:55:40.566Z,2.60
2018-06-03T05:56:40.581Z,2.90
2018-06-03T05:57:40.600Z,2.80
2018-06-03T05:58:40.613Z,3.10
2018-06-03T05:59:40.632Z,3.40
2018-06-03T06:00:40.646Z,2.90
2018-06-03T06:01:40.662Z,2.80
2018-06-03T06:02:40.680Z,2.50
2018-06-03T06:03:40.699Z,2.50
2018-06-03T06:04:40.710Z,2.70
2018-06-03T06:05:40.726Z,3.00
2018-06-03T06:06:40.742Z,2.70
2018-06-03T06:07:40.757Z,2.60
2018-06-03T06:08:40.774Z,2.60
2018-06-03T06:09:40.789Z,2.70
2018-06-03T06:10:40.809Z,2.90
2018-06-03T06:11:40.820Z,3.10
2018-06-03T06:12:40.835Z,2.60
2018-06-03T06:13:40.851Z,2.70
2018-06-03T06:14:40.873Z,3.00
2018-06-03T06:15:40.885Z,3.00
2018-06-03T06:16:40.899Z,2.80
2018-06-03T06:17:40.915Z,2.70
2018-06-03T06:18:40.932Z,3.10
2018-06-03T06:19:40.948Z,3.10
2018-06-03T06:20:40.966Z,3.10
2018-06-03T06:21:40.981Z,3.10
2018-06-03T06:22:40.993Z,3.10
2018-06-03T06:23:41.010Z,3.20
2018-06-03T06:24:41.027Z,3.10
2018-06-03T06:25:41.040Z,3.10
2018-06-03T06:26:41.057Z,2.80
2018-06-03T06:27:41.087Z,3.00
2018-06-03T06:28:41.092Z,3.00
2018-06-03T06:29:41.100Z,2.90
2018-06-03T06:30:41.115Z,3.30
2018-06-03T06:31:41.131Z,3.10
2018-06-03T06:32:41.157Z,3.00
2018-06-03T06:33:41.162Z,3.00
2018-06-03T06:34:41.200Z,3.00
2018-06-03T06:35:41.196Z,2.90
2018-06-03T06:36:41.211Z,3.50
2018-06-03T06:37:41.231Z,2.70
2018-06-03T06:38:41.244Z,3.50
2018-06-03T06:39:41.262Z,3.20
2018-06-03T06:40:41.279Z,2.80
2018-06-03T06:41:41.397Z,3.10
2018-06-03T06:42:41.307Z,3.00
2018-06-03T06:43:41.325Z,3.40
2018-06-03T06:44:41.341Z,3.00
2018-06-03T06:45:41.355Z,2.70
2018-06-03T06:46:41.373Z,3.00
2018-06-03T06:47:41.387Z,2.90
2018-06-03T06:48:41.404Z,3.10
2018-06-03T06:49:41.429Z,3.30
2018-06-03T06:50:41.438Z,2.80
2018-06-03T06:51:41.455Z,2.90
2018-06-03T06:52:41.470Z,3.10
2018-06-03T06:53:41.485Z,3.00
2018-06-03T06:54:41.502Z,3.00
2018-06-03T06:55:41.519Z,3.00
2018-06-03T06:56:41.537Z,2.80
2018-06-03T06:57:41.554Z,2.90
2018-06-03T06:58:41.569Z,3.00
2018-06-03T06:59:41.585Z,3.00
2018-06-03T07:00:41.601Z,2.80
2018-06-03T07:01:41.617Z,3.00
2018-06-03T07:02:41.637Z,3.50
2018-06-03T07:03:41.650Z,3.60
2018-06-03T07:04:41.665Z,3.80
2018-06-03T07:05:41.686Z,3.20
2018-06-03T07:06:41.736Z,3.10
2018-06-03T07:07:41.716Z,2.80
2018-06-03T07:08:41.733Z,2.50
2018-06-03T07:09:41.748Z,2.90
2018-06-03T07:10:41.766Z,3.10
2018-06-03T07:11:41.782Z,3.40
2018-06-03T07:12:41.797Z,3.10
2018-06-03T07:13:41.820Z,2.80
2018-06-03T07:14:41.831Z,3.10
2018-06-03T07:15:41.848Z,2.70
2018-06-03T07:16:41.863Z,2.60
2018-06-03T07:17:41.881Z,3.20
2018-06-03T07:18:41.899Z,2.90
2018-06-03T07:19:41.915Z,3.10
2018-06-03T07:20:41.931Z,3.00
2018-06-03T07:21:41.945Z,3.20
2018-06-03T07:22:41.962Z,2.70
2018-06-03T07:23:41.980Z,3.10
2018-06-03T07:24:41.996Z,3.00
2018-06-03T07:25:42.013Z,2.90
2018-06-03T07:26:42.029Z,3.10
2018-06-03T07:27:42.051Z,2.80
2018-06-03T07:28:42.061Z,2.80
2018-06-03T07:29:42.076Z,2.60
2018-06-03T07:30:42.094Z,2.80
2018-06-03T07:31:42.109Z,3.20
2018-06-03T07:32:42.128Z,2.80
2018-06-03T07:33:42.142Z,2.90
2018-06-03T07:34:42.158Z,2.60
2018-06-03T07:35:42.175Z,2.90
2018-06-03T07:36:42.191Z,2.60
2018-06-03T07:37:42.208Z,2.70
2018-06-03T07:38:42.224Z,2.80
2018-06-03T07:39:42.241Z,3.30
2018-06-03T07:40:42.258Z,3.10
2018-06-03T07:41:42.275Z,3.00
2018-06-03T07:42:42.296Z,2.90
2018-06-03T07:43:42.430Z,3.00
2018-06-03T07:44:42.322Z,3.00
2018-06-03T07:45:42.340Z,2.60
2018-06-03T07:46:42.355Z,2.70
2018-06-03T07:47:42.374Z,3.40
2018-06-03T07:48:42.389Z,3.20
2018-06-03T07:49:42.443Z,2.80
2018-06-03T07:50:42.422Z,2.80
2018-06-03T07:51:42.439Z,2.70
2018-06-03T07:52:42.458Z,3.10
2018-06-03T07:53:42.471Z,2.60
2018-06-03T07:54:42.489Z,2.80
2018-06-03T07:55:42.502Z,2.80
2018-06-03T07:56:42.522Z,2.90
2018-06-03T07:57:42.532Z,2.70
2018-06-03T07:58:42.549Z,2.70
2018-06-03T07:59:42.567Z,2.60
2018-06-03T08:00:42.579Z,2.20
2018-06-03T08:01:42.599Z,2.80
2018-06-03T08:02:42.615Z,2.40
2018-06-03T08:03:42.632Z,2.50
2018-06-03T08:04:42.646Z,2.80
2018-06-03T08:05:42.663Z,2.30
2018-06-03T08:06:42.678Z,2.60
2018-06-03T08:07:42.696Z,2.60
2018-06-03T08:08:42.712Z,2.90
2018-06-03T08:09:42.731Z,2.70
2018-06-03T08:10:42.746Z,2.50
2018-06-03T08:11:42.768Z,2.60
2018-06-03T08:12:42.779Z,2.50
2018-06-03T08:13:42.836Z,2.70
2018-06-03T08:14:42.813Z,2.70
2018-06-03T08:15:42.828Z,2.70
2018-06-03T08:16:42.845Z,3.00
2018-06-03T08:17:42.862Z,2.60
2018-06-03T08:18:42.876Z,2.70
2018-06-03T08:19:42.898Z,2.70
2018-06-03T08:20:42.915Z,3.00
2018-06-03T08:21:42.929Z,2.70
2018-06-03T08:22:42.962Z,3.00
2018-06-03T08:23:42.962Z,3.00
2018-06-03T08:24:42.980Z,2.70
2018-06-03T08:25:42.997Z,3.00
2018-06-03T08:26:43.011Z,3.20
2018-06-03T08:27:43.028Z,3.10
2018-06-03T08:28:43.044Z,2.90
2018-06-03T08:29:43.060Z,2.80
2018-06-03T08:30:43.077Z,2.60
2018-06-03T08:31:43.092Z,2.60
2018-06-03T08:32:43.111Z,3.10
2018-06-03T08:33:43.125Z,2.70
2018-06-03T08:34:43.142Z,3.20
2018-06-03T08:35:43.159Z,3.10
2018-06-03T08:36:43.174Z,2.70
2018-06-03T08:37:43.193Z,2.90
2018-06-03T08:38:43.216Z,3.10
2018-06-03T08:39:43.231Z,3.00
2018-06-03T08:40:43.240Z,2.70
2018-06-03T08:41:43.259Z,2.80
2018-06-03T08:42:43.280Z,2.70
2018-06-03T08:43:43.293Z,2.90
2018-06-03T08:44:43.310Z,3.00
2018-06-03T08:45:43.326Z,2.50
2018-06-03T08:46:43.343Z,2.70
2018-06-03T08:47:43.359Z,2.40
2018-06-03T08:48:43.376Z,2.70
2018-06-03T08:49:43.393Z,2.50
2018-06-03T08:50:43.411Z,2.30
2018-06-03T08:51:43.428Z,2.70
2018-06-03T08:52:43.444Z,3.00
2018-06-03T08:53:43.460Z,2.40
2018-06-03T08:54:43.477Z,2.80
2018-06-03T08:55:43.494Z,2.60
2018-06-03T08:56:43.513Z,2.20
2018-06-03T08:57:43.528Z,2.70
2018-06-03T08:58:43.546Z,2.60
2018-06-03T08:59:43.565Z,2.30
2018-06-03T09:00:43.583Z,2.70
2018-06-03T09:01:43.597Z,2.90
2018-06-03T09:02:43.613Z,2.80
2018-06-03T09:03:43.632Z,2.90
2018-06-03T09:04:43.649Z,2.50
2018-06-03T09:05:43.665Z,2.40
2018-06-03T09:06:43.682Z,2.80
2018-06-03T09:07:43.701Z,2.50
2018-06-03T09:08:43.718Z,2.60
2018-06-03T09:09:43.738Z,2.60
2018-06-03T09:10:43.755Z,3.10
2018-06-03T09:11:43.773Z,2.70
2018-06-03T09:12:43.789Z,2.70
2018-06-03T09:13:43.805Z,2.90
2018-06-03T09:14:43.828Z,2.80
2018-06-03T09:15:43.842Z,3.00
2018-06-03T09:16:43.859Z,2.60
2018-06-03T09:17:43.876Z,2.70
2018-06-03T09:18:43.900Z,3.00
2018-06-03T09:19:43.913Z,2.70
2018-06-03T09:20:43.933Z,2.80
2018-06-03T09:21:43.948Z,2.80
2018-06-03T09:22:43.965Z,2.70
2018-06-03T09:23:43.986Z,2.70
2018-06-03T09:24:44.001Z,3.00
2018-06-03T09:25:44.018Z,3.00
2018-06-03T09:26:44.037Z,3.10
2018-06-03T09:27:44.054Z,2.90
2018-06-03T09:28:44.071Z,3.10
2018-06-03T09:29:44.089Z,2.70
2018-06-03T09:30:44.110Z,3.00
2018-06-03T09:31:44.125Z,2.70
2018-06-03T09:32:44.143Z,3.00
2018-06-03T09:33:44.164Z,3.10
2018-06-03T09:34:44.270Z,3.00
2018-06-03T09:35:44.198Z,3.00
2018-06-03T09:36:44.216Z,2.70
2018-06-03T09:37:44.235Z,3.10
2018-06-03T09:38:44.252Z,2.70
2018-06-03T09:39:44.276Z,2.70
2018-06-03T09:40:44.288Z,2.90
2018-06-03T09:41:44.306Z,3.00
2018-06-03T09:42:44.324Z,2.80
2018-06-03T09:43:44.345Z,2.40
2018-06-03T09:44:44.362Z,3.10
2018-06-03T09:45:44.380Z,3.00
2018-06-03T09:46:44.398Z,2.80
2018-06-03T09:47:44.418Z,3.40
2018-06-03T09:48:44.437Z,2.80
2018-06-03T09:49:44.454Z,2.90
2018-06-03T09:50:44.473Z,2.70
2018-06-03T09:51:44.493Z,3.00
2018-06-03T09:52:44.508Z,3.10
2018-06-03T09:53:44.529Z,3.00
2018-06-03T09:54:44.547Z,3.20
2018-06-03T09:55:44.567Z,3.10
2018-06-03T09:56:44.591Z,3.10
2018-06-03T09:57:44.603Z,2.70
2018-06-03T09:58:44.623Z,3.00
2018-06-03T09:59:44.643Z,3.20
2018-06-03T10:00:44.658Z,3.00
2018-06-03T10:01:44.677Z,3.00
2018-06-03T10:02:44.697Z,3.00
2018-06-03T10:03:44.716Z,3.20
2018-06-03T10:04:44.737Z,3.20
2018-06-03T10:05:44.752Z,3.20
2018-06-03T10:06:44.773Z,3.10
2018-06-03T10:07:44.791Z,3.30
2018-06-03T10:08:44.809Z,3.00
2018-06-03T10:09:44.833Z,2.90
2018-06-03T10:10:44.847Z,2.80
2018-06-03T10:11:44.867Z,3.00
2018-06-03T10:12:44.883Z,2.80
2018-06-03T10:13:44.903Z,2.90
2018-06-03T10:14:44.926Z,3.10
2018-06-03T10:15:44.940Z,3.50
2018-06-03T10:16:44.962Z,2.90
2018-06-03T10:17:44.979Z,3.00
2018-06-03T10:18:44.998Z,3.30
2018-06-03T10:19:45.018Z,3.20
2018-06-03T10:20:45.038Z,2.70
2018-06-03T10:21:45.055Z,2.90
2018-06-03T10:22:45.077Z,3.20
2018-06-03T10:23:45.093Z,3.90
2018-06-03T10:24:45.112Z,3.10
2018-06-03T10:25:45.133Z,3.20
2018-06-03T10:26:45.154Z,3.20
2018-06-03T10:27:45.171Z,3.30
2018-06-03T10:28:45.187Z,3.40
2018-06-03T10:29:45.208Z,3.20
2018-06-03T10:30:45.229Z,3.30
2018-06-03T10:31:45.252Z,3.40
2018-06-03T10:32:45.273Z,3.40
2018-06-03T10:33:45.378Z,3.50
2018-06-03T10:34:45.309Z,3.20
2018-06-03T10:35:45.329Z,3.20
2018-06-03T10:36:45.346Z,2.70
2018-06-03T10:37:45.369Z,3.10
2018-06-03T10:38:45.384Z,3.40
2018-06-03T10:39:45.406Z,3.10
2018-06-03T10:40:45.424Z,3.20
2018-06-03T10:41:45.444Z,3.10
2018-06-03T10:42:45.466Z,3.10
2018-06-03T10:43:45.503Z,3.10
2018-06-03T10:44:45.504Z,3.50
2018-06-03T10:45:45.522Z,3.30
2018-06-03T10:46:45.541Z,3.50
2018-06-03T10:47:45.561Z,3.00
2018-06-03T10:48:45.580Z,3.30
2018-06-03T10:49:45.600Z,3.30
2018-06-03T10:50:45.620Z,3.30
2018-06-03T10:51:45.641Z,3.00
2018-06-03T10:52:45.658Z,2.80
2018-06-03T10:53:45.677Z,2.60
2018-06-03T10:54:45.699Z,3.20
2018-06-03T10:55:45.718Z,3.10
2018-06-03T10:56:45.737Z,3.00
2018-06-03T10:57:45.758Z,3.10
2018-06-03T10:58:45.776Z,3.20
2018-06-03T10:59:45.805Z,3.60
2018-06-03T11:00:45.815Z,3.20
2018-06-03T11:01:45.837Z,3.10
2018-06-03T11:02:45.856Z,3.00
2018-06-03T11:03:45.935Z,3.30
2018-06-03T11:04:45.900Z,3.30
2018-06-03T11:05:45.915Z,3.20
2018-06-03T11:06:45.933Z,2.90
2018-06-03T11:07:45.954Z,3.20
2018-06-03T11:08:45.972Z,3.00
2018-06-03T11:09:45.993Z,2.90
2018-06-03T11:10:46.013Z,3.00
2018-06-03T11:11:46.034Z,3.20
2018-06-03T11:12:46.053Z,2.90
2018-06-03T11:13:46.072Z,3.30
2018-06-03T11:14:46.092Z,2.80
2018-06-03T11:15:46.115Z,3.20
2018-06-03T11:16:46.133Z,3.10
2018-06-03T11:17:46.151Z,2.80
2018-06-03T11:18:46.173Z,2.70
2018-06-03T11:19:46.192Z,3.20
2018-06-03T11:20:46.235Z,3.00
2018-06-03T11:21:46.230Z,2.90
2018-06-03T11:22:46.255Z,3.10
2018-06-03T11:23:46.270Z,3.30
2018-06-03T11:24:46.296Z,3.40
2018-06-03T11:25:46.323Z,3.10
2018-06-03T11:26:46.334Z,3.20
2018-06-03T11:27:46.348Z,3.40
2018-06-03T11:28:46.368Z,3.40
2018-06-03T11:29:46.389Z,3.20
2018-06-03T11:30:46.408Z,3.10
2018-06-03T11:31:46.428Z,3.30
2018-06-03T11:32:46.448Z,3.50
2018-06-03T11:33:46.470Z,3.20
2018-06-03T11:34:46.488Z,3.20
2018-06-03T11:35:46.509Z,3.10
2018-06-03T11:36:46.527Z,3.20
2018-06-03T11:37:46.549Z,3.40
2018-06-03T11:38:46.569Z,3.30
2018-06-03T11:39:46.590Z,3.20
2018-06-03T11:40:46.609Z,2.90
2018-06-03T11:41:46.627Z,3.20
2018-06-03T11:42:46.656Z,2.90
2018-06-03T11:43:46.669Z,3.10
2018-06-03T11:44:46.691Z,3.30
2018-06-03T11:45:46.708Z,3.40
2018-06-03T11:46:46.737Z,3.30
2018-06-03T11:47:46.747Z,3.30
2018-06-03T11:48:46.769Z,3.20
2018-06-03T11:49:46.789Z,3.40
2018-06-03T11:50:46.813Z,3.40
2018-06-03T11:51:46.828Z,3.10
2018-06-03T11:52:46.848Z,3.40
2018-06-03T11:53:46.905Z,4.10
2018-06-03T11:54:46.888Z,3.60
2018-06-03T11:55:46.909Z,3.40
2018-06-03T11:56:46.927Z,3.20
2018-06-03T11:57:46.950Z,3.00
2018-06-03T11:58:46.971Z,3.10
2018-06-03T11:59:46.990Z,3.00
2018-06-03T12:00:47.010Z,3.00
2018-06-03T12:01:47.051Z,3.50
2018-06-03T12:02:47.050Z,3.40
2018-06-03T12:03:47.072Z,3.50
2018-06-03T12:04:47.092Z,3.00
2018-06-03T12:05:47.113Z,3.40
2018-06-03T12:06:47.134Z,3.10
2018-06-03T12:07:47.153Z,3.50
2018-06-03T12:08:47.173Z,3.50
2018-06-03T12:09:47.193Z,3.10
2018-06-03T12:10:47.214Z,2.80
2018-06-03T12:11:47.235Z,3.00
2018-06-03T12:12:47.254Z,3.50
2018-06-03T12:13:47.274Z,3.50
2018-06-03T12:14:47.297Z,3.20
2018-06-03T12:15:47.317Z,3.00
2018-06-03T12:16:47.337Z,3.40
2018-06-03T12:17:47.356Z,2.90
2018-06-03T12:18:47.378Z,3.20
2018-06-03T12:19:47.407Z,2.90
2018-06-03T12:20:47.420Z,3.10
2018-06-03T12:21:47.441Z,2.90
2018-06-03T12:22:47.461Z,3.40
2018-06-03T12:23:47.483Z,3.10
2018-06-03T12:24:47.502Z,2.90
2018-06-03T12:25:47.524Z,3.20
2018-06-03T12:26:47.548Z,3.00
2018-06-03T12:27:47.566Z,2.80
2018-06-03T12:28:47.587Z,3.10
2018-06-03T12:29:47.608Z,2.90
2018-06-03T12:30:47.630Z,2.80
2018-06-03T12:31:47.651Z,2.90
2018-06-03T12:32:47.672Z,3.00
2018-06-03T12:33:47.693Z,3.10
2018-06-03T12:34:47.714Z,3.20
2018-06-03T12:35:47.735Z,3.00
2018-06-03T12:36:47.756Z,3.00
2018-06-03T12:37:47.777Z,3.10
2018-06-03T12:38:47.801Z,3.00
2018-06-03T12:39:47.821Z,3.10
2018-06-03T12:40:47.843Z,3.20
2018-06-03T12:41:47.888Z,3.10
2018-06-03T12:42:47.886Z,2.70
2018-06-03T12:43:47.907Z,2.90
2018-06-03T12:44:47.928Z,2.90
2018-06-03T12:45:47.949Z,3.20
2018-06-03T12:46:47.972Z,3.30
2018-06-03T12:47:47.993Z,2.90
2018-06-03T12:48:48.020Z,3.40
2018-06-03T12:49:48.035Z,2.80
2018-06-03T12:50:48.058Z,3.30
2018-06-03T12:51:48.079Z,3.10
2018-06-03T12:52:48.101Z,3.00
2018-06-03T12:53:48.120Z,3.00
2018-06-03T12:54:48.142Z,3.00
2018-06-03T12:55:48.166Z,3.30
2018-06-03T12:56:48.183Z,2.80
2018-06-03T12:57:48.208Z,3.20
2018-06-03T12:58:48.230Z,3.90
2018-06-03T12:59:48.256Z,3.60
2018-06-03T13:00:48.276Z,3.40
2018-06-03T13:01:48.294Z,3.40
2018-06-03T13:02:48.319Z,3.10
2018-06-03T13:03:48.342Z,3.10
2018-06-03T13:04:48.361Z,3.00
2018-06-03T13:05:48.383Z,3.20
2018-06-03T13:06:48.402Z,3.40
2018-06-03T13:07:48.428Z,4.40
2018-06-03T13:08:48.461Z,3.60
2018-06-03T13:09:48.474Z,3.30
2018-06-03T13:10:48.497Z,2.80
2018-06-03T13:11:48.517Z,3.40
2018-06-03T13:12:48.537Z,3.30
2018-06-03T13:13:48.563Z,3.20
2018-06-03T13:14:48.585Z,3.00
2018-06-03T13:15:48.608Z,2.70
2018-06-03T13:16:48.631Z,2.80
2018-06-03T13:17:48.652Z,3.10
2018-06-03T13:18:48.677Z,2.70