createdAt,value
2022-10-22T00:02:24.306Z,11.17
2022-10-22T00:04:51.455Z,10.90
2022-10-22T00:07:19.480Z,10.79
2022-10-22T00:09:47.064Z,10.66
2022-10-22T00:12:15.732Z,10.97
2022-10-22T00:14:43.300Z,11.12
2022-10-22T00:17:11.561Z,11.10
2022-10-22T00:19:39.386Z,11.19
2022-10-22T00:22:07.095Z,11.23
2022-10-22T00:24:35.699Z,11.39
2022-10-22T00:27:03.065Z,11.23
2022-10-22T00:29:30.997Z,11.12
2022-10-22T00:31:57.730Z,11.01
2022-10-22T00:34:24.996Z,10.91
2022-10-22T00:36:52.131Z,10.91
2022-10-22T00:39:21.227Z,10.77
2022-10-22T00:41:50.104Z,10.61
2022-10-22T00:45:14.009Z,10.68
2022-10-22T00:47:49.977Z,10.67
2022-10-22T00:50:22.272Z,10.75
2022-10-22T00:52:50.033Z,10.80
2022-10-22T00:55:18.474Z,10.90
2022-10-22T00:57:46.447Z,10.65
2022-10-22T01:00:13.630Z,10.62
2022-10-22T01:02:40.510Z,10.62
2022-10-22T01:05:07.663Z,10.43
2022-10-22T01:07:40.891Z,10.32
2022-10-22T01:10:18.023Z,10.43
2022-10-22T01:12:58.030Z,10.39
2022-10-22T01:15:30.664Z,10.28
2022-10-22T01:18:00.433Z,10.22
2022-10-22T01:20:56.397Z,10.27
2022-10-22T01:23:48.242Z,10.13
2022-10-22T01:29:12.273Z,9.84
2022-10-22T01:31:44.975Z,10.01
2022-10-22T01:34:14.254Z,10.21
2022-10-22T01:36:42.188Z,10.18
2022-10-22T01:39:10.375Z,10.16
2022-10-22T01:41:39.772Z,10.37
2022-10-22T01:44:07.053Z,10.35
2022-10-22T01:46:34.272Z,10.15
2022-10-22T01:49:24.997Z,10.21
2022-10-22T01:52:06.936Z,10.18
2022-10-22T01:54:36.361Z,10.02
2022-10-22T01:57:16.867Z,10.09
2022-10-22T02:00:05.650Z,10.17
2022-10-22T02:02:58.641Z,10.20
2022-10-22T02:05:41.767Z,10.19
2022-10-22T02:08:14.985Z,10.30
2022-10-22T02:10:45.468Z,10.23
2022-10-22T02:13:19.426Z,10.18
2022-10-22T02:15:48.877Z,10.06
2022-10-22T02:18:18.887Z,9.79
2022-10-22T02:20:45.821Z,10.06
2022-10-22T02:23:13.251Z,10.02
2022-10-22T02:25:42.753Z,10.06
2022-10-22T02:28:24.007Z,10.07
2022-10-22T02:31:00.825Z,10.10
2022-10-22T02:33:35.946Z,10.13
2022-10-22T02:36:04.428Z,10.02
2022-10-22T02:38:33.691Z,9.88
2022-10-22T02:41:00.587Z,9.92
2022-10-22T02:43:29.044Z,9.82
2022-10-22T02:45:55.717Z,9.94
2022-10-22T02:48:22.516Z,9.92
2022-10-22T02:50:49.253Z,9.91
2022-10-22T02:53:15.957Z,9.73
2022-10-22T02:55:42.633Z,9.88
2022-10-22T02:58:09.146Z,9.97
2022-10-22T03:00:35.862Z,9.77
2022-10-22T03:03:02.511Z,9.77
2022-10-22T03:05:29.025Z,9.71
2022-10-22T03:07:56.061Z,9.73
2022-10-22T03:10:22.781Z,9.65
2022-10-22T03:12:49.302Z,9.44
2022-10-22T03:15:16.046Z,9.30
2022-10-22T03:17:42.922Z,9.31
2022-10-22T03:20:09.985Z,9.57
2022-10-22T03:22:40.806Z,9.81
2022-10-22T03:25:12.437Z,9.80
2022-10-22T03:27:41.257Z,9.86
2022-10-22T03:30:09.109Z,9.98
2022-10-22T03:32:35.706Z,9.99
2022-10-22T03:35:02.345Z,10.10
2022-10-22T03:37:30.243Z,10.11
2022-10-22T03:39:57.348Z,10.20
2022-10-22T03:42:25.161Z,10.10
2022-10-22T03:44:52.685Z,10.00
2022-10-22T03:47:19.398Z,10.03
2022-10-22T03:49:46.093Z,10.03
2022-10-22T03:52:15.145Z,10.03
2022-10-22T03:54:42.825Z,9.67
2022-10-22T03:57:10.498Z,9.85
2022-10-22T03:59:39.412Z,10.20
2022-10-22T04:02:07.460Z,10.28
2022-10-22T04:04:34.235Z,10.07
2022-10-22T04:07:00.876Z,9.99
2022-10-22T04:09:27.395Z,9.71
2022-10-22T04:11:54.098Z,9.36
2022-10-22T04:14:20.770Z,9.74
2022-10-22T04:16:47.393Z,9.88
2022-10-22T04:19:14.062Z,10.09
2022-10-22T04:21:40.725Z,9.97
2022-10-22T04:24:07.326Z,10.10
2022-10-22T04:26:34.122Z,9.77
2022-10-22T04:29:00.947Z,9.54
2022-10-22T04:31:27.985Z,10.02
2022-10-22T04:33:57.011Z,10.21
2022-10-22T04:36:25.084Z,10.30
2022-10-22T04:38:57.989Z,10.07
2022-10-22T04:41:30.565Z,10.10
2022-10-22T04:43:58.061Z,10.21
2022-10-22T04:46:27.347Z,10.18
2022-10-22T04:48:55.194Z,10.07
2022-10-22T04:51:26.633Z,10.06
2022-10-22T04:53:53.853Z,10.21
2022-10-22T04:56:24.992Z,10.10
2022-10-22T04:59:04.829Z,10.15
2022-10-22T05:01:42.806Z,10.35
2022-10-22T05:04:17.156Z,10.18
2022-10-22T05:06:45.175Z,9.95
2022-10-22T05:09:15.073Z,9.65
2022-10-22T05:11:48.466Z,10.11
2022-10-22T05:14:18.303Z,10.63
2022-10-22T05:16:48.497Z,10.81
2022-10-22T05:19:25.301Z,10.84
2022-10-22T05:21:53.906Z,10.75
2022-10-22T05:24:21.114Z,10.54
2022-10-22T05:26:56.072Z,10.55
2022-10-22T05:29:23.663Z,10.78
2022-10-22T05:31:50.801Z,10.78
2022-10-22T05:34:20.072Z,10.71
2022-10-22T05:36:48.710Z,10.94
2022-10-22T05:39:15.498Z,10.66
2022-10-22T05:41:42.109Z,10.70
2022-10-22T05:44:11.425Z,10.35
2022-10-22T05:46:38.127Z,10.56
2022-10-22T05:49:06.482Z,10.64
2022-10-22T05:51:35.710Z,10.62
2022-10-22T05:54:08.128Z,10.55
2022-10-22T05:56:35.662Z,10.14
2022-10-22T06:01:32.268Z,10.51
2022-10-22T06:04:01.781Z,10.42
2022-10-22T06:06:35.935Z,10.24
2022-10-22T06:09:13.446Z,10.45
2022-10-22T06:11:40.309Z,10.44
2022-10-22T06:14:07.141Z,10.31
2022-10-22T06:16:33.876Z,10.35
2022-10-22T06:19:04.105Z,10.21
2022-10-22T06:21:32.285Z,10.46
2022-10-22T06:24:00.762Z,10.40
2022-10-22T06:26:28.784Z,10.31
2022-10-22T06:28:56.767Z,10.42
2022-10-22T06:31:25.219Z,10.22
2022-10-22T06:33:52.174Z,10.26
2022-10-22T06:36:22.547Z,10.19
2022-10-22T06:38:54.038Z,10.30
2022-10-22T06:41:24.259Z,10.09
2022-10-22T06:43:54.561Z,10.17
2022-10-22T06:46:22.335Z,10.34
2022-10-22T06:48:51.015Z,10.02
2022-10-22T06:51:18.381Z,10.30
2022-10-22T06:53:45.806Z,10.31
2022-10-22T06:56:15.169Z,10.25
2022-10-22T06:58:42.102Z,10.20
2022-10-22T07:01:14.070Z,10.22
2022-10-22T07:03:41.682Z,10.22
2022-10-22T07:06:11.803Z,10.28
2022-10-22T07:08:39.469Z,10.26
2022-10-22T07:11:10.468Z,10.40
2022-10-22T07:13:37.850Z,10.46
2022-10-22T07:16:06.542Z,10.49
2022-10-22T07:18:34.952Z,10.80
2022-10-22T07:21:02.346Z,11.27
2022-10-22T07:23:30.502Z,11.56
2022-10-22T07:28:30.026Z,11.51
2022-10-22T07:30:56.797Z,11.39
2022-10-22T07:33:23.517Z,12.21
2022-10-22T07:35:50.217Z,11.93
2022-10-22T07:38:16.892Z,11.60
2022-10-22T07:40:43.552Z,11.89
2022-10-22T07:43:10.233Z,11.43
2022-10-22T07:45:37.004Z,10.79
2022-10-22T07:48:03.814Z,11.18
2022-10-22T07:50:30.673Z,11.34
2022-10-22T07:52:58.274Z,11.50
2022-10-22T07:55:26.559Z,11.19
2022-10-22T07:57:53.618Z,11.18
2022-10-22T08:00:23.188Z,11.13
2022-10-22T08:02:52.494Z,11.00
2022-10-22T08:05:19.728Z,10.87
2022-10-22T08:07:46.447Z,11.30
2022-10-22T08:10:14.198Z,11.38
2022-10-22T08:12:41.304Z,11.19
2022-10-22T08:15:09.486Z,11.30
2022-10-22T08:17:36.434Z,11.03
2022-10-22T08:20:04.479Z,10.86
2022-10-22T08:22:31.633Z,10.72
2022-10-22T08:24:59.126Z,11.02
2022-10-22T08:27:26.117Z,11.05
2022-10-22T08:29:52.730Z,11.14
2022-10-22T08:32:19.621Z,11.04
2022-10-22T08:34:46.200Z,11.18
2022-10-22T08:37:14.439Z,11.32
2022-10-22T08:39:41.668Z,11.08
2022-10-22T08:42:28.679Z,11.38
2022-10-22T08:45:31.244Z,11.44
2022-10-22T08:48:16.208Z,11.76
2022-10-22T08:50:49.588Z,12.24
2022-10-22T08:53:22.127Z,12.25
2022-10-22T08:55:49.954Z,12.03
2022-10-22T08:58:35.532Z,12.15
2022-10-22T09:01:09.908Z,12.10
2022-10-22T09:03:43.972Z,12.13
2022-10-22T09:06:16.936Z,12.07
2022-10-22T09:08:45.842Z,11.68
2022-10-22T09:11:12.636Z,11.70
2022-10-22T09:13:42.310Z,11.82
2022-10-22T09:16:17.692Z,11.99
2022-10-22T09:18:52.155Z,12.00
2022-10-22T09:21:26.116Z,11.91
2022-10-22T09:24:12.720Z,11.78
2022-10-22T09:26:42.280Z,11.72
2022-10-22T09:29:18.363Z,12.19
2022-10-22T09:31:45.244Z,12.11
2022-10-22T09:34:15.737Z,12.54
2022-10-22T09:36:42.388Z,12.79
2022-10-22T09:39:35.560Z,12.79
2022-10-22T09:42:02.699Z,12.72
2022-10-22T09:44:33.901Z,12.95
2022-10-22T09:47:04.536Z,12.77
2022-10-22T09:49:34.881Z,12.98
2022-10-22T09:52:02.322Z,12.74
2022-10-22T09:54:32.093Z,12.83
2022-10-22T09:57:17.559Z,12.91
2022-10-22T09:59:48.280Z,13.31
2022-10-22T10:02:43.982Z,13.42
2022-10-22T10:05:19.550Z,13.81
2022-10-22T10:07:49.448Z,13.76
2022-10-22T10:10:43.831Z,13.85
2022-10-22T10:13:13.864Z,13.62
2022-10-22T10:15:51.423Z,13.57
2022-10-22T10:18:34.868Z,13.44
2022-10-22T10:21:22.292Z,13.79
2022-10-22T10:24:03.473Z,13.88
2022-10-22T10:26:39.970Z,13.90
2022-10-22T10:29:44.947Z,13.88
2022-10-22T10:32:50.533Z,14.01
2022-10-22T10:35:37.042Z,14.19
2022-10-22T10:38:31.625Z,13.75
2022-10-22T10:41:27.251Z,13.89
2022-10-22T10:44:12.808Z,13.81
2022-10-22T10:47:17.121Z,13.95
2022-10-22T10:49:44.392Z,14.03
2022-10-22T10:52:30.746Z,14.20
2022-10-22T10:55:22.776Z,14.10
2022-10-22T10:58:05.412Z,14.01
2022-10-22T11:00:43.044Z,14.16
2022-10-22T11:03:20.997Z,14.33
2022-10-22T11:06:06.559Z,14.41
2022-10-22T11:08:36.560Z,14.67
2022-10-22T11:11:18.418Z,14.65
2022-10-22T11:13:57.932Z,14.68
2022-10-22T11:16:35.317Z,15.00
2022-10-22T11:19:49.725Z,15.03
2022-10-22T11:22:27.083Z,14.87
2022-10-22T11:25:35.125Z,15.40
2022-10-22T11:28:45.250Z,14.69
2022-10-22T11:31:18.660Z,15.39
2022-10-22T11:34:04.669Z,15.40
2022-10-22T11:36:33.923Z,14.75
2022-10-22T11:39:03.748Z,14.79
2022-10-22T11:41:33.127Z,15.00
2022-10-22T11:44:12.122Z,15.07
2022-10-22T11:47:09.631Z,15.17
2022-10-22T11:49:55.669Z,14.96
2022-10-22T11:52:31.469Z,14.99
2022-10-22T11:55:02.192Z,14.80
2022-10-22T11:57:37.747Z,14.77
2022-10-22T12:00:41.442Z,14.95
2022-10-22T12:03:23.727Z,15.26
2022-10-22T12:06:12.297Z,15.02
2022-10-22T12:09:05.788Z,15.81
2022-10-22T12:11:37.553Z,15.30
2022-10-22T12:14:36.099Z,15.26
2022-10-22T12:17:14.804Z,15.74
2022-10-22T12:19:49.784Z,15.93
2022-10-22T12:22:38.056Z,15.72
2022-10-22T12:25:22.332Z,15.95
2022-10-22T12:27:55.602Z,15.33
2022-10-22T12:30:33.194Z,15.55
2022-10-22T12:33:03.601Z,15.71
2022-10-22T12:35:33.988Z,15.62
2022-10-22T12:38:03.081Z,15.11
2022-10-22T12:40:33.895Z,15.11
2022-10-22T12:43:03.105Z,15.52
2022-10-22T12:45:31.926Z,15.49
2022-10-22T12:48:02.392Z,15.08
2022-10-22T12:50:38.711Z,15.19
2022-10-22T12:53:13.700Z,15.35
2022-10-22T12:55:41.295Z,14.88
2022-10-22T12:58:08.258Z,15.39
2022-10-22T13:00:35.799Z,15.37
2022-10-22T13:03:05.980Z,15.18
2022-10-22T13:05:39.068Z,14.90
2022-10-22T13:08:10.779Z,15.05
2022-10-22T13:10:48.971Z,15.06
2022-10-22T13:13:32.622Z,15.37
2022-10-22T13:16:25.162Z,15.29
2022-10-22T13:18:52.658Z,15.35
2022-10-22T13:21:38.912Z,15.60
2022-10-22T13:24:23.929Z,15.77
2022-10-22T13:26:54.210Z,15.76
2022-10-22T13:29:23.539Z,15.82
2022-10-22T13:31:52.536Z,15.89
2022-10-22T13:34:24.852Z,15.99
2022-10-22T13:36:51.568Z,16.39
2022-10-22T13:39:25.244Z,16.52
2022-10-22T13:41:51.975Z,16.23
2022-10-22T13:44:19.883Z,16.30
2022-10-22T13:46:48.621Z,16.24
2022-10-22T13:49:18.208Z,15.98
2022-10-22T13:51:45.271Z,16.57
2022-10-22T13:54:19.040Z,17.03
2022-10-22T13:56:53.377Z,17.00
2022-10-22T13:59:22.974Z,16.91
2022-10-22T14:01:51.627Z,17.06
2022-10-22T14:04:18.723Z,17.43
2022-10-22T14:06:45.450Z,17.48
2022-10-22T14:09:15.490Z,17.74
2022-10-22T14:11:43.088Z,18.14
2022-10-22T14:14:14.110Z,18.43
2022-10-22T14:16:41.651Z,17.52
2022-10-22T14:19:15.144Z,17.71
2022-10-22T14:21:42.083Z,18.55
2022-10-22T14:24:12.998Z,18.21
2022-10-22T14:26:40.612Z,18.27
2022-10-22T14:29:09.677Z,18.21
2022-10-22T14:34:16.421Z,18.04
2022-10-22T14:36:46.352Z,17.92
2022-10-22T14:39:14.082Z,18.26
2022-10-22T14:41:41.397Z,17.87
2022-10-22T14:44:12.771Z,18.72
2022-10-22T14:46:42.804Z,18.85
2022-10-22T14:49:09.881Z,19.11
2022-10-22T14:51:37.506Z,18.97
2022-10-22T14:54:04.576Z,19.03
2022-10-22T14:56:31.736Z,18.42
2022-10-22T14:58:58.729Z,18.53
2022-10-22T15:01:27.646Z,18.73
2022-10-22T15:03:54.565Z,18.65
2022-10-22T15:06:21.238Z,18.27
2022-10-22T15:08:48.150Z,18.49
2022-10-22T15:11:17.365Z,18.35
2022-10-22T15:13:44.058Z,18.34
2022-10-22T15:16:15.896Z,18.16
2022-10-22T15:18:42.689Z,17.88
2022-10-22T15:21:16.630Z,17.89
2022-10-22T15:23:43.937Z,17.71
2022-10-22T15:26:12.412Z,17.65
2022-10-22T15:28:40.072Z,17.39
2022-10-22T15:31:07.780Z,17.18
2022-10-22T15:33:34.585Z,17.30
2022-10-22T15:36:11.975Z,16.95
2022-10-22T15:38:38.838Z,16.66
2022-10-22T15:41:07.110Z,16.64
2022-10-22T15:43:34.914Z,16.50
2022-10-22T15:46:17.697Z,16.22
2022-10-22T15:48:46.412Z,16.21
2022-10-22T15:51:19.244Z,16.24
2022-10-22T15:53:53.848Z,15.97
2022-10-22T15:56:21.373Z,15.90
2022-10-22T15:58:53.444Z,15.92
2022-10-22T16:01:20.297Z,15.36
2022-10-22T16:03:47.413Z,15.75
2022-10-22T16:06:14.272Z,15.70
2022-10-22T16:08:40.985Z,15.71
2022-10-22T16:11:07.826Z,15.76
2022-10-22T16:13:36.860Z,15.32
2022-10-22T16:16:10.345Z,15.34
2022-10-22T16:18:36.975Z,15.23
2022-10-22T16:21:03.828Z,15.14
2022-10-22T16:23:30.680Z,14.91
2022-10-22T16:25:57.330Z,14.74
2022-10-22T16:28:24.049Z,14.67
2022-10-22T16:30:50.792Z,14.75
2022-10-22T16:33:17.776Z,14.62
2022-10-22T16:35:44.404Z,14.37
2022-10-22T16:38:12.331Z,14.17
2022-10-22T16:40:41.923Z,14.27
2022-10-22T16:43:08.583Z,14.20
2022-10-22T16:45:35.223Z,14.19
2022-10-22T16:48:01.887Z,14.21
2022-10-22T16:50:28.702Z,14.35
2022-10-22T16:52:55.418Z,14.30
2022-10-22T16:55:22.245Z,14.16
2022-10-22T16:58:03.946Z,13.89
2022-10-22T17:00:30.805Z,13.92
2022-10-22T17:02:57.729Z,13.87
2022-10-22T17:05:24.447Z,13.80
2022-10-22T17:07:51.615Z,13.90
2022-10-22T17:10:20.603Z,13.91
2022-10-22T17:12:48.971Z,13.92
2022-10-22T17:15:15.907Z,13.87
2022-10-22T17:17:43.106Z,13.92
2022-10-22T17:20:11.663Z,13.87
2022-10-22T17:22:38.587Z,14.06
2022-10-22T17:25:15.912Z,13.88
2022-10-22T17:27:44.336Z,13.88
2022-10-22T17:30:24.817Z,14.04
2022-10-22T17:32:54.321Z,13.85
2022-10-22T17:35:21.514Z,13.99
2022-10-22T17:37:48.387Z,14.13
2022-10-22T17:40:15.863Z,13.92
2022-10-22T17:42:45.535Z,14.00
2022-10-22T17:45:12.422Z,14.06
2022-10-22T17:47:39.630Z,13.94
2022-10-22T17:50:06.955Z,14.12
2022-10-22T17:52:33.627Z,14.04
2022-10-22T17:55:00.664Z,13.99
2022-10-22T17:57:27.672Z,13.96
2022-10-22T17:59:54.427Z,13.87
2022-10-22T18:02:21.094Z,13.95
2022-10-22T18:04:52.339Z,13.84
2022-10-22T18:07:20.696Z,13.98
2022-10-22T18:09:47.814Z,13.86
2022-10-22T18:12:15.019Z,13.94
2022-10-22T18:14:41.779Z,13.79
2022-10-22T18:17:08.498Z,13.66
2022-10-22T18:19:35.980Z,13.62
2022-10-22T18:22:03.491Z,13.71
2022-10-22T18:24:30.078Z,13.62
2022-10-22T18:26:56.834Z,13.55
2022-10-22T18:29:23.514Z,13.42
2022-10-22T18:31:53.243Z,13.73
2022-10-22T18:34:23.001Z,13.56
2022-10-22T18:36:53.273Z,13.67
2022-10-22T18:39:20.079Z,13.54
2022-10-22T18:41:47.409Z,13.40
2022-10-22T18:44:15.494Z,13.46
2022-10-22T18:46:45.335Z,13.62
2022-10-22T18:49:19.658Z,13.47
2022-10-22T18:51:52.456Z,13.78
2022-10-22T18:54:23.622Z,13.74
2022-10-22T18:56:51.050Z,13.60
2022-10-22T18:59:24.904Z,13.70
2022-10-22T19:01:55.989Z,13.62
2022-10-22T19:04:23.185Z,13.81
2022-10-22T19:06:50.557Z,13.85
2022-10-22T19:09:17.845Z,13.87
2022-10-22T19:11:45.640Z,13.57
2022-10-22T19:14:13.483Z,13.67
2022-10-22T19:16:40.193Z,13.54
2022-10-22T19:19:08.089Z,13.66
2022-10-22T19:21:34.909Z,13.40
2022-10-22T19:24:02.215Z,13.34
2022-10-22T19:26:30.715Z,13.21
2022-10-22T19:28:58.864Z,13.13
2022-10-22T19:31:27.401Z,13.15
2022-10-22T19:33:57.136Z,13.05
2022-10-22T19:36:25.326Z,13.00
2022-10-22T19:38:52.022Z,13.01
2022-10-22T19:41:21.731Z,13.11
2022-10-22T19:43:50.820Z,12.87
2022-10-22T19:46:18.952Z,13.02
2022-10-22T19:51:15.822Z,12.88
2022-10-22T19:53:43.030Z,12.86
2022-10-22T19:56:11.691Z,12.97
2022-10-22T19:58:39.362Z,13.22
2022-10-22T20:01:12.853Z,12.81
2022-10-22T20:03:40.226Z,13.05
2022-10-22T20:06:09.208Z,13.12
2022-10-22T20:08:38.409Z,13.05
2022-10-22T20:11:07.129Z,12.95
2022-10-22T20:13:35.412Z,13.13
2022-10-22T20:16:03.315Z,13.38
2022-10-22T20:18:30.174Z,13.07
2022-10-22T20:20:56.961Z,13.13
2022-10-22T20:23:24.162Z,13.24
2022-10-22T20:25:51.216Z,13.94
2022-10-22T20:28:18.717Z,13.97
2022-10-22T20:30:46.434Z,14.00
2022-10-22T20:33:16.031Z,13.59
2022-10-22T20:35:42.825Z,13.13
2022-10-22T20:38:13.719Z,13.34
2022-10-22T20:40:40.459Z,13.25
2022-10-22T20:43:10.511Z,13.38
2022-10-22T20:45:39.055Z,13.42
2022-10-22T20:48:06.109Z,13.61
2022-10-22T20:50:33.404Z,13.71
2022-10-22T20:53:00.144Z,13.56
2022-10-22T20:55:27.684Z,13.35
2022-10-22T20:57:54.346Z,13.01
2022-10-22T21:00:21.182Z,12.97
2022-10-22T21:02:47.867Z,12.77
2022-10-22T21:05:14.512Z,13.11
2022-10-22T21:07:42.464Z,13.56
2022-10-22T21:10:09.792Z,13.68
2022-10-22T21:12:36.427Z,13.69
2022-10-22T21:15:04.156Z,13.65
2022-10-22T21:17:31.359Z,13.54
2022-10-22T21:19:57.955Z,13.55
2022-10-22T21:22:25.059Z,13.30
2022-10-22T21:24:52.431Z,13.33
2022-10-22T21:27:21.731Z,13.19
2022-10-22T21:29:49.641Z,12.89
2022-10-22T21:32:16.176Z,13.07
2022-10-22T21:34:42.654Z,12.47
2022-10-22T21:37:09.355Z,12.38
2022-10-22T21:39:41.105Z,12.29
2022-10-22T21:42:09.231Z,12.47
2022-10-22T21:44:35.981Z,12.25
2022-10-22T21:47:03.163Z,12.42
2022-10-22T21:49:29.810Z,12.85
2022-10-22T21:51:56.520Z,13.01
2022-10-22T21:54:23.192Z,13.12
2022-10-22T21:56:50.473Z,13.07
2022-10-22T21:59:17.570Z,12.93
2022-10-22T22:01:44.284Z,12.87
2022-10-22T22:04:10.927Z,12.92
2022-10-22T22:06:37.557Z,12.71
2022-10-22T22:09:04.866Z,12.78
2022-10-22T22:11:32.721Z,12.50
2022-10-22T22:13:59.611Z,12.68
2022-10-22T22:16:31.516Z,12.18
2022-10-22T22:21:31.215Z,11.92
2022-10-22T22:23:58.836Z,11.83
2022-10-22T22:26:29.680Z,11.89
2022-10-22T22:28:58.487Z,12.15
2022-10-22T22:31:32.204Z,11.91
2022-10-22T22:34:13.295Z,12.01
2022-10-22T22:36:49.605Z,11.91
2022-10-22T22:39:22.681Z,12.20
2022-10-22T22:41:49.888Z,12.14
2022-10-22T22:44:16.834Z,12.12
2022-10-22T22:46:44.455Z,12.09
2022-10-22T22:49:13.259Z,12.52
2022-10-22T22:51:39.855Z,12.71
2022-10-22T22:54:07.271Z,12.45
2022-10-22T22:56:34.705Z,12.53
2022-10-22T22:59:01.535Z,12.34
2022-10-22T23:01:33.817Z,12.05
2022-10-22T23:04:03.719Z,11.97
2022-10-22T23:06:34.804Z,12.23
2022-10-22T23:09:02.664Z,12.01
2022-10-22T23:11:30.734Z,12.03
2022-10-22T23:14:01.370Z,12.06
2022-10-22T23:16:31.418Z,11.93
2022-10-22T23:18:59.886Z,11.94
2022-10-22T23:21:34.025Z,11.74
2022-10-22T23:24:03.980Z,11.66
2022-10-22T23:26:33.153Z,12.05
2022-10-22T23:29:01.657Z,11.81
2022-10-22T23:31:28.878Z,11.91
2022-10-22T23:33:56.229Z,11.82
2022-10-22T23:36:22.938Z,11.60
2022-10-22T23:38:51.748Z,11.62
2022-10-22T23:41:18.621Z,11.61
2022-10-22T23:43:45.435Z,11.65
2022-10-22T23:46:13.648Z,11.70
2022-10-22T23:48:41.022Z,11.69
2022-10-22T23:51:10.252Z,11.60
2022-10-22T23:53:37.275Z,11.58
2022-10-22T23:56:06.869Z,11.34
2022-10-22T23:58:34.298Z,11.38
