createdAt,value
2022-09-09T00:01:38.120Z,12.29
2022-09-09T00:04:42.980Z,12.38
2022-09-09T00:07:49.889Z,12.20
2022-09-09T00:11:00.394Z,12.07
2022-09-09T00:14:15.300Z,12.13
2022-09-09T00:17:34.247Z,12.47
2022-09-09T00:20:47.048Z,12.13
2022-09-09T00:23:55.144Z,11.92
2022-09-09T00:27:03.448Z,12.15
2022-09-09T00:30:20.553Z,12.04
2022-09-09T00:33:26.548Z,11.86
2022-09-09T00:36:30.368Z,11.90
2022-09-09T00:39:38.998Z,12.20
2022-09-09T00:42:44.459Z,11.97
2022-09-09T00:46:08.355Z,12.17
2022-09-09T00:49:22.103Z,11.96
2022-09-09T00:52:34.243Z,11.81
2022-09-09T00:55:43.704Z,12.04
2022-09-09T00:58:54.796Z,12.31
2022-09-09T01:01:59.655Z,12.35
2022-09-09T01:05:09.433Z,11.91
2022-09-09T01:08:29.176Z,11.79
2022-09-09T01:11:44.592Z,11.86
2022-09-09T01:14:52.988Z,11.82
2022-09-09T01:18:03.401Z,11.88
2022-09-09T01:21:18.817Z,11.82
2022-09-09T01:24:29.889Z,11.77
2022-09-09T01:28:05.460Z,11.74
2022-09-09T01:31:13.789Z,11.63
2022-09-09T01:34:21.231Z,11.93
2022-09-09T01:37:25.908Z,11.83
2022-09-09T01:40:29.366Z,11.83
2022-09-09T01:43:35.657Z,12.06
2022-09-09T01:46:39.443Z,11.85
2022-09-09T01:49:47.944Z,11.81
2022-09-09T01:53:00.699Z,11.67
2022-09-09T01:56:17.209Z,11.80
2022-09-09T01:59:39.506Z,11.91
2022-09-09T02:02:51.864Z,11.77
2022-09-09T02:06:11.373Z,11.84
2022-09-09T02:09:16.636Z,11.80
2022-09-09T02:12:25.797Z,12.16
2022-09-09T02:15:38.255Z,12.07
2022-09-09T02:18:50.075Z,12.12
2022-09-09T02:21:58.588Z,11.95
2022-09-09T02:25:04.515Z,11.96
2022-09-09T02:28:10.607Z,12.23
2022-09-09T02:31:17.659Z,12.18
2022-09-09T02:34:24.785Z,11.95
2022-09-09T02:37:34.256Z,11.95
2022-09-09T02:40:37.723Z,12.14
2022-09-09T02:43:41.273Z,12.08
2022-09-09T02:47:10.396Z,12.16
2022-09-09T02:50:17.687Z,11.92
2022-09-09T02:53:25.667Z,12.30
2022-09-09T02:56:34.772Z,11.90
2022-09-09T02:59:39.261Z,11.99
2022-09-09T03:02:44.237Z,12.05
2022-09-09T03:05:47.783Z,11.94
2022-09-09T03:08:51.197Z,11.87
2022-09-09T03:12:00.098Z,11.95
2022-09-09T03:15:04.313Z,11.77
2022-09-09T03:18:09.895Z,11.73
2022-09-09T03:21:13.133Z,11.65
2022-09-09T03:24:18.079Z,11.91
2022-09-09T03:27:21.610Z,11.92
2022-09-09T03:34:18.451Z,12.08
2022-09-09T03:37:23.626Z,11.93
2022-09-09T03:40:27.712Z,11.78
2022-09-09T03:43:31.332Z,11.97
2022-09-09T03:46:35.308Z,12.21
2022-09-09T03:49:40.627Z,11.87
2022-09-09T03:52:44.707Z,11.81
2022-09-09T03:55:57.286Z,11.79
2022-09-09T03:59:02.719Z,11.99
2022-09-09T04:02:06.726Z,11.88
2022-09-09T04:05:11.633Z,11.90
2022-09-09T04:08:17.512Z,11.83
2022-09-09T04:11:21.253Z,11.76
2022-09-09T04:14:29.757Z,11.71
2022-09-09T04:17:33.872Z,11.75
2022-09-09T04:20:38.801Z,11.56
2022-09-09T04:23:55.202Z,11.56
2022-09-09T04:27:08.713Z,11.45
2022-09-09T04:30:18.538Z,11.53
2022-09-09T04:33:26.890Z,11.60
2022-09-09T04:36:32.753Z,11.59
2022-09-09T04:39:38.847Z,11.63
2022-09-09T04:42:45.012Z,11.54
2022-09-09T04:45:52.481Z,11.38
2022-09-09T04:48:58.433Z,11.38
2022-09-09T04:52:06.797Z,11.38
2022-09-09T04:55:13.852Z,11.67
2022-09-09T04:58:22.678Z,11.86
2022-09-09T05:01:26.693Z,11.74
2022-09-09T05:04:34.598Z,11.61
2022-09-09T05:07:39.115Z,11.36
2022-09-09T05:10:43.075Z,11.61
2022-09-09T05:13:47.057Z,11.35
2022-09-09T05:16:50.596Z,11.42
2022-09-09T05:19:54.611Z,11.49
2022-09-09T05:22:59.808Z,11.47
2022-09-09T05:26:06.788Z,11.62
2022-09-09T05:29:10.069Z,11.75
2022-09-09T05:32:15.572Z,11.53
2022-09-09T05:35:21.648Z,11.84
2022-09-09T05:38:35.651Z,11.99
2022-09-09T05:41:40.925Z,11.77
2022-09-09T05:44:45.927Z,11.83
2022-09-09T05:47:54.858Z,11.81
2022-09-09T05:50:58.266Z,11.85
2022-09-09T05:54:14.776Z,11.82
2022-09-09T05:57:20.485Z,12.00
2022-09-09T06:00:24.036Z,12.07
2022-09-09T06:03:27.395Z,11.84
2022-09-09T06:06:37.679Z,11.93
2022-09-09T06:09:46.437Z,12.13
2022-09-09T06:12:49.686Z,12.63
2022-09-09T06:15:53.619Z,12.54
2022-09-09T06:18:58.810Z,12.86
2022-09-09T06:22:02.915Z,13.03
2022-09-09T06:25:11.898Z,13.09
2022-09-09T06:28:16.093Z,13.07
2022-09-09T06:31:32.275Z,13.13
2022-09-09T06:35:10.023Z,13.11
2022-09-09T06:38:13.599Z,13.23
2022-09-09T06:41:20.232Z,13.34
2022-09-09T06:44:23.952Z,13.58
2022-09-09T06:47:28.206Z,13.80
2022-09-09T06:50:33.039Z,13.69
2022-09-09T06:53:38.498Z,13.89
2022-09-09T06:56:44.535Z,13.54
2022-09-09T06:59:58.307Z,13.86
2022-09-09T07:03:01.881Z,14.25
2022-09-09T07:06:05.852Z,14.25
2022-09-09T07:09:10.842Z,14.22
2022-09-09T07:12:17.803Z,14.23
2022-09-09T07:15:29.170Z,14.16
2022-09-09T07:18:32.441Z,14.17
2022-09-09T07:21:36.074Z,14.27
2022-09-09T07:24:39.332Z,14.29
2022-09-09T07:27:48.029Z,14.24
2022-09-09T07:30:56.068Z,15.02
2022-09-09T07:34:00.708Z,15.30
2022-09-09T07:37:04.493Z,16.29
2022-09-09T07:40:09.722Z,15.96
2022-09-09T07:43:17.336Z,16.48
2022-09-09T07:46:22.055Z,16.53
2022-09-09T07:49:30.920Z,17.55
2022-09-09T07:52:37.100Z,17.56
2022-09-09T07:55:42.809Z,17.33
2022-09-09T07:58:48.759Z,17.12
2022-09-09T08:01:55.416Z,17.88
2022-09-09T08:05:01.370Z,17.41
2022-09-09T08:08:05.361Z,17.08
2022-09-09T08:11:11.192Z,17.16
2022-09-09T08:14:16.334Z,17.91
2022-09-09T08:17:20.108Z,17.62
2022-09-09T08:20:24.178Z,18.41
2022-09-09T08:23:27.649Z,18.66
2022-09-09T08:26:33.069Z,17.96
2022-09-09T08:29:38.831Z,18.78
2022-09-09T08:32:45.545Z,18.84
2022-09-09T08:35:53.166Z,19.55
2022-09-09T08:38:58.263Z,19.28
2022-09-09T08:42:30.577Z,19.35
2022-09-09T08:45:45.570Z,19.24
2022-09-09T08:48:57.651Z,19.94
2022-09-09T08:52:02.321Z,20.09
2022-09-09T08:55:26.467Z,20.11
2022-09-09T08:58:34.378Z,20.35
2022-09-09T09:01:53.135Z,20.13
2022-09-09T09:05:18.274Z,20.49
2022-09-09T09:08:31.861Z,20.00
2022-09-09T09:11:40.611Z,20.40
2022-09-09T09:14:48.518Z,20.05
2022-09-09T09:17:53.999Z,19.91
2022-09-09T09:21:06.089Z,19.72
2022-09-09T09:24:21.414Z,20.01
2022-09-09T09:27:33.813Z,19.29
2022-09-09T09:34:18.467Z,20.91
2022-09-09T09:37:30.518Z,20.95
2022-09-09T09:40:35.659Z,20.83
2022-09-09T09:43:43.331Z,20.81
2022-09-09T09:46:50.449Z,20.73
2022-09-09T09:49:56.292Z,20.18
2022-09-09T09:53:02.540Z,20.67
2022-09-09T09:56:08.992Z,20.62
2022-09-09T09:59:23.820Z,20.86
2022-09-09T10:02:44.252Z,20.90
2022-09-09T10:05:55.439Z,20.28
2022-09-09T10:09:01.719Z,21.11
2022-09-09T10:12:13.144Z,21.21
2022-09-09T10:15:34.308Z,20.70
2022-09-09T10:18:47.939Z,21.42
2022-09-09T10:22:01.887Z,21.76
2022-09-09T10:25:27.284Z,21.68
2022-09-09T10:28:56.105Z,21.62
2022-09-09T10:32:14.700Z,21.38
2022-09-09T10:35:31.350Z,21.40
2022-09-09T10:38:42.720Z,21.11
2022-09-09T10:41:55.792Z,20.47
2022-09-09T10:45:15.859Z,21.37
2022-09-09T10:48:32.737Z,21.88
2022-09-09T10:51:46.336Z,21.72
2022-09-09T10:54:59.343Z,21.94
2022-09-09T10:58:05.528Z,21.45
2022-09-09T11:01:17.028Z,20.80
2022-09-09T11:04:24.464Z,20.48
2022-09-09T11:07:36.270Z,20.53
2022-09-09T11:10:48.018Z,21.02
2022-09-09T11:13:58.111Z,20.87
2022-09-09T11:17:04.078Z,21.32
2022-09-09T11:20:09.000Z,21.44
2022-09-09T11:23:15.652Z,21.20
2022-09-09T11:26:33.454Z,20.77
2022-09-09T11:30:37.814Z,21.17
2022-09-09T11:33:58.518Z,20.76
2022-09-09T11:37:16.973Z,21.29
2022-09-09T11:40:31.431Z,21.86
2022-09-09T11:43:42.896Z,21.13
2022-09-09T11:46:53.163Z,20.87
2022-09-09T11:49:56.436Z,20.42
2022-09-09T11:53:23.503Z,20.49
2022-09-09T11:56:29.499Z,20.38
2022-09-09T11:59:36.612Z,20.68
2022-09-09T12:02:50.794Z,20.49
2022-09-09T12:05:55.333Z,19.66
2022-09-09T12:09:08.970Z,19.50
2022-09-09T12:12:29.278Z,18.89
2022-09-09T12:15:34.507Z,18.09
2022-09-09T12:18:40.507Z,17.78
2022-09-09T12:21:51.195Z,17.59
2022-09-09T12:25:02.381Z,18.14
2022-09-09T12:28:11.558Z,18.34
2022-09-09T12:31:23.195Z,18.69
2022-09-09T12:34:39.850Z,19.38
2022-09-09T12:37:47.230Z,19.92
2022-09-09T12:40:58.226Z,20.29
2022-09-09T12:44:09.094Z,20.33
2022-09-09T12:47:15.449Z,21.31
2022-09-09T12:50:23.554Z,21.25
2022-09-09T12:53:29.440Z,21.10
2022-09-09T12:56:34.400Z,21.10
2022-09-09T12:59:40.276Z,20.28
2022-09-09T13:02:54.504Z,19.23
2022-09-09T13:06:02.181Z,18.53
2022-09-09T13:09:05.840Z,18.18
2022-09-09T13:12:16.496Z,18.05
2022-09-09T13:15:24.118Z,18.11
2022-09-09T13:18:31.691Z,18.59
2022-09-09T13:21:36.839Z,19.51
2022-09-09T13:24:40.099Z,19.36
2022-09-09T13:27:44.263Z,19.22
2022-09-09T13:31:03.093Z,18.99
2022-09-09T13:34:15.322Z,19.11
2022-09-09T13:37:26.424Z,19.88
2022-09-09T13:40:31.377Z,19.50
2022-09-09T13:43:38.960Z,19.24
2022-09-09T13:46:43.426Z,19.74
2022-09-09T13:49:49.188Z,19.77
2022-09-09T13:52:54.083Z,19.77
2022-09-09T13:55:57.853Z,19.53
2022-09-09T13:59:01.313Z,19.49
2022-09-09T14:02:04.490Z,19.63
2022-09-09T14:05:09.968Z,19.88
2022-09-09T14:08:21.867Z,19.75
2022-09-09T14:11:25.115Z,19.70
2022-09-09T14:14:28.165Z,19.58
2022-09-09T14:17:32.210Z,19.72
2022-09-09T14:20:36.695Z,18.91
2022-09-09T14:23:40.286Z,19.37
2022-09-09T14:26:43.385Z,19.59
2022-09-09T14:29:46.735Z,18.96
2022-09-09T14:32:49.845Z,18.94
2022-09-09T14:35:59.020Z,18.79
2022-09-09T14:39:02.667Z,18.91
2022-09-09T14:42:06.452Z,18.92
2022-09-09T14:45:10.546Z,19.24
2022-09-09T14:48:14.106Z,19.14
2022-09-09T14:51:20.975Z,19.21
2022-09-09T14:54:24.077Z,19.71
2022-09-09T14:57:27.139Z,19.97
2022-09-09T15:00:30.323Z,19.61
2022-09-09T15:03:33.596Z,19.61
2022-09-09T15:06:39.381Z,19.21
2022-09-09T15:09:42.433Z,19.48
2022-09-09T15:12:46.268Z,19.71
2022-09-09T15:15:51.158Z,19.87
2022-09-09T15:18:56.259Z,19.63
2022-09-09T15:22:01.379Z,19.71
2022-09-09T15:25:04.826Z,19.34
2022-09-09T15:28:08.046Z,18.83
2022-09-09T15:34:18.354Z,19.14
2022-09-09T15:37:21.594Z,19.21
2022-09-09T15:40:25.025Z,19.20
2022-09-09T15:43:28.265Z,19.10
2022-09-09T15:46:34.335Z,19.16
2022-09-09T15:49:39.569Z,19.34
2022-09-09T15:52:42.686Z,18.94
2022-09-09T15:55:46.633Z,19.13
2022-09-09T15:58:53.754Z,19.27
2022-09-09T16:01:57.216Z,19.13
2022-09-09T16:05:02.419Z,19.03
2022-09-09T16:08:05.770Z,18.69
2022-09-09T16:11:12.253Z,18.54
2022-09-09T16:14:16.599Z,18.51
2022-09-09T16:17:22.490Z,18.78
2022-09-09T16:20:27.503Z,18.94
2022-09-09T16:23:30.839Z,18.91
2022-09-09T16:26:37.399Z,19.09
2022-09-09T16:29:40.723Z,19.32
2022-09-09T16:32:44.098Z,19.17
2022-09-09T16:35:50.096Z,19.10
2022-09-09T16:38:55.795Z,19.24
2022-09-09T16:42:00.722Z,19.13
2022-09-09T16:45:03.861Z,18.99
2022-09-09T16:48:06.956Z,19.06
2022-09-09T16:51:21.422Z,19.16
2022-09-09T16:54:27.930Z,19.08
2022-09-09T16:57:31.519Z,18.87
2022-09-09T17:00:34.878Z,18.56
2022-09-09T17:03:38.929Z,18.46
2022-09-09T17:06:43.426Z,18.52
2022-09-09T17:09:46.629Z,18.24
2022-09-09T17:12:49.684Z,18.65
2022-09-09T17:15:53.288Z,18.42
2022-09-09T17:18:57.264Z,18.24
2022-09-09T17:22:17.993Z,17.78
2022-09-09T17:25:23.933Z,17.90
2022-09-09T17:28:31.958Z,17.81
2022-09-09T17:31:35.308Z,18.06
2022-09-09T17:34:38.897Z,18.03
2022-09-09T17:37:43.704Z,17.83
2022-09-09T17:40:46.745Z,17.80
2022-09-09T17:43:51.390Z,17.86
2022-09-09T17:46:55.507Z,17.83
2022-09-09T17:49:59.635Z,17.51
2022-09-09T17:53:04.228Z,17.58
2022-09-09T17:56:09.002Z,17.86
2022-09-09T17:59:14.147Z,17.07
2022-09-09T18:02:17.580Z,17.14
2022-09-09T18:05:21.291Z,17.02
2022-09-09T18:08:25.835Z,16.86
2022-09-09T18:11:32.743Z,16.75
2022-09-09T18:14:35.995Z,16.84
2022-09-09T18:17:39.192Z,16.92
2022-09-09T18:20:42.456Z,17.09
2022-09-09T18:23:49.476Z,17.09
2022-09-09T18:26:53.060Z,16.98
2022-09-09T18:29:56.740Z,17.18
2022-09-09T18:32:59.842Z,17.02
2022-09-09T18:36:06.309Z,15.41
2022-09-09T18:39:12.314Z,14.19
2022-09-09T18:42:15.454Z,13.90
2022-09-09T18:45:19.107Z,13.65
2022-09-09T18:48:39.506Z,13.37
2022-09-09T18:51:48.420Z,13.33
2022-09-09T18:54:53.678Z,13.15
2022-09-09T18:57:58.801Z,13.49
2022-09-09T19:01:03.312Z,13.63
2022-09-09T19:04:08.248Z,13.36
2022-09-09T19:07:12.485Z,13.73
2022-09-09T19:10:17.439Z,13.99
2022-09-09T19:13:20.977Z,13.79
2022-09-09T19:16:25.432Z,13.46
2022-09-09T19:19:31.261Z,13.48
2022-09-09T19:22:34.519Z,13.52
2022-09-09T19:25:39.019Z,13.39
2022-09-09T19:28:42.565Z,13.40
2022-09-09T19:32:02.187Z,13.61
2022-09-09T19:35:11.075Z,13.44
2022-09-09T19:38:14.756Z,13.47
2022-09-09T19:41:23.155Z,13.51
2022-09-09T19:44:26.526Z,13.75
2022-09-09T19:47:29.812Z,13.52
2022-09-09T19:50:36.780Z,13.33
2022-09-09T19:53:41.899Z,13.32
2022-09-09T19:56:46.444Z,13.46
2022-09-09T19:59:49.839Z,13.33
2022-09-09T20:03:17.802Z,13.48
2022-09-09T20:06:23.947Z,13.35
2022-09-09T20:09:28.995Z,13.42
2022-09-09T20:12:33.563Z,13.41
2022-09-09T20:15:36.721Z,13.48
2022-09-09T20:18:42.037Z,13.56
2022-09-09T20:21:48.011Z,13.19
2022-09-09T20:24:51.436Z,13.14
2022-09-09T20:27:55.899Z,13.22
2022-09-09T20:31:05.223Z,13.29
2022-09-09T20:34:10.923Z,13.11
2022-09-09T20:37:14.959Z,13.22
2022-09-09T20:40:19.311Z,13.19
2022-09-09T20:43:24.097Z,13.05
2022-09-09T20:46:29.297Z,13.07
2022-09-09T20:49:35.017Z,13.11
2022-09-09T20:52:38.319Z,12.94
2022-09-09T20:55:41.658Z,12.83
2022-09-09T20:58:46.280Z,12.92
2022-09-09T21:01:49.997Z,12.61
2022-09-09T21:04:53.167Z,12.95
2022-09-09T21:07:56.787Z,12.69
2022-09-09T21:11:02.421Z,12.72
2022-09-09T21:14:07.450Z,12.56
2022-09-09T21:17:10.744Z,12.41
2022-09-09T21:20:14.135Z,12.39
2022-09-09T21:23:19.155Z,12.39
2022-09-09T21:26:34.309Z,12.22
2022-09-09T21:29:48.887Z,12.29
2022-09-09T21:44:45.509Z,12.42
2022-09-09T21:47:49.361Z,12.66
2022-09-09T21:50:54.752Z,12.24
2022-09-09T21:53:58.175Z,12.49
2022-09-09T21:57:01.545Z,12.46
2022-09-09T22:00:12.335Z,12.48
2022-09-09T22:03:17.074Z,12.50
2022-09-09T22:06:20.827Z,12.35
2022-09-09T22:09:24.686Z,12.49
2022-09-09T22:12:28.095Z,12.54
2022-09-09T22:15:32.724Z,12.71
2022-09-09T22:18:36.771Z,12.36
2022-09-09T22:21:40.202Z,12.73
2022-09-09T22:24:43.395Z,12.52
2022-09-09T22:27:46.998Z,12.33
2022-09-09T22:30:51.528Z,12.31
2022-09-09T22:33:55.290Z,12.42
2022-09-09T22:36:58.449Z,12.47
2022-09-09T22:40:02.047Z,12.32
2022-09-09T22:43:07.891Z,12.28
2022-09-09T22:46:13.574Z,12.28
2022-09-09T22:49:16.843Z,12.27
2022-09-09T22:52:19.943Z,12.28
2022-09-09T22:55:23.195Z,12.27
2022-09-09T22:58:26.700Z,12.24
2022-09-09T23:01:31.844Z,12.36
2022-09-09T23:04:36.574Z,12.30
2022-09-09T23:07:40.440Z,12.35
2022-09-09T23:10:44.450Z,12.23
2022-09-09T23:13:52.446Z,12.53
2022-09-09T23:16:56.929Z,12.48
2022-09-09T23:19:59.881Z,12.48
2022-09-09T23:23:02.956Z,12.65
2022-09-09T23:26:07.071Z,12.45
2022-09-09T23:29:14.750Z,12.35
2022-09-09T23:32:20.100Z,12.63
2022-09-09T23:35:23.316Z,12.26
2022-09-09T23:38:27.596Z,12.46
2022-09-09T23:41:33.056Z,12.17
2022-09-09T23:44:36.661Z,12.17
2022-09-09T23:47:41.153Z,11.99
2022-09-09T23:50:44.669Z,12.00
2022-09-09T23:53:51.015Z,12.43
2022-09-09T23:56:54.470Z,12.21
2022-09-09T23:59:57.554Z,12.00
