createdAt,value
2022-12-05T00:01:42.954Z,38.55
2022-12-05T00:04:14.390Z,37.78
2022-12-05T00:06:43.443Z,35.42
2022-12-05T00:09:13.340Z,38.53
2022-12-05T00:11:43.017Z,37.92
2022-12-05T00:14:11.765Z,39.53
2022-12-05T00:16:41.857Z,35.42
2022-12-05T00:19:14.300Z,39.25
2022-12-05T00:21:42.697Z,36.05
2022-12-05T00:24:15.179Z,40.00
2022-12-05T00:26:43.750Z,37.83
2022-12-05T00:29:12.090Z,35.08
2022-12-05T00:31:39.822Z,36.13
2022-12-05T00:34:07.357Z,35.42
2022-12-05T00:36:36.628Z,36.97
2022-12-05T00:39:10.196Z,35.53
2022-12-05T00:41:38.114Z,35.35
2022-12-05T00:44:06.074Z,36.05
2022-12-05T00:46:35.395Z,34.53
2022-12-05T00:49:06.083Z,39.20
2022-12-05T00:51:40.587Z,38.00
2022-12-05T00:54:13.226Z,35.60
2022-12-05T00:56:41.834Z,35.20
2022-12-05T00:59:16.688Z,38.75
2022-12-05T01:01:46.932Z,34.53
2022-12-05T01:04:22.349Z,34.15
2022-12-05T01:06:53.626Z,32.15
2022-12-05T01:09:21.713Z,36.72
2022-12-05T01:11:51.143Z,35.15
2022-12-05T01:14:22.595Z,35.45
2022-12-05T01:16:53.178Z,36.95
2022-12-05T01:19:28.263Z,38.65
2022-12-05T01:21:56.603Z,35.10
2022-12-05T01:24:26.835Z,35.95
2022-12-05T01:26:55.233Z,37.00
2022-12-05T01:29:25.101Z,36.35
2022-12-05T01:31:54.253Z,34.65
2022-12-05T01:34:22.538Z,39.38
2022-12-05T01:36:50.007Z,37.88
2022-12-05T01:39:17.856Z,36.42
2022-12-05T01:41:48.940Z,36.25
2022-12-05T01:44:16.265Z,37.00
2022-12-05T01:46:47.706Z,39.42
2022-12-05T01:49:21.363Z,39.10
2022-12-05T01:51:55.288Z,36.45
2022-12-05T01:54:23.583Z,40.80
2022-12-05T01:56:58.575Z,39.15
2022-12-05T01:59:30.162Z,37.65
2022-12-05T02:01:58.303Z,39.30
2022-12-05T02:04:27.664Z,37.63
2022-12-05T02:06:55.257Z,40.03
2022-12-05T02:09:23.833Z,34.33
2022-12-05T02:11:57.948Z,40.50
2022-12-05T02:14:42.006Z,36.15
2022-12-05T02:17:56.274Z,39.33
2022-12-05T02:20:42.872Z,36.75
2022-12-05T02:23:35.551Z,40.25
2022-12-05T02:26:30.882Z,38.08
2022-12-05T02:29:26.366Z,36.78
2022-12-05T02:32:10.620Z,39.75
2022-12-05T02:34:58.188Z,35.75
2022-12-05T02:37:43.363Z,39.08
2022-12-05T02:40:39.341Z,39.08
2022-12-05T02:43:26.312Z,38.20
2022-12-05T02:46:00.578Z,39.92
2022-12-05T02:48:29.303Z,36.95
2022-12-05T02:51:02.000Z,40.90
2022-12-05T02:53:32.068Z,40.95
2022-12-05T02:56:01.811Z,40.33
2022-12-05T02:58:43.318Z,41.92
2022-12-05T03:01:11.390Z,42.72
2022-12-05T03:03:39.102Z,44.70
2022-12-05T03:06:15.162Z,38.35
2022-12-05T03:08:55.890Z,41.63
2022-12-05T03:11:23.744Z,43.42
2022-12-05T03:14:05.428Z,41.53
2022-12-05T03:16:48.148Z,45.17
2022-12-05T03:19:27.992Z,43.90
2022-12-05T03:22:03.993Z,44.15
2022-12-05T03:24:36.524Z,45.50
2022-12-05T03:27:32.452Z,42.45
2022-12-05T03:30:12.363Z,45.63
2022-12-05T03:33:05.868Z,43.78
2022-12-05T03:36:09.214Z,41.13
2022-12-05T03:38:58.655Z,46.67
2022-12-05T03:41:50.307Z,43.17
2022-12-05T03:44:29.499Z,43.47
2022-12-05T03:47:17.031Z,43.70
2022-12-05T03:49:58.683Z,42.28
2022-12-05T03:53:19.715Z,43.58
2022-12-05T03:55:58.397Z,42.53
2022-12-05T03:58:43.625Z,41.88
2022-12-05T04:01:16.668Z,41.95
2022-12-05T04:03:53.518Z,41.03
2022-12-05T04:06:34.011Z,42.88
2022-12-05T04:09:12.439Z,44.95
2022-12-05T04:11:59.461Z,41.45
2022-12-05T04:14:46.979Z,42.05
2022-12-05T04:17:31.256Z,45.92
2022-12-05T04:20:30.566Z,43.08
2022-12-05T04:22:59.393Z,42.13
2022-12-05T04:25:39.860Z,42.53
2022-12-05T04:28:49.326Z,43.25
2022-12-05T04:31:25.495Z,40.90
2022-12-05T04:34:05.761Z,42.22
2022-12-05T04:36:42.995Z,40.92
2022-12-05T04:39:23.910Z,43.28
2022-12-05T04:42:02.154Z,44.93
2022-12-05T04:45:01.793Z,44.15
2022-12-05T04:47:38.557Z,46.08
2022-12-05T04:50:11.276Z,39.45
2022-12-05T04:52:42.442Z,40.88
2022-12-05T04:55:15.274Z,43.58
2022-12-05T04:57:55.882Z,38.72
2022-12-05T05:00:23.405Z,41.75
2022-12-05T05:03:01.364Z,40.88
2022-12-05T05:05:30.844Z,40.88
2022-12-05T05:07:58.251Z,37.55
2022-12-05T05:11:11.032Z,37.75
2022-12-05T05:13:38.806Z,32.47
2022-12-05T05:16:07.383Z,33.10
2022-12-05T05:18:34.983Z,38.75
2022-12-05T05:21:02.428Z,36.55
2022-12-05T05:23:29.803Z,36.22
2022-12-05T05:25:57.181Z,36.22
2022-12-05T05:28:24.641Z,35.00
2022-12-05T05:30:52.096Z,35.33
2022-12-05T05:33:20.947Z,35.10
2022-12-05T05:35:49.819Z,31.95
2022-12-05T05:38:17.358Z,30.38
2022-12-05T05:40:51.138Z,34.92
2022-12-05T05:43:18.596Z,34.00
2022-12-05T05:45:45.970Z,30.27
2022-12-05T05:48:13.395Z,35.72
2022-12-05T05:50:40.758Z,31.85
2022-12-05T05:53:12.074Z,31.67
2022-12-05T05:55:41.079Z,31.35
2022-12-05T05:58:09.069Z,32.08
2022-12-05T06:00:36.517Z,30.63
2022-12-05T06:03:04.036Z,28.63
2022-12-05T06:05:31.731Z,26.00
2022-12-05T06:07:59.226Z,28.73
2022-12-05T06:10:26.724Z,30.25
2022-12-05T06:12:54.151Z,31.40
2022-12-05T06:15:21.637Z,27.95
2022-12-05T06:17:49.120Z,30.77
2022-12-05T06:20:16.678Z,26.83
2022-12-05T06:22:44.054Z,28.60
2022-12-05T06:25:11.477Z,30.60
2022-12-05T06:27:39.016Z,28.02
2022-12-05T06:30:07.386Z,25.75
2022-12-05T06:32:34.769Z,27.95
2022-12-05T06:35:07.846Z,27.02
2022-12-05T06:37:38.403Z,30.90
2022-12-05T06:40:07.118Z,25.05
2022-12-05T06:42:34.540Z,24.67
2022-12-05T06:45:02.552Z,27.13
2022-12-05T06:47:30.027Z,27.15
2022-12-05T06:49:58.018Z,28.20
2022-12-05T06:52:25.611Z,29.00
2022-12-05T06:54:53.004Z,27.55
2022-12-05T06:57:20.395Z,23.45
2022-12-05T06:59:47.761Z,26.48
2022-12-05T07:02:15.278Z,27.55
2022-12-05T07:04:42.738Z,26.95
2022-12-05T07:07:10.183Z,26.60
2022-12-05T07:09:48.158Z,28.27
2022-12-05T07:12:19.235Z,24.90
2022-12-05T07:14:49.364Z,27.42
2022-12-05T07:17:19.459Z,25.52
2022-12-05T07:19:51.842Z,27.08
2022-12-05T07:22:22.198Z,25.30
2022-12-05T07:24:52.821Z,28.65
2022-12-05T07:27:26.586Z,24.63
2022-12-05T07:29:55.358Z,25.23
2022-12-05T07:32:23.025Z,27.20
2022-12-05T07:34:55.049Z,27.05
2022-12-05T07:37:23.853Z,26.95
2022-12-05T07:39:53.053Z,24.70
2022-12-05T07:42:20.501Z,25.83
2022-12-05T07:44:47.950Z,27.40
2022-12-05T07:47:15.370Z,28.30
2022-12-05T07:49:42.809Z,25.83
2022-12-05T07:52:10.450Z,26.23
2022-12-05T07:54:37.816Z,26.90
2022-12-05T07:57:05.199Z,25.05
2022-12-05T07:59:32.629Z,24.63
2022-12-05T08:02:00.034Z,26.83
2022-12-05T08:04:27.473Z,26.83
2022-12-05T08:06:54.837Z,27.45
2022-12-05T08:09:22.254Z,27.05
2022-12-05T08:11:52.557Z,28.52
2022-12-05T08:14:21.623Z,27.60
2022-12-05T08:16:49.115Z,31.15
2022-12-05T08:19:17.217Z,28.35
2022-12-05T08:21:45.225Z,25.70
2022-12-05T08:24:13.237Z,25.15
2022-12-05T08:26:40.887Z,28.88
2022-12-05T08:29:16.233Z,27.60
2022-12-05T08:31:50.616Z,26.90
2022-12-05T08:34:20.782Z,29.40
2022-12-05T08:36:48.832Z,26.40
2022-12-05T08:39:19.231Z,28.38
2022-12-05T08:41:48.636Z,25.30
2022-12-05T08:44:17.072Z,26.02
2022-12-05T08:46:50.128Z,27.17
2022-12-05T08:49:18.556Z,25.08
2022-12-05T08:51:46.168Z,22.60
2022-12-05T08:54:14.437Z,23.38
2022-12-05T08:56:42.007Z,21.48
2022-12-05T08:59:09.775Z,21.45
2022-12-05T09:01:39.261Z,22.00
2022-12-05T09:04:07.681Z,18.67
2022-12-05T09:06:36.344Z,18.30
2022-12-05T09:09:07.816Z,15.20
2022-12-05T09:11:41.428Z,16.80
2022-12-05T09:14:08.882Z,18.02
2022-12-05T09:16:39.655Z,17.10
2022-12-05T09:19:15.174Z,15.97
2022-12-05T09:21:43.524Z,16.50
2022-12-05T09:24:13.557Z,14.07
2022-12-05T09:26:42.169Z,14.07
2022-12-05T09:29:16.234Z,15.43
2022-12-05T09:31:47.477Z,13.32
2022-12-05T09:34:15.672Z,13.82
2022-12-05T09:36:43.734Z,15.85
2022-12-05T09:39:12.136Z,15.25
2022-12-05T09:42:09.915Z,13.80
2022-12-05T09:45:40.051Z,13.38
2022-12-05T09:48:16.379Z,13.18
2022-12-05T09:50:52.965Z,14.25
2022-12-05T09:53:37.754Z,11.73
2022-12-05T09:56:32.667Z,12.95
2022-12-05T09:59:03.123Z,12.43
2022-12-05T10:02:34.348Z,13.90
2022-12-05T10:05:17.973Z,13.02
2022-12-05T10:08:15.171Z,13.90
2022-12-05T10:11:01.444Z,12.32
2022-12-05T10:13:56.527Z,13.55
2022-12-05T10:16:36.889Z,13.38
2022-12-05T10:19:18.795Z,12.88
2022-12-05T10:22:09.591Z,13.15
2022-12-05T10:24:43.874Z,10.88
2022-12-05T10:27:20.732Z,10.43
2022-12-05T10:30:00.146Z,10.48
2022-12-05T10:32:40.337Z,10.85
2022-12-05T10:35:28.578Z,10.82
2022-12-05T10:38:02.986Z,10.82
2022-12-05T10:40:47.212Z,11.55
2022-12-05T10:43:29.799Z,10.90
2022-12-05T10:45:58.189Z,12.02
2022-12-05T10:48:26.906Z,14.02
2022-12-05T10:50:57.996Z,15.52
2022-12-05T10:53:38.058Z,16.45
2022-12-05T10:56:42.489Z,16.33
2022-12-05T10:59:47.545Z,15.88
2022-12-05T11:02:30.395Z,16.92
2022-12-05T11:04:59.576Z,15.07
2022-12-05T11:07:34.473Z,18.35
2022-12-05T11:10:26.621Z,16.55
2022-12-05T11:12:58.449Z,15.85
2022-12-05T11:15:30.156Z,15.80
2022-12-05T11:18:19.017Z,15.25
2022-12-05T11:20:46.512Z,14.88
2022-12-05T11:23:28.504Z,15.80
2022-12-05T11:25:58.095Z,14.70
2022-12-05T11:28:36.460Z,15.20
2022-12-05T11:31:20.847Z,14.38
2022-12-05T11:34:04.294Z,14.77
2022-12-05T11:36:43.702Z,15.32
2022-12-05T11:39:14.500Z,16.95
2022-12-05T11:41:57.517Z,16.43
2022-12-05T11:44:59.948Z,15.10
2022-12-05T11:47:44.314Z,15.02
2022-12-05T11:50:48.075Z,15.10
2022-12-05T11:53:39.692Z,15.43
2022-12-05T11:56:46.095Z,15.77
2022-12-05T12:00:03.446Z,14.63
2022-12-05T12:02:57.573Z,15.02
2022-12-05T12:05:49.893Z,13.95
2022-12-05T12:08:28.975Z,14.80
2022-12-05T12:11:29.098Z,14.10
2022-12-05T12:14:17.810Z,14.55
2022-12-05T12:17:25.555Z,14.50
2022-12-05T12:20:18.137Z,14.10
2022-12-05T12:23:32.198Z,13.63
2022-12-05T12:26:13.072Z,14.80
2022-12-05T12:29:56.032Z,14.40
2022-12-05T12:32:43.462Z,14.45
2022-12-05T12:35:35.627Z,14.70
2022-12-05T12:38:52.390Z,15.32
2022-12-05T12:41:53.024Z,14.38
2022-12-05T12:44:44.579Z,14.32
2022-12-05T12:47:30.570Z,14.90
2022-12-05T12:50:17.946Z,14.75
2022-12-05T12:53:08.117Z,14.40
2022-12-05T12:55:57.221Z,14.60
2022-12-05T12:59:09.127Z,14.68
2022-12-05T13:01:53.468Z,15.13
2022-12-05T13:04:31.673Z,14.60
2022-12-05T13:07:12.559Z,14.85
2022-12-05T13:10:04.035Z,14.40
2022-12-05T13:12:39.124Z,12.93
2022-12-05T13:15:32.322Z,13.88
2022-12-05T13:18:03.253Z,13.73
2022-12-05T13:20:36.185Z,14.82
2022-12-05T13:23:08.343Z,14.07
2022-12-05T13:25:39.449Z,13.98
2022-12-05T13:28:26.709Z,13.57
2022-12-05T13:30:58.069Z,14.23
2022-12-05T13:33:34.548Z,14.07
2022-12-05T13:36:41.523Z,14.23
2022-12-05T13:39:33.775Z,14.27
2022-12-05T13:42:16.966Z,13.65
2022-12-05T13:45:04.767Z,13.38
2022-12-05T13:47:55.569Z,13.30
2022-12-05T13:50:46.449Z,13.50
2022-12-05T13:53:37.716Z,13.30
2022-12-05T13:56:14.227Z,13.80
2022-12-05T13:58:53.553Z,12.07
2022-12-05T14:01:26.905Z,12.32
2022-12-05T14:04:02.177Z,12.40
2022-12-05T14:06:38.530Z,11.95
2022-12-05T14:09:11.998Z,11.93
2022-12-05T14:11:39.375Z,11.38
2022-12-05T14:14:10.384Z,11.77
2022-12-05T14:16:45.014Z,12.13
2022-12-05T14:19:34.532Z,12.77
2022-12-05T14:22:42.499Z,12.85
2022-12-05T14:26:16.877Z,13.90
2022-12-05T14:29:29.851Z,12.13
2022-12-05T14:32:22.603Z,13.63
2022-12-05T14:35:03.698Z,13.30
2022-12-05T14:38:01.089Z,13.90
2022-12-05T14:40:43.874Z,15.23
2022-12-05T14:43:22.208Z,15.98
2022-12-05T14:45:52.697Z,14.15
2022-12-05T14:48:20.091Z,14.60
2022-12-05T14:50:51.689Z,15.05
2022-12-05T14:53:27.673Z,14.65
2022-12-05T14:56:00.581Z,15.10
2022-12-05T14:59:01.436Z,15.23
2022-12-05T15:01:54.581Z,15.60
2022-12-05T15:04:43.595Z,14.88
2022-12-05T15:07:20.093Z,15.02
2022-12-05T15:10:02.190Z,14.45
2022-12-05T15:12:43.757Z,14.88
2022-12-05T15:15:42.308Z,14.60
2022-12-05T15:18:36.567Z,14.73
2022-12-05T15:21:23.922Z,13.20
2022-12-05T15:24:05.727Z,13.73
2022-12-05T15:26:48.081Z,13.70
2022-12-05T15:29:32.992Z,13.40
2022-12-05T15:32:03.613Z,15.05
2022-12-05T15:34:40.027Z,14.30
2022-12-05T15:37:39.845Z,14.25
2022-12-05T15:40:07.363Z,14.60
2022-12-05T15:42:34.771Z,14.75
2022-12-05T15:45:17.400Z,15.38
2022-12-05T15:47:48.403Z,15.30
2022-12-05T15:50:40.893Z,16.95
2022-12-05T15:53:32.269Z,14.52
2022-12-05T15:56:22.862Z,13.40
2022-12-05T15:59:08.112Z,13.20
2022-12-05T16:01:46.193Z,13.23
2022-12-05T16:04:30.889Z,12.38
2022-12-05T16:07:08.678Z,12.93
2022-12-05T16:09:42.763Z,13.40
2022-12-05T16:12:40.359Z,12.32
2022-12-05T16:15:20.229Z,13.38
2022-12-05T16:17:55.502Z,13.57
2022-12-05T16:20:29.428Z,13.85
2022-12-05T16:23:02.848Z,14.60
2022-12-05T16:25:37.734Z,14.43
2022-12-05T16:28:08.185Z,14.57
2022-12-05T16:30:38.319Z,15.48
2022-12-05T16:33:15.918Z,15.98
2022-12-05T16:35:46.170Z,15.10
2022-12-05T16:38:19.970Z,14.63
2022-12-05T16:40:55.787Z,15.48
2022-12-05T16:43:32.397Z,14.70
2022-12-05T16:46:27.476Z,16.35
2022-12-05T16:49:19.307Z,15.80
2022-12-05T16:52:14.885Z,17.75
2022-12-05T16:54:46.779Z,16.52
2022-12-05T16:57:17.223Z,16.20
2022-12-05T16:59:48.243Z,15.77
2022-12-05T17:02:18.970Z,17.50
2022-12-05T17:04:47.035Z,16.20
2022-12-05T17:07:14.758Z,15.85
2022-12-05T17:09:42.267Z,15.55
2022-12-05T17:12:24.802Z,16.42
2022-12-05T17:14:52.249Z,15.05
2022-12-05T17:17:19.647Z,15.48
2022-12-05T17:19:47.128Z,14.70
2022-12-05T17:22:17.994Z,16.33
2022-12-05T17:24:46.242Z,17.23
2022-12-05T17:27:13.883Z,15.32
2022-12-05T17:29:41.309Z,16.85
2022-12-05T17:32:10.533Z,15.80
2022-12-05T17:34:37.989Z,15.73
2022-12-05T17:37:05.401Z,16.38
2022-12-05T17:39:32.881Z,17.50
2022-12-05T17:42:00.362Z,17.42
2022-12-05T17:44:28.156Z,17.35
2022-12-05T17:46:55.775Z,17.13
2022-12-05T17:49:23.631Z,17.55
2022-12-05T17:52:20.504Z,18.02
2022-12-05T17:54:41.389Z,17.08
2022-12-05T17:57:08.797Z,20.10
2022-12-05T17:59:38.140Z,21.02
2022-12-05T18:02:06.031Z,18.65
2022-12-05T18:04:33.539Z,19.50
2022-12-05T18:07:00.983Z,18.58
2022-12-05T18:09:28.530Z,17.15
2022-12-05T18:11:56.828Z,19.05
2022-12-05T18:14:25.763Z,18.40
2022-12-05T18:16:53.541Z,20.23
2022-12-05T18:19:21.193Z,20.58
2022-12-05T18:21:48.629Z,18.10
2022-12-05T18:24:16.091Z,17.00
2022-12-05T18:26:43.905Z,14.52
2022-12-05T18:29:11.385Z,14.55
2022-12-05T18:31:41.606Z,11.88
2022-12-05T18:34:09.233Z,11.45
2022-12-05T18:36:36.751Z,11.77
2022-12-05T18:39:04.389Z,10.98
2022-12-05T18:41:32.245Z,9.88
2022-12-05T18:44:00.032Z,9.23
2022-12-05T18:46:31.266Z,9.02
2022-12-05T18:49:03.105Z,8.30
2022-12-05T18:51:31.593Z,6.50
2022-12-05T18:53:59.240Z,6.80
2022-12-05T18:56:31.822Z,6.22
2022-12-05T18:59:04.003Z,6.22
2022-12-05T19:01:35.407Z,5.65
2022-12-05T19:04:05.880Z,5.35
2022-12-05T19:06:39.926Z,6.07
2022-12-05T19:09:13.732Z,5.40
2022-12-05T19:11:47.366Z,6.07
2022-12-05T19:14:21.194Z,5.55
2022-12-05T19:16:56.448Z,5.97
2022-12-05T19:19:28.429Z,6.10
2022-12-05T19:21:56.729Z,5.97
2022-12-05T19:24:24.602Z,5.80
2022-12-05T19:26:52.129Z,6.57
2022-12-05T19:29:19.696Z,6.45
2022-12-05T19:31:47.316Z,6.60
2022-12-05T19:34:14.991Z,7.05
2022-12-05T19:36:45.697Z,6.38
2022-12-05T19:39:23.816Z,7.10
2022-12-05T19:41:51.548Z,7.47
2022-12-05T19:44:19.131Z,6.90
2022-12-05T19:46:48.405Z,7.95
2022-12-05T19:49:17.381Z,6.63
2022-12-05T19:51:45.693Z,7.18
2022-12-05T19:54:17.671Z,7.63
2022-12-05T19:56:45.578Z,7.53
2022-12-05T19:59:16.845Z,7.57
2022-12-05T20:01:44.772Z,6.70
2022-12-05T20:04:16.395Z,6.68
2022-12-05T20:06:49.494Z,7.32
2022-12-05T20:09:20.722Z,6.38
2022-12-05T20:11:55.422Z,6.57
2022-12-05T20:14:25.678Z,7.40
2022-12-05T20:16:53.958Z,7.32
2022-12-05T20:19:23.167Z,6.97
2022-12-05T20:21:50.889Z,7.22
2022-12-05T20:24:18.312Z,7.35
2022-12-05T20:26:45.816Z,7.57
2022-12-05T20:29:13.439Z,7.60
2022-12-05T20:31:43.351Z,7.05
2022-12-05T20:34:14.773Z,7.53
2022-12-05T20:36:42.614Z,7.68
2022-12-05T20:39:15.450Z,8.15
2022-12-05T20:41:43.623Z,7.32
2022-12-05T20:44:14.870Z,7.80
2022-12-05T20:46:42.586Z,7.45
2022-12-05T20:49:12.929Z,7.95
2022-12-05T20:51:43.587Z,7.88
2022-12-05T20:54:16.685Z,7.97
2022-12-05T20:56:45.367Z,7.40
2022-12-05T20:59:13.732Z,8.43
2022-12-05T21:01:41.794Z,8.38
2022-12-05T21:04:11.127Z,8.02
2022-12-05T21:06:42.750Z,8.05
2022-12-05T21:09:15.868Z,8.10
2022-12-05T21:11:44.976Z,9.00
2022-12-05T21:14:12.775Z,7.72
2022-12-05T21:16:40.216Z,8.57
2022-12-05T21:19:08.797Z,8.48
2022-12-05T21:21:36.643Z,8.27
2022-12-05T21:24:05.527Z,8.73
2022-12-05T21:26:34.967Z,7.93
2022-12-05T21:29:07.149Z,8.07
2022-12-05T21:31:39.866Z,8.35
2022-12-05T21:34:17.142Z,9.18
2022-12-05T21:36:45.356Z,8.23
2022-12-05T21:39:13.993Z,8.05
2022-12-05T21:41:41.714Z,8.00
2022-12-05T21:44:09.289Z,8.70
2022-12-05T21:46:36.870Z,8.07
2022-12-05T21:49:04.481Z,8.82
2022-12-05T21:51:32.039Z,8.40
2022-12-05T21:53:59.455Z,8.75
2022-12-05T21:56:26.912Z,8.73
2022-12-05T21:58:54.572Z,8.07
2022-12-05T22:01:28.371Z,8.90
2022-12-05T22:04:02.225Z,8.82
2022-12-05T22:06:33.645Z,8.40
2022-12-05T22:09:01.819Z,8.63
2022-12-05T22:11:29.362Z,8.95
2022-12-05T22:13:57.006Z,9.00
2022-12-05T22:16:30.823Z,8.98
2022-12-05T22:19:01.062Z,8.48
2022-12-05T22:21:28.918Z,9.00
2022-12-05T22:23:56.710Z,9.05
2022-12-05T22:26:26.164Z,9.23
2022-12-05T22:29:02.901Z,8.90
2022-12-05T22:31:30.684Z,9.35
2022-12-05T22:33:58.734Z,9.10
2022-12-05T22:36:26.255Z,9.10
2022-12-05T22:38:54.193Z,8.30
2022-12-05T22:41:25.758Z,8.73
2022-12-05T22:43:58.974Z,8.52
2022-12-05T22:46:29.098Z,8.48
2022-12-05T22:48:57.493Z,8.90
2022-12-05T22:51:27.339Z,8.98
2022-12-05T22:53:54.898Z,8.48
2022-12-05T22:56:27.518Z,8.98
2022-12-05T22:58:58.097Z,8.40
2022-12-05T23:01:29.032Z,9.40
2022-12-05T23:04:07.393Z,9.17
2022-12-05T23:06:37.140Z,8.40
2022-12-05T23:09:09.346Z,8.63
2022-12-05T23:11:37.608Z,8.27
2022-12-05T23:14:05.988Z,7.88
2022-12-05T23:16:34.589Z,8.45
2022-12-05T23:19:05.493Z,8.55
2022-12-05T23:21:37.435Z,8.50
2022-12-05T23:24:11.585Z,9.00
2022-12-05T23:26:43.960Z,9.02
2022-12-05T23:29:14.007Z,8.60
2022-12-05T23:31:42.110Z,9.23
2022-12-05T23:34:10.262Z,8.48
2022-12-05T23:36:38.012Z,8.65
2022-12-05T23:39:06.267Z,9.85
2022-12-05T23:41:34.105Z,8.98
2022-12-05T23:44:02.721Z,9.15
2022-12-05T23:46:30.813Z,8.95
2022-12-05T23:48:58.677Z,9.13
2022-12-05T23:51:30.946Z,7.93
2022-12-05T23:54:01.715Z,8.07
2022-12-05T23:56:33.400Z,8.97
