createdAt,value
2018-02-25T00:01:36.652Z,97517.99
2018-02-25T00:04:05.559Z,97514.97
2018-02-25T00:06:33.812Z,97509.80
2018-02-25T00:09:02.108Z,97512.14
2018-02-25T00:11:30.350Z,97511.63
2018-02-25T00:13:58.661Z,97520.83
2018-02-25T00:16:26.946Z,97521.19
2018-02-25T00:18:55.239Z,97513.66
2018-02-25T00:21:23.536Z,97524.17
2018-02-25T00:23:51.798Z,97521.70
2018-02-25T00:26:20.084Z,97523.06
2018-02-25T00:28:49.300Z,97518.73
2018-02-25T00:31:19.022Z,97530.52
2018-02-25T00:33:47.312Z,97524.66
2018-02-25T00:36:15.575Z,97525.06
2018-02-25T00:38:43.872Z,97524.22
2018-02-25T00:41:18.875Z,97524.94
2018-02-25T00:43:47.204Z,97527.77
2018-02-25T00:46:15.487Z,97518.65
2018-02-25T00:48:46.686Z,97526.92
2018-02-25T00:51:14.965Z,97522.78
2018-02-25T00:53:43.279Z,97526.16
2018-02-25T00:56:19.480Z,97524.25
2018-02-25T00:58:47.749Z,97528.59
2018-02-25T01:01:16.059Z,97521.31
2018-02-25T01:03:44.338Z,97532.01
2018-02-25T01:08:47.139Z,97528.03
2018-02-25T01:11:19.040Z,97524.84
2018-02-25T01:13:47.384Z,97530.25
2018-02-25T01:16:19.590Z,97525.79
2018-02-25T01:18:47.896Z,97534.42
2018-02-25T01:21:16.152Z,97529.48
2018-02-25T01:23:44.516Z,97527.36
2018-02-25T01:26:16.372Z,97526.76
2018-02-25T01:28:44.642Z,97521.78
2018-02-25T01:31:19.694Z,97525.00
2018-02-25T01:33:48.056Z,97526.91
2018-02-25T01:36:22.070Z,97529.25
2018-02-25T01:38:50.456Z,97520.10
2018-02-25T01:41:19.838Z,97523.20
2018-02-25T01:43:49.092Z,97516.39
2018-02-25T01:46:17.372Z,97522.74
2018-02-25T01:48:45.666Z,97516.86
2018-02-25T01:51:13.948Z,97520.95
2018-02-25T01:53:42.223Z,97518.48
2018-02-25T01:56:11.112Z,97519.83
2018-02-25T01:58:39.391Z,97513.90
2018-02-25T02:01:07.707Z,97518.39
2018-02-25T02:03:36.045Z,97515.23
2018-02-25T02:06:04.358Z,97509.91
2018-02-25T02:08:32.641Z,97519.88
2018-02-25T02:11:00.916Z,97509.42
2018-02-25T02:13:29.192Z,97510.21
2018-02-25T02:15:57.596Z,97508.22
2018-02-25T02:18:29.061Z,97505.31
2018-02-25T02:20:57.372Z,97501.26
2018-02-25T02:23:26.784Z,97504.27
2018-02-25T02:25:55.083Z,97509.07
2018-02-25T02:28:23.429Z,97509.30
2018-02-25T02:30:51.710Z,97510.09
2018-02-25T02:33:20.033Z,97516.85
2018-02-25T02:35:48.321Z,97520.50
2018-02-25T02:38:19.146Z,97518.75
2018-02-25T02:40:47.506Z,97516.78
2018-02-25T02:43:15.775Z,97519.66
2018-02-25T02:45:44.102Z,97508.83
2018-02-25T02:48:20.057Z,97505.03
2018-02-25T02:50:48.345Z,97503.47
2018-02-25T02:53:16.612Z,97510.63
2018-02-25T02:55:44.926Z,97633.87
2018-02-25T02:58:19.665Z,97511.50
2018-02-25T03:00:47.979Z,97516.94
2018-02-25T03:03:19.285Z,97507.48
2018-02-25T03:05:49.363Z,97518.05
2018-02-25T03:08:17.638Z,97516.15
2018-02-25T03:10:45.894Z,97513.25
2018-02-25T03:13:14.275Z,97516.33
2018-02-25T03:15:42.543Z,97514.99
2018-02-25T03:18:18.911Z,97514.91
2018-02-25T03:20:48.257Z,97517.44
2018-02-25T03:23:16.553Z,97510.94
2018-02-25T03:25:44.842Z,97516.66
2018-02-25T03:28:19.697Z,97519.08
2018-02-25T03:30:47.963Z,97525.59
2018-02-25T03:33:19.827Z,97518.91
2018-02-25T03:35:48.078Z,97517.34
2018-02-25T03:38:16.377Z,97524.61
2018-02-25T03:40:44.650Z,97518.97
2018-02-25T03:43:12.881Z,97514.50
2018-02-25T03:45:41.454Z,97521.89
2018-02-25T03:48:16.549Z,97504.39
2018-02-25T03:50:45.113Z,97523.80
2018-02-25T03:53:13.407Z,97528.89
2018-02-25T03:55:41.713Z,97524.09
2018-02-25T03:58:09.993Z,97531.94
2018-02-25T04:00:38.343Z,97517.69
2018-02-25T04:03:06.665Z,97528.47
2018-02-25T04:05:34.928Z,97535.52
2018-02-25T04:08:03.223Z,97512.65
2018-02-25T04:10:31.477Z,97541.84
2018-02-25T04:12:59.747Z,97536.80
2018-02-25T04:15:28.019Z,97540.28
2018-02-25T04:18:00.069Z,97536.50
2018-02-25T04:20:28.405Z,97534.35
2018-02-25T04:22:56.653Z,97535.72
2018-02-25T04:25:25.305Z,97530.90
2018-02-25T04:27:53.575Z,97546.49
2018-02-25T04:30:24.551Z,97545.17
2018-02-25T04:32:52.825Z,97541.88
2018-02-25T04:35:21.143Z,97537.27
2018-02-25T04:37:49.674Z,97534.98
2018-02-25T04:40:17.949Z,97527.95
2018-02-25T04:42:46.217Z,97539.95
2018-02-25T04:45:14.471Z,97539.03
2018-02-25T04:47:42.743Z,97546.05
2018-02-25T04:50:14.560Z,97552.22
2018-02-25T04:52:42.873Z,97541.37
2018-02-25T04:55:11.268Z,97551.30
2018-02-25T04:57:39.597Z,97539.66
2018-02-25T05:00:07.919Z,97548.31
2018-02-25T05:02:36.161Z,97547.47
2018-02-25T05:05:04.423Z,97547.91
2018-02-25T05:07:32.681Z,97546.47
2018-02-25T05:10:04.025Z,97541.33
2018-02-25T05:12:32.289Z,97531.41
2018-02-25T05:15:00.567Z,97533.73
2018-02-25T05:17:28.861Z,97536.94
2018-02-25T05:19:57.095Z,97533.04
2018-02-25T05:22:25.495Z,97543.49
2018-02-25T05:24:53.727Z,97545.08
2018-02-25T05:27:21.988Z,97541.92
2018-02-25T05:29:50.262Z,97542.58
2018-02-25T05:32:18.551Z,97540.47
2018-02-25T05:34:46.934Z,97542.50
2018-02-25T05:37:15.493Z,97548.38
2018-02-25T05:39:43.787Z,97540.91
2018-02-25T05:42:12.033Z,97535.81
2018-02-25T05:44:40.305Z,97538.09
2018-02-25T05:47:08.545Z,97542.80
2018-02-25T05:49:40.591Z,97544.03
2018-02-25T05:52:08.852Z,97549.39
2018-02-25T05:54:37.144Z,97551.59
2018-02-25T05:57:05.387Z,97554.45
2018-02-25T05:59:33.794Z,97554.45
2018-02-25T06:02:02.027Z,97553.61
2018-02-25T06:04:30.274Z,97554.05
2018-02-25T06:06:58.537Z,97559.37
2018-02-25T06:09:27.325Z,97565.91
2018-02-25T06:11:55.578Z,97577.77
2018-02-25T06:14:23.830Z,97569.82
2018-02-25T06:16:52.121Z,97573.73
2018-02-25T06:19:20.391Z,97574.38
2018-02-25T06:21:48.690Z,97578.52
2018-02-25T06:24:17.278Z,97577.77
2018-02-25T06:26:45.555Z,97578.34
2018-02-25T06:29:13.822Z,97578.20
2018-02-25T06:31:42.070Z,97570.60
2018-02-25T06:34:10.388Z,97579.84
2018-02-25T06:36:38.684Z,97572.59
2018-02-25T06:39:07.275Z,97568.63
2018-02-25T06:41:35.626Z,97568.19
2018-02-25T06:44:03.898Z,97576.36
2018-02-25T06:46:32.258Z,97585.84
2018-02-25T06:49:00.504Z,97588.00
2018-02-25T06:51:28.762Z,97584.63
2018-02-25T06:53:57.061Z,97583.17
2018-02-25T06:56:25.315Z,97578.52
2018-02-25T06:58:53.553Z,97579.48
2018-02-25T07:01:21.836Z,97580.93
2018-02-25T07:03:50.091Z,97590.41
2018-02-25T07:06:18.322Z,97582.37
2018-02-25T07:08:47.518Z,97581.19
2018-02-25T07:11:19.232Z,97580.03
2018-02-25T07:13:47.710Z,97573.94
2018-02-25T07:16:19.722Z,97581.70
2018-02-25T07:18:49.488Z,97589.20
2018-02-25T07:21:21.289Z,97586.88
2018-02-25T07:23:49.575Z,97582.65
2018-02-25T07:26:18.806Z,97575.44
2018-02-25T07:28:47.108Z,97581.19
2018-02-25T07:31:15.377Z,97573.03
2018-02-25T07:33:51.635Z,97579.27
2018-02-25T07:36:19.867Z,97577.07
2018-02-25T07:38:48.225Z,97609.88
2018-02-25T07:41:18.568Z,97575.67
2018-02-25T07:43:46.844Z,97571.57
2018-02-25T07:46:15.176Z,97563.48
2018-02-25T07:48:43.474Z,97558.85
2018-02-25T07:51:11.778Z,97560.34
2018-02-25T07:53:40.075Z,97566.31
2018-02-25T07:56:47.438Z,97576.02
2018-02-25T07:59:22.206Z,97572.35
2018-02-25T08:01:50.512Z,97565.11
2018-02-25T08:04:18.801Z,97567.24
2018-02-25T08:06:47.362Z,97567.55
2018-02-25T08:09:15.646Z,97566.55
2018-02-25T08:11:50.520Z,97565.26
2018-02-25T08:14:32.774Z,97560.63
2018-02-25T08:17:01.052Z,97562.64
2018-02-25T08:19:40.021Z,97564.38
2018-02-25T08:22:08.318Z,97570.61
2018-02-25T08:24:40.221Z,97571.95
2018-02-25T08:27:08.514Z,97570.37
2018-02-25T08:29:36.790Z,97574.98
2018-02-25T08:32:06.890Z,97573.35
2018-02-25T08:34:35.345Z,97571.08
2018-02-25T08:37:03.661Z,97573.96
2018-02-25T08:39:40.422Z,97575.69
2018-02-25T08:42:08.688Z,97572.29
2018-02-25T08:44:37.077Z,97579.89
2018-02-25T08:47:05.336Z,97575.44
2018-02-25T08:49:33.674Z,97574.73
2018-02-25T08:52:02.102Z,97575.06
2018-02-25T08:54:30.368Z,97573.59
2018-02-25T08:56:58.897Z,97567.98
2018-02-25T08:59:27.138Z,97576.94
2018-02-25T09:01:55.409Z,97574.67
2018-02-25T09:04:40.629Z,97571.52
2018-02-25T09:07:09.536Z,97568.25
2018-02-25T09:09:37.840Z,97567.58
2018-02-25T09:12:06.268Z,97578.89
2018-02-25T09:14:34.554Z,97563.42
2018-02-25T09:17:02.846Z,97565.81
2018-02-25T09:19:41.099Z,97563.80
2018-02-25T09:22:10.333Z,97567.23
2018-02-25T09:24:38.616Z,97565.28
2018-02-25T09:27:06.924Z,97566.38
2018-02-25T09:29:35.366Z,97566.83
2018-02-25T09:32:03.646Z,97566.69
2018-02-25T09:34:33.573Z,97556.93
2018-02-25T09:37:01.899Z,97554.23
2018-02-25T09:39:30.276Z,97554.63
2018-02-25T09:41:58.562Z,97562.91
2018-02-25T09:44:26.818Z,97554.11
2018-02-25T09:46:55.102Z,97553.88
2018-02-25T09:49:23.388Z,97549.95
2018-02-25T09:51:57.216Z,97553.33
2018-02-25T09:54:30.944Z,97544.09
2018-02-25T09:57:04.798Z,97545.29
2018-02-25T09:59:38.558Z,97547.14
2018-02-25T10:02:12.307Z,97543.98
2018-02-25T10:04:46.085Z,97552.19
2018-02-25T10:07:19.848Z,97546.73
2018-02-25T10:09:53.594Z,97553.87
2018-02-25T10:12:33.348Z,97548.69
2018-02-25T10:15:26.162Z,97548.42
2018-02-25T10:17:59.969Z,97552.59
2018-02-25T10:20:33.875Z,97547.03
2018-02-25T10:26:00.978Z,97536.74
2018-02-25T10:28:34.842Z,97540.97
2018-02-25T10:31:10.411Z,97542.14
2018-02-25T10:33:44.328Z,97541.70
2018-02-25T10:36:18.070Z,97534.14
2018-02-25T10:38:51.884Z,97528.93
2018-02-25T10:41:33.599Z,97534.14
2018-02-25T10:44:07.713Z,97531.05
2018-02-25T10:46:41.570Z,97523.00
2018-02-25T10:49:34.200Z,97512.73
2018-02-25T10:52:07.969Z,97508.33
2018-02-25T10:54:41.645Z,97513.75
2018-02-25T10:57:22.179Z,97511.45
2018-02-25T10:59:56.124Z,97501.63
2018-02-25T11:02:29.887Z,97502.03
2018-02-25T11:05:03.958Z,97499.34
2018-02-25T11:07:37.913Z,97496.42
2018-02-25T11:10:15.501Z,97490.77
2018-02-25T11:12:49.266Z,97489.87
2018-02-25T11:15:23.186Z,97487.98
2018-02-25T11:17:56.928Z,97488.23
2018-02-25T11:20:30.784Z,97481.00
2018-02-25T11:23:04.695Z,97474.38
2018-02-25T11:25:38.482Z,97479.11
2018-02-25T11:28:12.286Z,97468.11
2018-02-25T11:30:46.131Z,97466.02
2018-02-25T11:33:43.294Z,97463.85
2018-02-25T11:36:17.673Z,97462.65
2018-02-25T11:38:51.519Z,97457.61
2018-02-25T11:41:44.387Z,97456.17
2018-02-25T11:44:32.114Z,97457.38
2018-02-25T11:47:06.056Z,97456.66
2018-02-25T11:49:39.849Z,97459.84
2018-02-25T11:52:13.668Z,97451.08
2018-02-25T11:54:47.341Z,97457.26
2018-02-25T11:57:24.177Z,97449.09
2018-02-25T11:59:57.915Z,97451.49
2018-02-25T12:02:31.984Z,97444.80
2018-02-25T12:05:05.756Z,97443.30
2018-02-25T12:07:42.134Z,97444.70
2018-02-25T12:13:00.825Z,97441.47
2018-02-25T12:15:41.083Z,97442.97
2018-02-25T12:18:14.941Z,97442.00
2018-02-25T12:20:48.622Z,97442.45
2018-02-25T12:23:25.781Z,97438.98
2018-02-25T12:26:03.248Z,97446.41
2018-02-25T12:28:43.981Z,97437.59
2018-02-25T12:31:17.807Z,97433.14
2018-02-25T12:33:51.591Z,97432.87
2018-02-25T12:36:25.291Z,97431.70
2018-02-25T12:38:59.280Z,97421.61
2018-02-25T12:41:33.058Z,97420.11
2018-02-25T12:44:06.884Z,97414.41
2018-02-25T12:46:40.709Z,97411.49
2018-02-25T12:49:14.464Z,97410.32
2018-02-25T12:51:48.205Z,97405.66
2018-02-25T12:54:41.256Z,97402.41
2018-02-25T12:57:15.012Z,97409.48
2018-02-25T12:59:43.321Z,97397.98
2018-02-25T13:02:14.918Z,97396.55
2018-02-25T13:04:43.242Z,97397.98
2018-02-25T13:07:11.658Z,97393.99
2018-02-25T13:09:39.938Z,97395.16
2018-02-25T13:12:09.127Z,97381.80
2018-02-25T13:14:37.424Z,97389.20
2018-02-25T13:17:05.738Z,97387.19
2018-02-25T13:19:37.096Z,97385.58
2018-02-25T13:22:05.411Z,97383.62
2018-02-25T13:24:33.692Z,97391.71
2018-02-25T13:27:02.020Z,97388.25
2018-02-25T13:29:30.355Z,97389.62
2018-02-25T13:31:58.679Z,97380.84
2018-02-25T13:34:33.803Z,97381.72
2018-02-25T13:37:02.201Z,97380.45
2018-02-25T13:39:37.038Z,97376.58
2018-02-25T13:42:05.292Z,97375.45
2018-02-25T13:44:33.621Z,97373.22
2018-02-25T13:47:04.879Z,97381.02
2018-02-25T13:49:36.233Z,97372.77
2018-02-25T13:52:04.527Z,97374.91
2018-02-25T13:54:40.696Z,97374.39
2018-02-25T13:57:09.086Z,97362.75
2018-02-25T13:59:37.342Z,97360.98
2018-02-25T14:02:05.660Z,97357.59
2018-02-25T14:04:35.263Z,97359.72
2018-02-25T14:07:07.085Z,97359.09
2018-02-25T14:09:42.042Z,97360.52
2018-02-25T14:12:10.372Z,97367.61
2018-02-25T14:14:38.639Z,97357.32
2018-02-25T14:17:21.538Z,97359.98
2018-02-25T14:19:49.808Z,97354.26
2018-02-25T14:22:18.126Z,97355.45
2018-02-25T14:24:46.301Z,97352.97
2018-02-25T14:27:33.737Z,97351.48
2018-02-25T14:30:02.004Z,97351.80
2018-02-25T14:32:31.432Z,97345.48
2018-02-25T14:34:59.728Z,97346.66
2018-02-25T14:37:28.772Z,97348.89
2018-02-25T14:39:57.100Z,97354.20
2018-02-25T14:42:48.937Z,97343.90
2018-02-25T14:45:30.458Z,97348.66
2018-02-25T14:47:58.752Z,97349.37
2018-02-25T14:50:27.124Z,97339.87
2018-02-25T14:52:55.392Z,97352.54
2018-02-25T14:55:23.936Z,97352.33
2018-02-25T14:57:52.210Z,97348.50
2018-02-25T15:00:20.483Z,97346.48
2018-02-25T15:02:48.790Z,97336.45
2018-02-25T15:05:23.721Z,97339.44
2018-02-25T15:08:01.730Z,97339.60
2018-02-25T15:10:30.051Z,97335.74
2018-02-25T15:12:58.332Z,97338.84
2018-02-25T15:15:26.711Z,97338.29
2018-02-25T15:17:55.124Z,97332.52
2018-02-25T15:20:39.867Z,97330.95
2018-02-25T15:23:08.160Z,97331.31
2018-02-25T15:25:36.427Z,97329.08
2018-02-25T15:28:04.759Z,97334.80
2018-02-25T15:30:33.036Z,97325.75
2018-02-25T15:33:05.101Z,97334.19
2018-02-25T15:35:33.408Z,97328.78
2018-02-25T15:38:01.698Z,97332.39
2018-02-25T15:40:30.062Z,97339.17
2018-02-25T15:42:58.412Z,97337.19
2018-02-25T15:45:29.190Z,97340.66
2018-02-25T15:47:57.539Z,97339.77
2018-02-25T15:50:25.866Z,97344.44
2018-02-25T15:53:01.413Z,97340.98
2018-02-25T15:55:29.739Z,97345.69
2018-02-25T15:58:01.621Z,97339.71
2018-02-25T16:00:30.099Z,97343.75
2018-02-25T16:02:58.407Z,97334.87
2018-02-25T16:05:26.779Z,97337.91
2018-02-25T16:07:55.125Z,97339.80
2018-02-25T16:10:27.287Z,97348.68
2018-02-25T16:12:55.620Z,97354.80
2018-02-25T16:15:23.899Z,97346.03
2018-02-25T16:17:52.212Z,97345.36
2018-02-25T16:20:20.475Z,97354.44
2018-02-25T16:22:48.769Z,97351.38
2018-02-25T16:25:29.975Z,97355.59
2018-02-25T16:28:01.793Z,97353.87
2018-02-25T16:30:30.123Z,97357.05
2018-02-25T16:32:58.422Z,97357.87
2018-02-25T16:35:26.744Z,97360.20
2018-02-25T16:37:55.090Z,97358.73
2018-02-25T16:40:23.382Z,97359.91
2018-02-25T16:42:51.704Z,97365.98
2018-02-25T16:45:20.012Z,97369.23
2018-02-25T16:47:48.365Z,97372.72
2018-02-25T16:50:23.198Z,97371.41
2018-02-25T16:52:51.540Z,97373.88
2018-02-25T16:55:19.876Z,97377.13
2018-02-25T16:57:48.165Z,97380.67
2018-02-25T17:00:16.493Z,97383.53
2018-02-25T17:02:44.783Z,97386.87
2018-02-25T17:05:13.161Z,97383.58
2018-02-25T17:07:49.569Z,97385.52
2018-02-25T17:10:20.432Z,97394.34
2018-02-25T17:12:48.715Z,97388.84
2018-02-25T17:15:17.147Z,97398.03
2018-02-25T17:17:51.324Z,97403.41
2018-02-25T17:20:19.604Z,97403.23
2018-02-25T17:22:47.951Z,97405.55
2018-02-25T17:25:16.234Z,97402.36
2018-02-25T17:27:44.594Z,97401.27
2018-02-25T17:30:12.877Z,97406.96
2018-02-25T17:32:41.158Z,97408.00
2018-02-25T17:35:11.298Z,97405.02
2018-02-25T17:37:39.726Z,97409.25
2018-02-25T17:40:08.018Z,97412.53
2018-02-25T17:42:42.281Z,97409.22
2018-02-25T17:45:17.158Z,97411.84
2018-02-25T17:47:45.499Z,97413.70
2018-02-25T17:50:13.786Z,97425.20
2018-02-25T17:52:42.086Z,97419.67
2018-02-25T17:57:50.444Z,97422.91
2018-02-25T18:00:18.784Z,97420.28
2018-02-25T18:02:47.068Z,97421.45
2018-02-25T18:05:25.729Z,97424.06
2018-02-25T18:07:54.040Z,97427.00
2018-02-25T18:10:22.326Z,97426.05
2018-02-25T18:12:50.661Z,97424.87
2018-02-25T18:15:18.971Z,97427.81
2018-02-25T18:17:50.343Z,97427.75
2018-02-25T18:20:32.692Z,97433.19
2018-02-25T18:23:01.092Z,97438.16
2018-02-25T18:25:29.416Z,97438.63
2018-02-25T18:28:04.182Z,97436.17
2018-02-25T18:30:32.518Z,97459.05
2018-02-25T18:33:00.798Z,97443.56
2018-02-25T18:35:29.762Z,97447.40
2018-02-25T18:37:58.114Z,97441.83
2018-02-25T18:40:26.427Z,97443.71
2018-02-25T18:42:54.725Z,97443.45
2018-02-25T18:45:23.854Z,97445.33
2018-02-25T18:47:52.787Z,97448.29
2018-02-25T18:50:21.197Z,97445.40
2018-02-25T18:52:50.909Z,97448.91
2018-02-25T18:55:19.230Z,97456.81
2018-02-25T18:57:47.527Z,97459.22
2018-02-25T19:00:16.380Z,97462.80
2018-02-25T19:02:44.871Z,97463.68
2018-02-25T19:05:13.137Z,97464.28
2018-02-25T19:07:41.464Z,97466.31
2018-02-25T19:10:09.755Z,97471.14
2018-02-25T19:12:38.098Z,97468.23
2018-02-25T19:15:06.395Z,97469.91
2018-02-25T19:17:34.689Z,97467.36
2018-02-25T19:20:03.008Z,97470.27
2018-02-25T19:22:31.292Z,97471.38
2018-02-25T19:24:59.638Z,97470.95
2018-02-25T19:27:38.234Z,97468.44
2018-02-25T19:30:06.680Z,97475.05
2018-02-25T19:32:58.238Z,97472.94
2018-02-25T19:35:26.663Z,97473.11
2018-02-25T19:38:07.121Z,97473.94
2018-02-25T19:40:40.825Z,97478.97
2018-02-25T19:43:09.261Z,97483.36
2018-02-25T19:45:44.010Z,97488.30
2018-02-25T19:48:12.432Z,97482.44
2018-02-25T19:50:40.825Z,97486.95
2018-02-25T19:53:09.215Z,97485.48
2018-02-25T19:55:37.594Z,97490.45
2018-02-25T19:58:05.959Z,97491.14
2018-02-25T20:00:34.347Z,97493.73
2018-02-25T20:03:02.845Z,97493.48
2018-02-25T20:05:31.196Z,97501.73
2018-02-25T20:07:59.617Z,97496.75
2018-02-25T20:10:27.968Z,97497.11
2018-02-25T20:12:56.308Z,97500.02
2018-02-25T20:15:24.708Z,97493.45
2018-02-25T20:17:53.173Z,97496.12
2018-02-25T20:20:28.476Z,97498.02
2018-02-25T20:22:56.791Z,97501.33
2018-02-25T20:25:28.455Z,97500.64
2018-02-25T20:27:56.731Z,97496.94
2018-02-25T20:30:25.087Z,97498.73
2018-02-25T20:32:54.736Z,97503.34
2018-02-25T20:35:24.409Z,97497.22
2018-02-25T20:37:52.707Z,97501.42
2018-02-25T20:40:20.994Z,97495.85
2018-02-25T20:42:52.770Z,97493.06
2018-02-25T20:45:21.129Z,97496.00
2018-02-25T20:47:49.439Z,97491.95
2018-02-25T20:50:23.400Z,97491.70
2018-02-25T20:52:51.737Z,97494.16
2018-02-25T20:55:23.851Z,97491.70
2018-02-25T20:57:52.191Z,97491.06
2018-02-25T21:00:21.463Z,97497.98
2018-02-25T21:02:59.530Z,97486.35
2018-02-25T21:05:27.797Z,97490.64
2018-02-25T21:07:56.056Z,97486.78
2018-02-25T21:10:28.037Z,97488.25
2018-02-25T21:12:56.351Z,97487.06
2018-02-25T21:15:39.277Z,97483.00
2018-02-25T21:18:07.653Z,97489.71
2018-02-25T21:20:36.006Z,97493.39
2018-02-25T21:23:04.307Z,97490.38
2018-02-25T21:25:32.604Z,97483.09
2018-02-25T21:28:00.887Z,97493.30
2018-02-25T21:30:29.181Z,97495.00
2018-02-25T21:32:57.458Z,97495.08
2018-02-25T21:35:25.734Z,97491.05
2018-02-25T21:37:54.081Z,97496.42
2018-02-25T21:40:22.487Z,97494.98
2018-02-25T21:42:50.793Z,97494.30
2018-02-25T21:45:19.046Z,97491.40
2018-02-25T21:47:47.325Z,97488.80
2018-02-25T21:50:17.753Z,97494.22
2018-02-25T21:52:46.031Z,97493.61
2018-02-25T21:55:14.341Z,97486.87
2018-02-25T21:57:48.040Z,97492.77
2018-02-25T22:00:16.318Z,97491.92
2018-02-25T22:02:50.117Z,97483.45
2018-02-25T22:05:21.667Z,97484.22
2018-02-25T22:07:49.959Z,97484.09
2018-02-25T22:10:28.201Z,97486.92
2018-02-25T22:12:56.493Z,97484.52
2018-02-25T22:15:24.810Z,97485.00
2018-02-25T22:17:53.091Z,97483.52
2018-02-25T22:20:21.378Z,97495.06
2018-02-25T22:22:49.647Z,97493.93
2018-02-25T22:25:21.501Z,97488.08
2018-02-25T22:27:49.825Z,97479.56
2018-02-25T22:30:18.090Z,97485.20
2018-02-25T22:32:46.370Z,97480.77
2018-02-25T22:35:14.663Z,97488.44
2018-02-25T22:37:46.056Z,97485.72
2018-02-25T22:40:14.399Z,97487.53
2018-02-25T22:42:42.675Z,97484.33
2018-02-25T22:45:11.031Z,97489.53
2018-02-25T22:47:39.286Z,97484.48
2018-02-25T22:50:07.595Z,97488.53
2018-02-25T22:52:35.886Z,97487.17
2018-02-25T22:55:04.258Z,97505.51
2018-02-25T22:57:32.719Z,97480.50
2018-02-25T23:00:01.091Z,97485.57
2018-02-25T23:02:29.432Z,97478.37
2018-02-25T23:04:57.781Z,97485.44
2018-02-25T23:07:26.042Z,97485.63
2018-02-25T23:10:00.728Z,97485.46
2018-02-25T23:12:28.995Z,97484.89
2018-02-25T23:14:57.342Z,97478.26
2018-02-25T23:17:26.909Z,97482.08
2018-02-25T23:20:09.667Z,97477.11
2018-02-25T23:22:43.673Z,97471.31
2018-02-25T23:25:11.954Z,97476.55
2018-02-25T23:27:40.262Z,97475.47
2018-02-25T23:30:08.543Z,97471.22
2018-02-25T23:32:36.857Z,97479.56
2018-02-25T23:35:05.140Z,97476.49
2018-02-25T23:37:34.322Z,97472.15
2018-02-25T23:40:09.317Z,97473.34
2018-02-25T23:42:37.582Z,97474.84
2018-02-25T23:45:08.506Z,97477.92
2018-02-25T23:47:36.823Z,97473.14
2018-02-25T23:50:05.810Z,97467.53
2018-02-25T23:52:34.164Z,97470.56
2018-02-25T23:57:35.387Z,97468.55
