createdAt,value
2018-11-23T00:11:44.364Z,62.70
2018-11-23T00:21:45.624Z,62.30
2018-11-23T00:31:46.888Z,68.67
2018-11-23T00:41:48.143Z,66.43
2018-11-23T00:51:49.421Z,58.57
2018-11-23T01:01:50.658Z,65.30
2018-11-23T01:11:51.932Z,62.90
2018-11-23T01:21:53.204Z,55.40
2018-11-23T01:31:54.436Z,64.37
2018-11-23T01:41:55.676Z,60.90
2018-11-23T01:51:56.938Z,54.57
2018-11-23T02:01:58.202Z,58.87
2018-11-23T02:11:59.468Z,56.50
2018-11-23T02:22:00.719Z,63.87
2018-11-23T02:32:01.976Z,61.50
2018-11-23T02:42:03.233Z,70.27
2018-11-23T02:52:05.275Z,60.13
2018-11-23T03:02:06.517Z,60.90
2018-11-23T03:12:07.764Z,54.27
2018-11-23T03:22:08.997Z,54.63
2018-11-23T03:32:10.260Z,59.87
2018-11-23T03:42:11.592Z,59.67
2018-11-23T03:52:12.867Z,64.77
2018-11-23T04:02:14.139Z,54.13
2018-11-23T04:12:15.405Z,55.87
2018-11-23T04:22:17.487Z,59.40
2018-11-23T04:32:18.737Z,45.87
2018-11-23T04:42:20.235Z,42.13
2018-11-23T04:52:21.472Z,41.93
2018-11-23T05:12:30.724Z,41.73
2018-11-23T05:22:31.987Z,36.73
2018-11-23T05:32:33.310Z,47.80
2018-11-23T05:42:34.977Z,46.23
2018-11-23T05:52:36.232Z,49.97
2018-11-23T06:02:37.761Z,53.67
2018-11-23T06:12:39.047Z,51.03
2018-11-23T06:22:40.344Z,47.83
2018-11-23T09:04:38.001Z,69.10
2018-11-23T09:14:41.141Z,54.97
2018-11-23T09:24:44.709Z,48.37
2018-11-23T09:34:46.076Z,52.50
2018-11-23T09:44:47.399Z,47.63
2018-11-23T10:35:46.938Z,44.73
2018-11-23T16:56:28.545Z,27.83
