createdAt,value
2023-05-06T00:00:22.438Z,9.50
2023-05-06T00:00:54.923Z,9.00
2023-05-06T00:01:27.455Z,8.70
2023-05-06T00:01:59.911Z,9.00
2023-05-06T00:02:32.471Z,10.40
2023-05-06T00:03:05.703Z,10.40
2023-05-06T00:03:38.145Z,8.90
2023-05-06T00:04:10.531Z,8.20
2023-05-06T00:04:42.972Z,9.70
2023-05-06T00:05:15.431Z,9.50
2023-05-06T00:05:47.877Z,9.00
2023-05-06T00:06:20.321Z,8.70
2023-05-06T00:06:52.787Z,8.40
2023-05-06T00:07:25.259Z,9.00
2023-05-06T00:07:57.741Z,9.80
2023-05-06T00:08:30.182Z,9.40
2023-05-06T00:09:02.694Z,9.10
2023-05-06T00:09:35.144Z,8.60
2023-05-06T00:10:07.576Z,8.70
2023-05-06T00:10:40.025Z,9.20
2023-05-06T00:11:12.467Z,9.80
2023-05-06T00:11:44.921Z,9.80
2023-05-06T00:12:17.356Z,9.30
2023-05-06T00:12:49.904Z,8.60
2023-05-06T00:13:22.314Z,8.90
2023-05-06T00:13:54.728Z,9.30
2023-05-06T00:14:27.228Z,9.20
2023-05-06T00:14:59.707Z,8.60
2023-05-06T00:15:32.383Z,8.60
2023-05-06T00:16:04.705Z,9.00
2023-05-06T00:16:37.134Z,9.80
2023-05-06T00:17:09.561Z,10.40
2023-05-06T00:17:42.078Z,9.80
2023-05-06T00:18:14.477Z,9.30
2023-05-06T00:18:46.902Z,8.40
2023-05-06T00:19:19.424Z,8.40
2023-05-06T00:19:51.885Z,8.50
2023-05-06T00:20:24.342Z,9.10
2023-05-06T00:20:56.838Z,8.80
2023-05-06T00:21:29.289Z,8.60
2023-05-06T00:22:01.738Z,8.70
2023-05-06T00:22:34.205Z,8.20
2023-05-06T00:23:06.677Z,9.40
2023-05-06T00:23:39.097Z,10.30
2023-05-06T00:24:11.524Z,9.60
2023-05-06T00:24:43.996Z,8.30
2023-05-06T00:25:16.477Z,7.90
2023-05-06T00:25:48.913Z,9.10
2023-05-06T00:26:21.431Z,9.30
2023-05-06T00:26:53.882Z,9.20
2023-05-06T00:27:26.376Z,8.40
2023-05-06T00:27:58.798Z,8.40
2023-05-06T00:28:31.286Z,9.00
2023-05-06T00:29:03.760Z,8.50
2023-05-06T00:29:36.223Z,8.60
2023-05-06T00:30:08.666Z,8.80
2023-05-06T00:30:41.184Z,8.70
2023-05-06T00:31:13.658Z,9.80
2023-05-06T00:31:46.165Z,9.40
2023-05-06T00:32:18.590Z,8.70
2023-05-06T00:32:51.135Z,8.90
2023-05-06T00:33:23.513Z,8.50
2023-05-06T00:33:55.970Z,8.50
2023-05-06T00:34:28.447Z,8.80
2023-05-06T00:35:00.893Z,9.30
2023-05-06T00:35:33.397Z,8.40
2023-05-06T00:36:05.843Z,8.20
2023-05-06T00:36:38.324Z,8.30
2023-05-06T00:37:10.805Z,8.90
2023-05-06T00:37:43.290Z,9.00
2023-05-06T00:38:15.795Z,8.00
2023-05-06T00:38:48.244Z,8.10
2023-05-06T00:39:20.711Z,8.40
2023-05-06T00:39:53.141Z,8.60
2023-05-06T00:40:25.601Z,8.60
2023-05-06T00:40:58.055Z,9.70
2023-05-06T00:41:30.522Z,9.40
2023-05-06T00:42:03.002Z,7.90
2023-05-06T00:42:35.462Z,8.40
2023-05-06T00:43:07.936Z,9.00
2023-05-06T00:43:40.433Z,9.40
2023-05-06T00:44:12.916Z,8.70
2023-05-06T00:44:45.409Z,8.70
2023-05-06T00:45:17.870Z,9.20
2023-05-06T00:45:50.404Z,8.80
2023-05-06T00:46:22.962Z,8.20
2023-05-06T00:46:55.337Z,8.30
2023-05-06T00:47:27.836Z,8.90
2023-05-06T00:48:00.369Z,9.90
2023-05-06T00:48:32.761Z,10.70
2023-05-06T00:49:05.218Z,9.90
2023-05-06T00:49:37.690Z,9.40
2023-05-06T00:50:10.169Z,8.70
2023-05-06T00:50:42.646Z,8.00
2023-05-06T00:51:15.101Z,8.60
2023-05-06T00:51:47.606Z,9.30
2023-05-06T00:52:20.090Z,8.60
2023-05-06T00:52:52.542Z,8.80
2023-05-06T00:53:25.001Z,9.00
2023-05-06T00:53:57.473Z,8.90
2023-05-06T00:54:30.037Z,8.50
2023-05-06T00:55:02.382Z,9.30
2023-05-06T00:55:34.843Z,8.50
2023-05-06T00:56:07.324Z,7.90
2023-05-06T00:56:39.817Z,8.20
2023-05-06T00:57:12.296Z,9.00
2023-05-06T00:57:44.753Z,9.70
2023-05-06T00:58:17.240Z,9.10
2023-05-06T00:58:49.754Z,8.30
2023-05-06T00:59:22.243Z,7.90
2023-05-06T00:59:54.704Z,7.80
2023-05-06T01:00:27.188Z,9.40
2023-05-06T01:00:59.636Z,9.20
2023-05-06T01:01:32.126Z,8.80
2023-05-06T01:02:04.552Z,9.10
2023-05-06T01:02:46.427Z,8.70
2023-05-06T01:03:09.584Z,8.30
2023-05-06T01:03:42.172Z,8.80
2023-05-06T01:04:14.475Z,8.50
2023-05-06T01:04:47.009Z,9.20
2023-05-06T01:05:19.457Z,7.80
2023-05-06T01:05:51.947Z,7.20
2023-05-06T01:06:24.443Z,8.40
2023-05-06T01:06:56.920Z,10.00
2023-05-06T01:07:29.406Z,10.00
2023-05-06T01:08:01.885Z,8.70
2023-05-06T01:08:34.385Z,9.30
2023-05-06T01:09:06.849Z,9.10
2023-05-06T01:09:39.363Z,8.50
2023-05-06T01:10:11.822Z,10.30
2023-05-06T01:10:44.276Z,11.20
2023-05-06T01:11:16.706Z,11.40
2023-05-06T01:11:49.167Z,11.50
2023-05-06T01:12:21.651Z,10.40
2023-05-06T01:12:54.159Z,11.30
2023-05-06T01:13:26.596Z,12.10
2023-05-06T01:13:59.078Z,10.40
2023-05-06T01:14:31.537Z,10.10
2023-05-06T01:15:04.029Z,11.40
2023-05-06T01:15:36.503Z,12.60
2023-05-06T01:16:08.975Z,12.50
2023-05-06T01:16:41.531Z,10.90
2023-05-06T01:17:14.071Z,10.10
2023-05-06T01:17:46.551Z,9.70
2023-05-06T01:18:18.921Z,10.00
2023-05-06T01:18:51.416Z,10.40
2023-05-06T01:19:23.957Z,10.00
2023-05-06T01:19:56.486Z,9.70
2023-05-06T01:20:28.974Z,10.30
2023-05-06T01:21:01.470Z,9.80
2023-05-06T01:21:34.001Z,10.60
2023-05-06T01:22:06.468Z,12.00
2023-05-06T01:22:38.956Z,11.60
2023-05-06T01:23:11.450Z,10.90
2023-05-06T01:23:43.913Z,11.10
2023-05-06T01:24:16.369Z,11.00
2023-05-06T01:24:48.844Z,10.40
2023-05-06T01:25:21.414Z,10.40
2023-05-06T01:25:53.847Z,10.60
2023-05-06T01:26:26.367Z,11.20
2023-05-06T01:26:58.809Z,11.00
2023-05-06T01:27:31.296Z,11.00
2023-05-06T01:28:03.827Z,10.90
2023-05-06T01:28:36.316Z,10.30
2023-05-06T01:29:08.779Z,10.50
2023-05-06T01:29:41.326Z,10.50
2023-05-06T01:30:13.799Z,10.40
2023-05-06T01:30:46.307Z,10.40
2023-05-06T01:31:18.786Z,10.50
2023-05-06T01:31:51.190Z,11.00
2023-05-06T01:32:23.709Z,11.40
2023-05-06T01:32:56.179Z,11.00
2023-05-06T01:33:28.618Z,10.90
2023-05-06T01:34:01.107Z,10.60
2023-05-06T01:34:33.601Z,10.40
2023-05-06T01:35:06.093Z,10.40
2023-05-06T01:35:38.522Z,10.70
2023-05-06T01:36:10.961Z,10.80
2023-05-06T01:36:43.456Z,11.80
2023-05-06T01:37:15.974Z,11.30
2023-05-06T01:37:48.513Z,10.00
2023-05-06T01:38:20.984Z,9.80
2023-05-06T01:38:53.455Z,10.90
2023-05-06T01:39:25.955Z,10.90
2023-05-06T01:39:58.438Z,9.60
2023-05-06T01:40:30.897Z,10.10
2023-05-06T01:41:03.366Z,10.40
2023-05-06T01:41:35.865Z,10.30
2023-05-06T01:42:08.347Z,11.40
2023-05-06T01:42:40.831Z,10.60
2023-05-06T01:43:13.320Z,9.70
2023-05-06T01:43:45.763Z,10.10
2023-05-06T01:44:18.234Z,9.80
2023-05-06T01:44:50.697Z,9.30
2023-05-06T01:45:23.148Z,10.10
2023-05-06T01:45:55.607Z,9.50
2023-05-06T01:46:28.076Z,9.60
2023-05-06T01:47:00.509Z,11.80
2023-05-06T01:47:33.029Z,10.70
2023-05-06T01:48:05.528Z,9.40
2023-05-06T01:48:37.932Z,9.80
2023-05-06T01:49:10.385Z,9.80
2023-05-06T01:49:42.836Z,9.20
2023-05-06T01:50:15.356Z,10.00
2023-05-06T01:50:47.854Z,10.10
2023-05-06T01:51:20.336Z,8.50
2023-05-06T01:51:52.825Z,8.80
2023-05-06T01:52:25.281Z,9.30
2023-05-06T01:52:57.732Z,9.10
2023-05-06T01:53:30.203Z,9.20
2023-05-06T01:54:02.669Z,9.80
2023-05-06T01:54:35.151Z,9.50
2023-05-06T01:55:08.032Z,9.00
2023-05-06T01:55:40.078Z,8.60
2023-05-06T01:56:12.571Z,9.20
2023-05-06T01:56:45.034Z,9.40
2023-05-06T01:57:17.514Z,9.00
2023-05-06T01:57:49.974Z,8.90
2023-05-06T01:58:22.510Z,9.70
2023-05-06T01:58:54.972Z,10.00
2023-05-06T01:59:28.883Z,9.50
2023-05-06T01:59:59.939Z,9.80
2023-05-06T02:00:32.517Z,9.80
2023-05-06T02:01:04.978Z,9.90
2023-05-06T02:01:37.469Z,9.90
2023-05-06T02:02:09.995Z,9.10
2023-05-06T02:02:42.537Z,9.80
2023-05-06T02:03:15.055Z,10.10
2023-05-06T02:03:47.489Z,9.60
2023-05-06T02:04:19.813Z,11.00
2023-05-06T02:04:52.289Z,12.70
2023-05-06T02:05:24.749Z,13.60
2023-05-06T02:05:57.252Z,13.80
2023-05-06T02:06:29.761Z,12.60
2023-05-06T02:07:02.222Z,12.40
2023-05-06T02:07:34.685Z,12.80
2023-05-06T02:08:07.194Z,12.10
2023-05-06T02:08:39.682Z,12.30
2023-05-06T02:09:12.152Z,12.10
2023-05-06T02:09:44.665Z,11.60
2023-05-06T02:10:17.110Z,12.10
2023-05-06T02:10:49.700Z,13.10
2023-05-06T02:11:22.154Z,13.40
2023-05-06T02:11:54.651Z,13.80
2023-05-06T02:12:27.153Z,13.30
2023-05-06T02:12:59.669Z,13.00
2023-05-06T02:13:32.139Z,13.00
2023-05-06T02:14:04.738Z,13.40
2023-05-06T02:14:37.258Z,13.60
2023-05-06T02:15:09.895Z,13.30
2023-05-06T02:15:42.210Z,12.70
2023-05-06T02:16:14.733Z,13.00
2023-05-06T02:16:47.171Z,12.70
2023-05-06T02:17:19.642Z,12.60
2023-05-06T02:17:52.124Z,12.80
2023-05-06T02:18:24.570Z,11.90
2023-05-06T02:18:57.082Z,11.90
2023-05-06T02:19:29.556Z,12.70
2023-05-06T02:20:02.005Z,12.20
2023-05-06T02:20:34.550Z,13.60
2023-05-06T02:21:07.059Z,17.20
2023-05-06T02:21:39.554Z,19.00
2023-05-06T02:22:12.015Z,21.20
2023-05-06T02:22:44.486Z,27.30
2023-05-06T02:23:16.933Z,34.80
2023-05-06T02:23:49.481Z,39.60
2023-05-06T02:24:22.021Z,40.90
2023-05-06T02:24:54.482Z,40.50
2023-05-06T02:25:26.951Z,43.60
2023-05-06T02:25:59.461Z,44.30
2023-05-06T02:26:31.966Z,43.50
2023-05-06T02:27:04.524Z,40.90
2023-05-06T02:27:37.007Z,36.40
2023-05-06T02:28:09.484Z,35.70
2023-05-06T02:28:41.991Z,37.50
2023-05-06T02:29:14.481Z,38.50
2023-05-06T02:29:46.981Z,40.50
2023-05-06T02:30:19.443Z,39.90
2023-05-06T02:30:51.914Z,35.20
2023-05-06T02:31:24.396Z,36.50
2023-05-06T02:31:56.977Z,36.40
2023-05-06T02:32:29.398Z,30.20
2023-05-06T02:33:01.861Z,26.20
2023-05-06T02:33:34.327Z,23.60
2023-05-06T02:34:06.794Z,21.50
2023-05-06T02:34:39.284Z,17.60
2023-05-06T02:35:11.922Z,15.10
2023-05-06T02:35:44.250Z,15.20
2023-05-06T02:36:16.708Z,14.00
2023-05-06T02:36:49.190Z,12.10
2023-05-06T02:37:21.721Z,11.70
2023-05-06T02:37:54.228Z,11.70
2023-05-06T02:38:26.669Z,11.30
2023-05-06T02:38:59.150Z,10.50
2023-05-06T02:39:31.613Z,10.40
2023-05-06T02:40:04.080Z,11.10
2023-05-06T02:40:36.546Z,11.60
2023-05-06T02:41:09.011Z,12.00
2023-05-06T02:41:41.497Z,12.90
2023-05-06T02:42:14.082Z,12.20
2023-05-06T02:42:46.614Z,10.90
2023-05-06T02:43:18.998Z,10.30
2023-05-06T02:43:51.452Z,10.30
2023-05-06T02:44:23.940Z,11.30
2023-05-06T02:44:56.430Z,10.80
2023-05-06T02:45:28.920Z,10.20
2023-05-06T02:46:01.389Z,9.80
2023-05-06T02:46:33.793Z,9.00
2023-05-06T02:47:06.296Z,9.40
2023-05-06T02:47:38.742Z,10.70
2023-05-06T02:48:11.226Z,9.10
2023-05-06T02:48:43.675Z,8.40
2023-05-06T02:49:16.165Z,9.00
2023-05-06T02:49:48.647Z,9.20
2023-05-06T02:50:21.147Z,9.20
2023-05-06T02:50:53.618Z,9.80
2023-05-06T02:51:26.157Z,10.50
2023-05-06T02:51:58.642Z,10.10
2023-05-06T02:52:31.164Z,8.30
2023-05-06T02:53:03.670Z,8.30
2023-05-06T02:53:36.121Z,9.00
2023-05-06T02:54:08.556Z,10.00
2023-05-06T02:54:41.026Z,9.50
2023-05-06T02:55:13.470Z,9.20
2023-05-06T02:55:45.912Z,9.20
2023-05-06T02:56:18.453Z,10.30
2023-05-06T02:56:50.931Z,10.30
2023-05-06T02:57:23.395Z,8.90
2023-05-06T02:57:55.890Z,9.90
2023-05-06T02:58:28.345Z,9.40
2023-05-06T02:59:00.870Z,9.00
2023-05-06T02:59:33.323Z,9.50
2023-05-06T03:00:05.777Z,9.20
2023-05-06T03:00:38.254Z,8.90
2023-05-06T03:01:10.785Z,8.80
2023-05-06T03:01:43.247Z,8.50
2023-05-06T03:02:15.754Z,8.80
2023-05-06T03:02:48.275Z,8.90
2023-05-06T03:03:20.626Z,9.40
2023-05-06T03:03:53.145Z,9.30
2023-05-06T03:04:25.617Z,9.20
2023-05-06T03:04:58.031Z,9.40
2023-05-06T03:05:30.535Z,9.60
2023-05-06T03:06:03.040Z,9.80
2023-05-06T03:06:35.536Z,10.10
2023-05-06T03:07:08.118Z,10.00
2023-05-06T03:07:40.568Z,10.00
2023-05-06T03:08:13.107Z,10.60
2023-05-06T03:08:45.564Z,10.70
2023-05-06T03:09:18.045Z,10.10
2023-05-06T03:09:50.509Z,10.80
2023-05-06T03:10:22.974Z,10.80
2023-05-06T03:10:55.472Z,11.40
2023-05-06T03:11:27.932Z,11.00
2023-05-06T03:12:00.398Z,12.30
2023-05-06T03:12:32.960Z,12.30
2023-05-06T03:13:05.427Z,12.00
2023-05-06T03:13:37.825Z,14.30
2023-05-06T03:14:10.305Z,13.10
2023-05-06T03:14:42.994Z,10.40
2023-05-06T03:15:15.374Z,10.40
2023-05-06T03:15:47.844Z,10.50
2023-05-06T03:16:20.411Z,10.30
2023-05-06T03:16:52.906Z,10.10
2023-05-06T03:17:25.289Z,9.50
2023-05-06T03:17:57.792Z,10.80
2023-05-06T03:18:30.179Z,11.40
2023-05-06T03:19:02.646Z,10.80
2023-05-06T03:19:35.116Z,10.60
2023-05-06T03:20:07.654Z,10.60
2023-05-06T03:20:40.155Z,10.50
2023-05-06T03:21:12.658Z,11.20
2023-05-06T03:21:45.106Z,12.10
2023-05-06T03:22:17.545Z,11.80
2023-05-06T03:22:50.040Z,10.00
2023-05-06T03:23:22.567Z,10.10
2023-05-06T03:23:55.020Z,10.10
2023-05-06T03:24:27.546Z,10.50
2023-05-06T03:25:00.026Z,10.50
2023-05-06T03:25:32.520Z,12.90
2023-05-06T03:26:04.990Z,11.80
2023-05-06T03:26:37.488Z,10.90
2023-05-06T03:27:09.972Z,10.80
2023-05-06T03:27:42.467Z,12.20
2023-05-06T03:28:14.931Z,12.50
2023-05-06T03:28:47.351Z,11.70
2023-05-06T03:29:19.837Z,11.20
2023-05-06T03:29:52.340Z,11.20
2023-05-06T03:30:24.823Z,11.20
2023-05-06T03:30:57.287Z,10.90
2023-05-06T03:31:29.808Z,12.50
2023-05-06T03:32:02.275Z,13.20
2023-05-06T03:32:34.846Z,14.00
2023-05-06T03:33:07.355Z,14.20
2023-05-06T03:33:39.809Z,22.10
2023-05-06T03:34:12.294Z,15.20
2023-05-06T03:34:44.777Z,12.70
2023-05-06T03:35:17.256Z,13.00
2023-05-06T03:35:49.747Z,12.60
2023-05-06T03:36:22.277Z,12.60
2023-05-06T03:36:54.764Z,12.40
2023-05-06T03:37:27.223Z,12.70
2023-05-06T03:37:59.683Z,12.90
2023-05-06T03:38:32.146Z,11.20
2023-05-06T03:39:04.617Z,11.10
2023-05-06T03:39:37.201Z,11.70
2023-05-06T03:40:09.708Z,11.10
2023-05-06T03:40:42.199Z,12.00
2023-05-06T03:41:14.689Z,11.50
2023-05-06T03:41:47.143Z,9.80
2023-05-06T03:42:19.638Z,9.50
2023-05-06T03:42:52.141Z,10.20
2023-05-06T03:43:24.668Z,10.60
2023-05-06T03:43:57.168Z,11.10
2023-05-06T03:44:29.667Z,10.60
2023-05-06T03:45:02.126Z,10.10
2023-05-06T03:45:34.608Z,10.80
2023-05-06T03:46:07.085Z,10.40
2023-05-06T03:46:39.674Z,9.50
2023-05-06T03:47:12.031Z,10.80
2023-05-06T03:47:44.547Z,10.50
2023-05-06T03:48:17.027Z,11.20
2023-05-06T03:48:49.554Z,11.60
2023-05-06T03:49:22.013Z,10.50
2023-05-06T03:49:54.476Z,10.20
2023-05-06T03:50:27.033Z,10.30
2023-05-06T03:50:59.512Z,10.50
2023-05-06T03:51:32.060Z,11.30
2023-05-06T03:52:04.547Z,11.10
2023-05-06T03:52:37.058Z,10.00
2023-05-06T03:53:09.586Z,9.70
2023-05-06T03:53:42.084Z,12.10
2023-05-06T03:54:14.555Z,12.50
2023-05-06T03:54:47.082Z,11.10
2023-05-06T03:55:19.534Z,11.60
2023-05-06T03:55:51.981Z,10.30
2023-05-06T03:56:24.451Z,10.30
2023-05-06T03:56:56.975Z,9.50
2023-05-06T03:57:29.467Z,10.50
2023-05-06T03:58:01.975Z,10.60
2023-05-06T03:58:34.411Z,9.40
2023-05-06T03:59:06.857Z,9.60
2023-05-06T03:59:39.359Z,10.30
2023-05-06T04:00:11.842Z,9.80
2023-05-06T04:00:44.310Z,10.00
2023-05-06T04:01:16.759Z,11.10
2023-05-06T04:01:49.345Z,11.40
2023-05-06T04:02:21.804Z,10.50
2023-05-06T04:02:54.233Z,9.30
2023-05-06T04:03:26.688Z,9.20
2023-05-06T04:03:59.296Z,10.10
2023-05-06T04:04:31.726Z,9.50
2023-05-06T04:05:04.196Z,9.00
2023-05-06T04:05:36.676Z,9.70
2023-05-06T04:06:09.158Z,10.20
2023-05-06T04:06:41.619Z,9.90
2023-05-06T04:07:14.135Z,9.60
2023-05-06T04:07:46.613Z,9.20
2023-05-06T04:08:19.119Z,10.40
2023-05-06T04:08:51.603Z,10.90
2023-05-06T04:09:24.100Z,10.60
2023-05-06T04:09:56.619Z,9.90
2023-05-06T04:10:29.096Z,8.10
2023-05-06T04:11:01.558Z,9.00
2023-05-06T04:11:34.074Z,10.40
2023-05-06T04:12:06.558Z,9.00
2023-05-06T04:12:39.031Z,9.10
2023-05-06T04:13:11.649Z,10.10
2023-05-06T04:13:44.096Z,9.80
2023-05-06T04:14:16.590Z,10.60
2023-05-06T04:14:49.119Z,10.90
2023-05-06T04:15:21.679Z,9.90
2023-05-06T04:15:54.272Z,9.80
2023-05-06T04:16:35.192Z,10.40
2023-05-06T04:17:07.682Z,12.00
2023-05-06T04:17:40.145Z,11.60
2023-05-06T04:18:12.638Z,11.60
2023-05-06T04:18:45.108Z,10.10
2023-05-06T04:19:17.588Z,8.80
2023-05-06T04:19:50.053Z,9.50
2023-05-06T04:20:22.536Z,9.90
2023-05-06T04:20:55.050Z,10.80
2023-05-06T04:21:27.542Z,10.80
2023-05-06T04:22:00.011Z,11.20
2023-05-06T04:22:32.482Z,11.10
2023-05-06T04:23:04.952Z,9.70
2023-05-06T04:23:37.485Z,10.00
2023-05-06T04:24:09.932Z,11.00
2023-05-06T04:24:42.489Z,10.90
2023-05-06T04:25:14.987Z,10.70
2023-05-06T04:25:47.517Z,10.70
2023-05-06T04:26:19.996Z,12.10
2023-05-06T04:26:52.430Z,11.10
2023-05-06T04:27:24.861Z,11.00
2023-05-06T04:27:57.411Z,12.50
2023-05-06T04:28:29.866Z,12.00
2023-05-06T04:29:02.373Z,11.50
2023-05-06T04:29:34.816Z,11.00
2023-05-06T04:30:07.314Z,11.30
2023-05-06T04:30:39.788Z,11.80
2023-05-06T04:31:12.310Z,10.90
2023-05-06T04:31:44.788Z,11.40
2023-05-06T04:32:17.213Z,12.80
2023-05-06T04:32:49.687Z,11.40
2023-05-06T04:33:22.146Z,9.80
2023-05-06T04:33:54.619Z,10.00
2023-05-06T04:34:27.066Z,10.70
2023-05-06T04:34:59.526Z,10.80
2023-05-06T04:35:31.989Z,10.50
2023-05-06T04:36:04.443Z,10.90
2023-05-06T04:36:37.977Z,11.80
2023-05-06T04:37:09.368Z,12.00
2023-05-06T04:37:41.844Z,12.30
2023-05-06T04:38:14.310Z,11.30
2023-05-06T04:38:46.820Z,10.90
2023-05-06T04:39:19.292Z,11.20
2023-05-06T04:39:51.777Z,11.70
2023-05-06T04:40:24.235Z,11.70
2023-05-06T04:40:56.730Z,11.50
2023-05-06T04:41:29.199Z,11.00
2023-05-06T04:42:01.660Z,11.10
2023-05-06T04:42:34.116Z,11.70
2023-05-06T04:43:06.588Z,12.10
2023-05-06T04:43:39.051Z,12.50
2023-05-06T04:44:11.518Z,13.20
2023-05-06T04:44:44.048Z,12.30
2023-05-06T04:45:16.511Z,11.20
2023-05-06T04:45:48.979Z,10.10
2023-05-06T04:46:21.521Z,10.50
2023-05-06T04:46:53.892Z,12.00
2023-05-06T04:47:26.419Z,11.70
2023-05-06T04:47:58.855Z,11.60
2023-05-06T04:48:31.244Z,12.80
2023-05-06T04:49:03.777Z,14.30
2023-05-06T04:49:36.221Z,13.50
2023-05-06T04:50:08.663Z,12.30
2023-05-06T04:50:41.157Z,11.30
2023-05-06T04:51:13.592Z,12.50
2023-05-06T04:51:46.032Z,14.50
2023-05-06T04:52:18.522Z,13.50
2023-05-06T04:52:51.058Z,13.20
2023-05-06T04:53:23.495Z,12.50
2023-05-06T04:53:56.041Z,11.30
2023-05-06T04:54:28.478Z,11.00
2023-05-06T04:55:00.909Z,10.40
2023-05-06T04:55:33.356Z,10.50
2023-05-06T04:56:05.860Z,11.00
2023-05-06T04:56:38.354Z,13.90
2023-05-06T04:57:10.791Z,15.10
2023-05-06T04:57:43.293Z,12.00
2023-05-06T04:58:15.722Z,10.80
2023-05-06T04:58:48.190Z,12.20
2023-05-06T04:59:20.649Z,14.00
2023-05-06T04:59:53.143Z,13.60
2023-05-06T05:00:25.693Z,13.10
2023-05-06T05:00:58.236Z,12.80
2023-05-06T05:01:30.684Z,12.60
2023-05-06T05:02:03.147Z,12.10
2023-05-06T05:02:35.657Z,13.00
2023-05-06T05:03:08.232Z,12.90
2023-05-06T05:03:40.583Z,11.80
2023-05-06T05:04:13.094Z,13.20
2023-05-06T05:04:45.558Z,14.20
2023-05-06T05:05:18.006Z,13.80
2023-05-06T05:05:50.448Z,12.70
2023-05-06T05:06:22.942Z,12.10
2023-05-06T05:06:55.397Z,11.50
2023-05-06T05:07:27.888Z,10.90
2023-05-06T05:08:00.453Z,11.50
2023-05-06T05:08:32.910Z,11.50
2023-05-06T05:09:05.417Z,12.10
2023-05-06T05:09:37.906Z,16.70
2023-05-06T05:10:10.444Z,14.40
2023-05-06T05:10:42.863Z,13.90
2023-05-06T05:11:15.316Z,12.60
2023-05-06T05:11:47.796Z,11.60
2023-05-06T05:12:20.325Z,12.80
2023-05-06T05:12:52.861Z,12.20
2023-05-06T05:13:25.282Z,12.60
2023-05-06T05:13:58.378Z,12.20
2023-05-06T05:14:30.209Z,11.20
2023-05-06T05:15:02.711Z,24.00
2023-05-06T05:15:35.158Z,15.90
2023-05-06T05:16:07.648Z,11.40
2023-05-06T05:16:40.162Z,12.60
2023-05-06T05:17:12.551Z,13.90
2023-05-06T05:17:45.029Z,13.40
2023-05-06T05:18:17.472Z,11.80
2023-05-06T05:18:49.933Z,11.40
2023-05-06T05:19:22.436Z,12.90
2023-05-06T05:19:54.937Z,13.80
2023-05-06T05:20:27.446Z,13.20
2023-05-06T05:20:59.873Z,12.70
2023-05-06T05:21:32.344Z,12.30
2023-05-06T05:22:04.815Z,10.90
2023-05-06T05:22:37.309Z,11.40
2023-05-06T05:23:09.764Z,11.70
2023-05-06T05:23:42.215Z,12.40
2023-05-06T05:24:14.675Z,11.00
2023-05-06T05:24:47.152Z,11.00
2023-05-06T05:25:19.630Z,12.30
2023-05-06T05:25:52.092Z,12.30
2023-05-06T05:26:32.107Z,11.20
2023-05-06T05:27:04.578Z,12.10
2023-05-06T05:27:37.029Z,13.10
2023-05-06T05:28:09.517Z,12.10
2023-05-06T05:28:41.993Z,13.20
2023-05-06T05:29:14.483Z,13.20
2023-05-06T05:29:46.937Z,19.10
2023-05-06T05:30:19.390Z,14.80
2023-05-06T05:30:51.930Z,12.90
2023-05-06T05:31:24.384Z,12.80
2023-05-06T05:31:56.752Z,13.10
2023-05-06T05:32:29.350Z,12.70
2023-05-06T05:33:01.830Z,12.40
2023-05-06T05:33:34.208Z,12.60
2023-05-06T05:34:06.643Z,13.40
2023-05-06T05:34:39.092Z,13.80
2023-05-06T05:35:11.899Z,13.60
2023-05-06T05:35:44.008Z,13.30
2023-05-06T05:36:16.478Z,12.70
2023-05-06T05:36:49.000Z,16.50
2023-05-06T05:37:21.520Z,15.80
2023-05-06T05:37:53.941Z,14.20
2023-05-06T05:38:26.379Z,13.70
2023-05-06T05:38:58.831Z,12.90
2023-05-06T05:39:31.302Z,12.30
2023-05-06T05:40:03.765Z,13.30
2023-05-06T05:40:36.222Z,14.30
2023-05-06T05:41:17.269Z,13.80
2023-05-06T05:41:48.241Z,13.50
2023-05-06T05:42:20.691Z,14.40
2023-05-06T05:42:53.179Z,14.20
2023-05-06T05:43:25.608Z,13.40
2023-05-06T05:43:58.128Z,12.70
2023-05-06T05:44:30.633Z,13.20
2023-05-06T05:45:03.131Z,15.80
2023-05-06T05:45:35.661Z,15.60
2023-05-06T05:46:08.167Z,16.20
2023-05-06T05:46:40.680Z,15.00
2023-05-06T05:47:13.186Z,13.20
2023-05-06T05:47:45.711Z,12.70
2023-05-06T05:48:18.266Z,12.30
2023-05-06T05:48:50.808Z,13.60
2023-05-06T05:49:23.275Z,24.40
2023-05-06T05:49:55.754Z,18.00
2023-05-06T05:50:28.207Z,15.20
2023-05-06T05:51:00.701Z,15.80
2023-05-06T05:51:33.322Z,17.10
2023-05-06T05:52:05.901Z,15.40
2023-05-06T05:52:38.383Z,15.00
2023-05-06T05:53:10.911Z,15.30
2023-05-06T05:53:43.364Z,16.60
2023-05-06T05:54:15.888Z,16.30
2023-05-06T05:54:48.463Z,18.50
2023-05-06T05:55:20.895Z,16.20
2023-05-06T05:55:54.136Z,15.00
2023-05-06T05:56:25.889Z,14.50
2023-05-06T05:56:58.527Z,13.90
2023-05-06T05:57:31.053Z,14.90
2023-05-06T05:58:03.571Z,16.30
2023-05-06T05:58:36.082Z,15.30
2023-05-06T05:59:08.686Z,14.10
2023-05-06T05:59:41.297Z,14.50
2023-05-06T06:00:13.898Z,15.00
2023-05-06T06:00:46.341Z,16.50
2023-05-06T06:01:18.823Z,16.40
2023-05-06T06:01:51.358Z,14.40
2023-05-06T06:02:23.840Z,12.40
2023-05-06T06:02:56.410Z,13.60
2023-05-06T06:03:28.936Z,14.60
2023-05-06T06:04:01.543Z,14.80
2023-05-06T06:04:33.921Z,15.10
2023-05-06T06:05:06.340Z,14.10
2023-05-06T06:05:38.947Z,13.00
2023-05-06T06:06:11.427Z,15.40
2023-05-06T06:06:44.033Z,14.40
2023-05-06T06:07:16.511Z,12.70
2023-05-06T06:07:49.087Z,13.10
2023-05-06T06:08:21.647Z,15.20
2023-05-06T06:08:54.158Z,16.10
2023-05-06T06:09:26.725Z,14.80
2023-05-06T06:09:59.237Z,16.10
2023-05-06T06:10:31.734Z,16.60
2023-05-06T06:11:04.197Z,16.20
2023-05-06T06:11:36.678Z,15.10
2023-05-06T06:12:09.188Z,14.70
2023-05-06T06:12:41.697Z,14.80
2023-05-06T06:13:14.251Z,13.70
2023-05-06T06:13:46.690Z,15.00
2023-05-06T06:14:19.256Z,15.20
2023-05-06T06:14:51.822Z,14.70
2023-05-06T06:15:24.357Z,14.80
2023-05-06T06:15:56.849Z,14.40
2023-05-06T06:16:29.354Z,14.90
2023-05-06T06:17:01.792Z,14.80
2023-05-06T06:17:34.334Z,15.90
2023-05-06T06:18:07.021Z,16.80
2023-05-06T06:18:39.433Z,16.60
2023-05-06T06:19:11.937Z,16.40
2023-05-06T06:19:44.414Z,14.90
2023-05-06T06:20:16.939Z,13.40
2023-05-06T06:20:50.438Z,15.30
2023-05-06T06:21:22.059Z,18.10
2023-05-06T06:21:54.672Z,20.70
2023-05-06T06:22:27.176Z,20.60
2023-05-06T06:22:59.697Z,18.90
2023-05-06T06:23:32.284Z,17.80
2023-05-06T06:24:04.843Z,20.90
2023-05-06T06:24:37.356Z,20.40
2023-05-06T06:25:10.214Z,18.50
2023-05-06T06:25:42.568Z,16.70
2023-05-06T06:26:15.090Z,15.80
2023-05-06T06:26:47.622Z,15.20
2023-05-06T06:27:20.165Z,15.70
2023-05-06T06:27:52.719Z,15.60
2023-05-06T06:28:25.211Z,17.50
2023-05-06T06:28:57.760Z,18.50
2023-05-06T06:29:30.247Z,17.80
2023-05-06T06:30:02.747Z,16.40
2023-05-06T06:30:35.260Z,17.20
2023-05-06T06:31:07.785Z,18.60
2023-05-06T06:31:40.816Z,17.90
2023-05-06T06:32:12.899Z,18.80
2023-05-06T06:32:45.297Z,17.90
2023-05-06T06:33:17.778Z,16.60
2023-05-06T06:33:50.257Z,17.10
2023-05-06T06:34:22.863Z,16.90
2023-05-06T06:34:55.399Z,16.20
2023-05-06T06:35:27.907Z,16.20
2023-05-06T06:36:00.415Z,15.10
2023-05-06T06:36:32.944Z,16.30
2023-05-06T06:37:07.355Z,17.70
2023-05-06T06:37:38.004Z,18.20
2023-05-06T06:38:10.546Z,16.70
2023-05-06T06:38:43.064Z,15.20
2023-05-06T06:39:15.611Z,15.80
2023-05-06T06:39:48.247Z,17.30
2023-05-06T06:40:20.736Z,19.00
2023-05-06T06:40:53.262Z,15.70
2023-05-06T06:41:25.761Z,17.50
2023-05-06T06:41:58.266Z,17.00
2023-05-06T06:42:30.798Z,16.70
2023-05-06T06:43:03.266Z,17.80
2023-05-06T06:43:35.713Z,17.80
2023-05-06T06:44:08.272Z,15.10
2023-05-06T06:44:40.742Z,15.20
2023-05-06T06:45:13.285Z,16.80
2023-05-06T06:45:45.699Z,15.50
2023-05-06T06:46:18.260Z,14.70
2023-05-06T06:46:50.735Z,15.10
2023-05-06T06:47:23.410Z,15.40
2023-05-06T06:47:55.790Z,15.70
2023-05-06T06:48:28.263Z,15.10
2023-05-06T06:49:00.819Z,14.80
2023-05-06T06:49:33.341Z,14.70
2023-05-06T06:50:05.826Z,17.00
2023-05-06T06:50:38.326Z,16.70
2023-05-06T06:51:10.832Z,14.30
2023-05-06T06:51:43.331Z,15.60
2023-05-06T06:52:15.793Z,15.50
2023-05-06T06:52:48.356Z,15.80
2023-05-06T06:53:20.912Z,16.40
2023-05-06T06:53:53.387Z,16.10
2023-05-06T06:54:25.864Z,16.70
2023-05-06T06:54:58.439Z,16.10
2023-05-06T06:55:30.958Z,15.10
2023-05-06T06:56:03.478Z,15.30
2023-05-06T06:56:35.997Z,17.20
2023-05-06T06:57:08.568Z,16.00
2023-05-06T06:57:41.067Z,15.30
2023-05-06T06:58:13.561Z,15.30
2023-05-06T06:58:46.036Z,16.00
2023-05-06T06:59:18.542Z,16.10
2023-05-06T06:59:51.033Z,15.60
2023-05-06T07:00:23.548Z,15.60
2023-05-06T07:00:56.067Z,18.00
2023-05-06T07:01:28.597Z,17.30
2023-05-06T07:02:01.072Z,16.70
2023-05-06T07:02:33.661Z,15.20