createdAt,value
2017-05-20T00:01:06.818Z,9.94
2017-05-20T00:02:07.446Z,9.88
2017-05-20T00:03:08.037Z,9.88
2017-05-20T00:04:08.645Z,9.84
2017-05-20T00:05:09.247Z,9.94
2017-05-20T00:06:09.865Z,9.90
2017-05-20T00:07:10.465Z,9.81
2017-05-20T00:08:11.064Z,9.84
2017-05-20T00:09:11.680Z,9.83
2017-05-20T00:10:12.298Z,9.81
2017-05-20T00:11:12.896Z,9.94
2017-05-20T00:12:13.489Z,9.94
2017-05-20T00:13:14.099Z,9.91
2017-05-20T00:14:14.703Z,9.83
2017-05-20T00:15:15.297Z,9.87
2017-05-20T00:16:15.898Z,9.91
2017-05-20T00:17:16.499Z,9.83
2017-05-20T00:18:17.114Z,9.84
2017-05-20T00:19:17.720Z,9.88
2017-05-20T00:20:18.327Z,9.94
2017-05-20T00:21:18.928Z,9.80
2017-05-20T00:22:19.539Z,9.86
2017-05-20T00:23:20.141Z,9.90
2017-05-20T00:24:20.792Z,9.86
2017-05-20T00:25:21.387Z,9.94
2017-05-20T00:26:21.996Z,9.95
2017-05-20T00:27:22.590Z,9.96
2017-05-20T00:28:23.187Z,9.98
2017-05-20T00:29:23.797Z,10.02
2017-05-20T00:30:24.419Z,10.04
2017-05-20T00:31:25.029Z,10.02
2017-05-20T00:32:25.645Z,9.94
2017-05-20T00:33:26.253Z,9.98
2017-05-20T00:34:26.916Z,10.02
2017-05-20T00:35:27.525Z,9.99
2017-05-20T00:36:28.133Z,10.05
2017-05-20T00:37:28.737Z,9.99
2017-05-20T00:38:29.346Z,9.98
2017-05-20T00:39:29.939Z,9.99
2017-05-20T00:40:30.535Z,9.90
2017-05-20T00:41:31.143Z,9.99
2017-05-20T00:42:31.747Z,9.96
2017-05-20T00:43:32.355Z,9.99
2017-05-20T00:44:32.958Z,10.01
2017-05-20T00:45:33.566Z,9.99
2017-05-20T00:46:34.227Z,9.99
2017-05-20T00:47:34.830Z,9.95
2017-05-20T00:48:35.442Z,9.98
2017-05-20T00:49:36.038Z,9.95
2017-05-20T00:50:36.640Z,9.95
2017-05-20T00:51:37.234Z,9.95
2017-05-20T00:52:37.835Z,10.05
2017-05-20T00:53:38.427Z,9.99
2017-05-20T00:54:39.024Z,10.08
2017-05-20T00:55:39.617Z,10.05
2017-05-20T00:56:40.267Z,10.02
2017-05-20T00:57:40.868Z,9.96
2017-05-20T00:58:41.480Z,9.91
2017-05-20T00:59:42.090Z,9.95
2017-05-20T01:00:42.698Z,9.94
2017-05-20T01:01:43.358Z,9.95
2017-05-20T01:02:43.961Z,9.90
2017-05-20T01:03:44.562Z,9.81
2017-05-20T01:04:45.169Z,9.84
2017-05-20T01:05:45.765Z,9.90
2017-05-20T01:06:46.368Z,9.77
2017-05-20T01:07:46.978Z,9.83
2017-05-20T01:08:47.579Z,9.80
2017-05-20T01:09:48.197Z,9.76
2017-05-20T01:10:48.789Z,9.66
2017-05-20T01:11:49.397Z,9.74
2017-05-20T01:12:50.008Z,9.69
2017-05-20T01:13:50.608Z,9.77
2017-05-20T01:14:51.224Z,9.61
2017-05-20T01:15:51.829Z,9.74
2017-05-20T01:16:52.437Z,9.63
2017-05-20T01:17:53.029Z,9.62
2017-05-20T01:18:53.623Z,9.69
2017-05-20T01:19:54.233Z,9.77
2017-05-20T01:20:54.828Z,9.66
2017-05-20T01:21:55.420Z,9.71
2017-05-20T01:22:56.013Z,9.59
2017-05-20T01:23:56.625Z,9.68
2017-05-20T01:24:57.217Z,9.66
2017-05-20T01:25:57.814Z,9.69
2017-05-20T01:26:58.421Z,9.69
2017-05-20T01:27:59.021Z,9.74
2017-05-20T01:28:59.616Z,9.72
2017-05-20T01:30:00.228Z,9.77
2017-05-20T01:31:00.841Z,9.79
2017-05-20T01:32:01.450Z,9.76
2017-05-20T01:33:02.044Z,9.76
2017-05-20T01:34:02.649Z,9.76
2017-05-20T01:35:03.243Z,9.77
2017-05-20T01:36:03.851Z,9.79
2017-05-20T01:37:04.445Z,9.79
2017-05-20T01:38:05.056Z,9.86
2017-05-20T01:39:05.665Z,9.87
2017-05-20T01:40:06.269Z,9.87
2017-05-20T01:41:06.870Z,9.83
2017-05-20T01:42:07.465Z,9.83
2017-05-20T01:43:08.074Z,9.80
2017-05-20T01:44:08.673Z,9.86
2017-05-20T01:45:09.276Z,9.87
2017-05-20T01:46:09.875Z,9.86
2017-05-20T01:47:10.480Z,9.94
2017-05-20T01:48:11.071Z,9.88
2017-05-20T01:49:11.665Z,9.87
2017-05-20T01:50:12.269Z,9.81
2017-05-20T01:51:12.885Z,9.86
2017-05-20T01:52:13.559Z,9.94
2017-05-20T01:53:14.114Z,9.94
2017-05-20T01:54:14.726Z,9.90
2017-05-20T01:55:15.344Z,9.84
2017-05-20T01:56:15.962Z,9.76
2017-05-20T01:57:16.569Z,9.87
2017-05-20T01:58:17.179Z,9.86
2017-05-20T01:59:17.797Z,9.90
2017-05-20T02:00:18.391Z,9.88
2017-05-20T02:01:18.998Z,9.84
2017-05-20T02:02:19.601Z,9.87
2017-05-20T02:03:20.203Z,9.80
2017-05-20T02:04:20.803Z,9.80
2017-05-20T02:05:21.403Z,9.86
2017-05-20T02:06:22.014Z,9.94
2017-05-20T02:07:22.625Z,9.86
2017-05-20T02:08:23.245Z,9.77
2017-05-20T02:09:23.842Z,9.88
2017-05-20T02:10:24.445Z,9.87
2017-05-20T02:11:25.044Z,9.80
2017-05-20T02:12:25.639Z,9.81
2017-05-20T02:13:26.233Z,9.86
2017-05-20T02:14:26.839Z,9.87
2017-05-20T02:15:27.444Z,9.80
2017-05-20T02:16:28.048Z,9.88
2017-05-20T02:17:28.641Z,9.83
2017-05-20T02:18:29.250Z,9.83
2017-05-20T02:19:29.861Z,9.95
2017-05-20T02:20:30.473Z,9.87
2017-05-20T02:21:31.066Z,9.87
2017-05-20T02:22:31.665Z,9.79
2017-05-20T02:23:32.286Z,9.87
2017-05-20T02:24:32.900Z,9.83
2017-05-20T02:25:33.498Z,9.80
2017-05-20T02:26:34.096Z,9.84
2017-05-20T02:27:34.689Z,9.81
2017-05-20T02:28:35.295Z,9.79
2017-05-20T02:29:35.898Z,9.83
2017-05-20T02:30:36.516Z,9.81
2017-05-20T02:31:37.131Z,9.86
2017-05-20T02:32:37.796Z,9.84
2017-05-20T02:33:38.408Z,9.86
2017-05-20T02:34:39.044Z,9.88
2017-05-20T02:35:39.631Z,9.81
2017-05-20T02:36:40.239Z,9.77
2017-05-20T02:37:40.846Z,9.79
2017-05-20T02:38:41.465Z,9.94
2017-05-20T02:39:42.081Z,9.81
2017-05-20T02:40:42.691Z,9.77
2017-05-20T02:41:43.308Z,9.79
2017-05-20T02:42:43.903Z,9.77
2017-05-20T02:43:44.499Z,9.91
2017-05-20T02:44:45.100Z,9.86
2017-05-20T02:45:45.706Z,9.86
2017-05-20T02:46:46.305Z,9.83
2017-05-20T02:47:46.905Z,9.83
2017-05-20T02:48:47.501Z,9.81
2017-05-20T02:49:48.155Z,9.77
2017-05-20T02:50:48.761Z,9.80
2017-05-20T02:51:49.355Z,9.79
2017-05-20T02:52:49.955Z,9.72
2017-05-20T02:53:50.571Z,9.72
2017-05-20T02:54:51.172Z,9.74
2017-05-20T02:55:51.785Z,9.74
2017-05-20T02:56:52.390Z,9.69
2017-05-20T02:57:53.001Z,9.76
2017-05-20T02:58:53.596Z,9.71
2017-05-20T02:59:54.195Z,9.72
2017-05-20T03:00:54.787Z,9.79
2017-05-20T03:01:55.398Z,9.76
2017-05-20T03:02:56.009Z,9.71
2017-05-20T03:03:56.609Z,9.72
2017-05-20T03:04:57.228Z,9.68
2017-05-20T03:05:57.842Z,9.72
2017-05-20T03:06:58.451Z,9.69
2017-05-20T03:07:59.054Z,9.76
2017-05-20T03:08:59.663Z,9.77
2017-05-20T03:10:00.325Z,9.74
2017-05-20T03:11:00.925Z,9.76
2017-05-20T03:12:01.519Z,9.72
2017-05-20T03:13:02.134Z,9.79
2017-05-20T03:14:02.730Z,9.72
2017-05-20T03:15:03.340Z,9.72
2017-05-20T03:16:03.935Z,9.65
2017-05-20T03:17:04.549Z,9.68
2017-05-20T03:18:05.163Z,9.65
2017-05-20T03:19:05.782Z,9.72
2017-05-20T03:20:06.399Z,9.68
2017-05-20T03:21:06.994Z,9.61
2017-05-20T03:22:07.593Z,9.61
2017-05-20T03:23:08.196Z,9.61
2017-05-20T03:24:08.797Z,9.62
2017-05-20T03:25:09.393Z,9.50
2017-05-20T03:26:09.996Z,9.53
2017-05-20T03:27:10.597Z,9.50
2017-05-20T03:28:11.202Z,9.45
2017-05-20T03:29:11.814Z,9.43
2017-05-20T03:30:12.433Z,9.40
2017-05-20T03:31:13.034Z,9.35
2017-05-20T03:32:13.629Z,9.33
2017-05-20T03:33:14.227Z,9.28
2017-05-20T03:34:14.832Z,9.28
2017-05-20T03:35:15.444Z,9.22
2017-05-20T03:36:16.039Z,9.19
2017-05-20T03:37:16.635Z,9.12
2017-05-20T03:38:17.232Z,9.12
2017-05-20T03:39:17.938Z,9.14
2017-05-20T03:40:18.553Z,9.08
2017-05-20T03:41:19.146Z,9.11
2017-05-20T03:42:19.752Z,9.10
2017-05-20T03:43:20.367Z,9.10
2017-05-20T03:44:20.981Z,9.10
2017-05-20T03:45:21.599Z,9.03
2017-05-20T03:46:22.220Z,8.96
2017-05-20T03:47:22.828Z,9.00
2017-05-20T03:48:23.431Z,9.00
2017-05-20T03:49:24.034Z,8.95
2017-05-20T03:50:24.654Z,8.96
2017-05-20T03:51:25.257Z,8.98
2017-05-20T03:52:25.882Z,9.00
2017-05-20T03:53:26.498Z,8.98
2017-05-20T03:54:27.096Z,8.95
2017-05-20T03:55:27.694Z,8.95
2017-05-20T03:56:28.307Z,8.95
2017-05-20T03:57:28.911Z,9.00
2017-05-20T03:58:29.526Z,8.91
2017-05-20T03:59:30.130Z,9.04
2017-05-20T04:00:30.749Z,8.93
2017-05-20T04:01:31.363Z,8.95
2017-05-20T04:02:31.971Z,9.01
2017-05-20T04:03:32.583Z,8.92
2017-05-20T04:04:33.203Z,8.86
2017-05-20T04:05:33.809Z,8.96
2017-05-20T04:06:34.423Z,8.92
2017-05-20T04:07:35.045Z,8.91
2017-05-20T04:08:35.647Z,9.10
2017-05-20T04:09:36.255Z,9.01
2017-05-20T04:10:36.860Z,8.98
2017-05-20T04:11:37.473Z,8.93
2017-05-20T04:12:38.077Z,8.96
2017-05-20T04:13:38.680Z,9.01
2017-05-20T04:14:39.279Z,9.03
2017-05-20T04:15:39.892Z,9.04
2017-05-20T04:16:40.490Z,9.06
2017-05-20T04:17:41.100Z,9.10
2017-05-20T04:18:41.709Z,9.20
2017-05-20T04:19:42.315Z,9.26
2017-05-20T04:20:42.935Z,9.20
2017-05-20T04:21:43.556Z,9.25
2017-05-20T04:22:44.168Z,9.30
2017-05-20T04:23:44.777Z,9.29
2017-05-20T04:24:45.385Z,9.33
2017-05-20T04:25:45.999Z,9.35
2017-05-20T04:26:46.620Z,9.44
2017-05-20T04:27:47.226Z,9.44
2017-05-20T04:28:47.839Z,9.41
2017-05-20T04:29:48.448Z,9.28
2017-05-20T04:30:49.069Z,9.26
2017-05-20T04:31:49.668Z,9.33
2017-05-20T04:32:50.281Z,9.23
2017-05-20T04:33:50.880Z,9.43
2017-05-20T04:34:51.487Z,9.51
2017-05-20T04:35:52.091Z,9.59
2017-05-20T04:36:52.757Z,9.63
2017-05-20T04:37:53.374Z,9.87
2017-05-20T04:38:54.001Z,9.91
2017-05-20T04:39:54.602Z,9.94
2017-05-20T04:40:55.207Z,9.95
2017-05-20T04:41:55.807Z,9.79
2017-05-20T04:42:56.411Z,9.81
2017-05-20T04:43:57.011Z,10.06
2017-05-20T04:44:57.625Z,10.72
2017-05-20T04:45:58.233Z,11.14
2017-05-20T04:46:58.855Z,11.70
2017-05-20T04:47:59.474Z,11.87
2017-05-20T04:49:00.098Z,11.95
2017-05-20T04:50:00.717Z,12.06
2017-05-20T04:51:01.338Z,12.31
2017-05-20T04:52:01.951Z,12.34
2017-05-20T04:53:02.562Z,12.19
2017-05-20T04:54:03.165Z,12.31
2017-05-20T04:55:03.776Z,13.07
2017-05-20T04:56:04.401Z,13.57
2017-05-20T04:57:05.012Z,14.15
2017-05-20T04:58:05.616Z,14.68
2017-05-20T04:59:06.283Z,14.86
2017-05-20T05:00:06.897Z,15.09
2017-05-20T05:01:07.519Z,15.17
2017-05-20T05:02:08.138Z,15.42
2017-05-20T05:03:08.755Z,15.58
2017-05-20T05:04:09.424Z,15.71
2017-05-20T05:05:10.040Z,15.39
2017-05-20T05:06:10.654Z,15.17
2017-05-20T05:07:11.258Z,15.18
2017-05-20T05:08:11.873Z,15.09
2017-05-20T05:09:12.483Z,15.64
2017-05-20T05:10:13.095Z,16.13
2017-05-20T05:11:13.712Z,16.71
2017-05-20T05:12:14.322Z,17.05
2017-05-20T05:13:14.942Z,16.90
2017-05-20T05:14:15.563Z,16.71
2017-05-20T05:15:16.179Z,17.00
2017-05-20T05:16:16.806Z,17.67
2017-05-20T05:17:17.416Z,18.16
2017-05-20T05:18:18.090Z,18.58
2017-05-20T05:19:18.711Z,18.98
2017-05-20T05:20:19.309Z,18.55
2017-05-20T05:21:19.923Z,18.27
2017-05-20T05:22:20.537Z,17.92
2017-05-20T05:23:21.168Z,17.65
2017-05-20T05:24:21.788Z,17.55
2017-05-20T05:25:22.399Z,17.44
2017-05-20T05:26:23.018Z,17.49
2017-05-20T05:27:23.637Z,17.39
2017-05-20T05:28:24.267Z,17.64
2017-05-20T05:29:24.899Z,18.04
2017-05-20T05:30:25.511Z,18.35
2017-05-20T05:31:26.131Z,18.81
2017-05-20T05:32:26.754Z,18.60
2017-05-20T05:33:27.382Z,18.62
2017-05-20T05:34:28.002Z,18.34
2017-05-20T05:35:28.623Z,17.71
2017-05-20T05:36:29.244Z,17.33
2017-05-20T05:37:29.875Z,17.23
2017-05-20T05:38:30.492Z,17.54
2017-05-20T05:39:31.122Z,17.55
2017-05-20T05:40:31.743Z,17.63
2017-05-20T05:41:32.379Z,17.55
2017-05-20T05:42:33.008Z,18.16
2017-05-20T05:43:33.682Z,18.41
2017-05-20T05:44:34.305Z,18.40
2017-05-20T05:45:34.924Z,18.66
2017-05-20T05:46:35.563Z,18.93
2017-05-20T05:47:36.183Z,19.18
2017-05-20T05:48:36.800Z,19.27
2017-05-20T05:49:37.431Z,19.12
2017-05-20T05:50:38.076Z,18.99
2017-05-20T05:51:38.687Z,19.19
2017-05-20T05:52:39.320Z,19.39
2017-05-20T05:53:40.008Z,19.61
2017-05-20T05:54:40.643Z,19.71
2017-05-20T05:55:41.277Z,19.47
2017-05-20T05:56:41.917Z,19.25
2017-05-20T05:57:42.554Z,19.61
2017-05-20T05:58:43.190Z,19.73
2017-05-20T05:59:43.817Z,19.62
2017-05-20T06:00:44.442Z,19.67
2017-05-20T06:01:45.077Z,19.85
2017-05-20T06:02:45.719Z,20.22
2017-05-20T06:03:46.333Z,19.77
2017-05-20T06:04:46.961Z,19.48
2017-05-20T06:05:47.589Z,19.37
2017-05-20T06:06:48.205Z,19.41
2017-05-20T06:07:48.827Z,19.67
2017-05-20T06:08:49.465Z,19.54
2017-05-20T06:09:50.103Z,19.61
2017-05-20T06:10:50.722Z,19.76
2017-05-20T06:11:51.365Z,19.77
2017-05-20T06:12:51.987Z,19.66
2017-05-20T06:13:52.630Z,19.69
2017-05-20T06:14:53.267Z,20.09
2017-05-20T06:15:53.894Z,20.40
2017-05-20T06:16:54.512Z,20.65
2017-05-20T06:17:55.150Z,20.57
2017-05-20T06:18:55.783Z,20.54
2017-05-20T06:19:56.414Z,20.55
2017-05-20T06:20:57.064Z,20.77
2017-05-20T06:21:57.714Z,20.62
2017-05-20T06:22:58.356Z,20.67
2017-05-20T06:23:59.001Z,20.80
2017-05-20T06:24:59.622Z,21.18
2017-05-20T06:26:00.261Z,21.27
2017-05-20T06:27:00.882Z,21.14
2017-05-20T06:28:01.518Z,21.37
2017-05-20T06:29:02.140Z,21.15
2017-05-20T06:30:02.770Z,21.15
2017-05-20T06:31:03.390Z,20.85
2017-05-20T06:32:04.060Z,21.06
2017-05-20T06:33:04.690Z,21.55
2017-05-20T06:34:05.316Z,21.86
2017-05-20T06:35:05.943Z,21.96
2017-05-20T06:36:06.560Z,21.65
2017-05-20T06:37:07.191Z,21.28
2017-05-20T06:38:07.809Z,21.22
2017-05-20T06:39:08.443Z,21.47
2017-05-20T06:40:09.086Z,21.82
2017-05-20T06:41:09.729Z,21.83
2017-05-20T06:42:10.353Z,21.52
2017-05-20T06:43:10.980Z,21.85
2017-05-20T06:44:11.611Z,22.23
2017-05-20T06:45:12.237Z,21.99
2017-05-20T06:46:12.871Z,21.89
2017-05-20T06:47:13.490Z,22.08
2017-05-20T06:48:14.115Z,22.24
2017-05-20T06:49:14.735Z,22.01
2017-05-20T06:50:15.358Z,22.08
2017-05-20T06:51:16.012Z,22.16
2017-05-20T06:52:16.607Z,22.21
2017-05-20T06:53:17.242Z,22.21
2017-05-20T06:54:18.031Z,22.58
2017-05-20T06:55:18.647Z,22.40
2017-05-20T06:56:19.264Z,22.31
2017-05-20T06:57:19.897Z,22.03
2017-05-20T06:58:20.515Z,21.93
2017-05-20T06:59:21.142Z,22.21
2017-05-20T07:00:21.780Z,22.02
2017-05-20T07:01:22.416Z,21.85
2017-05-20T07:02:23.046Z,22.11
2017-05-20T07:03:23.668Z,22.44
2017-05-20T07:04:24.311Z,21.93
2017-05-20T07:05:24.926Z,21.86
2017-05-20T07:06:25.551Z,22.18
2017-05-20T07:07:26.171Z,21.93
2017-05-20T07:08:26.806Z,21.96
2017-05-20T07:09:27.445Z,22.05
2017-05-20T07:10:28.064Z,22.26
2017-05-20T07:11:28.705Z,22.05
2017-05-20T07:12:29.335Z,22.21
2017-05-20T07:13:29.960Z,21.96
2017-05-20T07:14:30.645Z,21.91
2017-05-20T07:15:31.263Z,22.05
2017-05-20T07:16:31.897Z,22.18
2017-05-20T07:17:32.533Z,22.02
2017-05-20T07:18:33.161Z,21.82
2017-05-20T07:19:33.789Z,22.03
2017-05-20T07:20:34.411Z,21.99
2017-05-20T07:21:35.038Z,21.91
2017-05-20T07:22:35.668Z,21.96
2017-05-20T07:23:36.304Z,22.05
2017-05-20T07:24:36.944Z,22.31
2017-05-20T07:25:37.568Z,22.65
2017-05-20T07:26:38.204Z,22.50
2017-05-20T07:27:38.830Z,22.51
2017-05-20T07:28:39.450Z,22.81
2017-05-20T07:29:40.088Z,22.84
2017-05-20T07:30:40.706Z,22.93
2017-05-20T07:31:41.339Z,23.03
2017-05-20T07:32:41.963Z,22.94
2017-05-20T07:33:42.603Z,23.08
2017-05-20T07:34:43.245Z,22.95
2017-05-20T07:35:43.934Z,23.00
2017-05-20T07:36:44.575Z,23.27
2017-05-20T07:37:45.210Z,23.66
2017-05-20T07:38:45.829Z,23.43
2017-05-20T07:39:46.454Z,23.53
2017-05-20T07:40:47.071Z,23.27
2017-05-20T07:41:47.694Z,22.95
2017-05-20T07:42:48.321Z,22.53
2017-05-20T07:43:48.962Z,22.72
2017-05-20T07:44:49.602Z,22.42
2017-05-20T07:45:50.226Z,22.28
2017-05-20T07:46:50.862Z,22.33
2017-05-20T07:47:51.488Z,22.48
2017-05-20T07:48:52.106Z,22.48
2017-05-20T07:49:52.735Z,22.53
2017-05-20T07:50:53.368Z,22.83
2017-05-20T07:51:54.002Z,22.85
2017-05-20T07:52:54.639Z,22.63
2017-05-20T07:53:55.280Z,22.21
2017-05-20T07:54:55.920Z,22.16
2017-05-20T07:55:56.561Z,22.11
2017-05-20T07:56:57.202Z,21.92
2017-05-20T07:57:57.845Z,22.29
2017-05-20T07:58:58.486Z,22.23
2017-05-20T07:59:59.115Z,22.07
2017-05-20T08:00:59.756Z,22.23
2017-05-20T08:02:00.393Z,22.40
2017-05-20T08:03:01.043Z,22.50
2017-05-20T08:04:01.688Z,22.47
2017-05-20T08:05:02.345Z,22.39
2017-05-20T08:06:02.960Z,22.75
2017-05-20T08:07:03.597Z,23.10
2017-05-20T08:08:04.216Z,23.23
2017-05-20T08:09:04.860Z,23.21
2017-05-20T08:10:05.497Z,23.16
2017-05-20T08:11:06.126Z,22.87
2017-05-20T08:12:06.742Z,22.84
2017-05-20T08:13:07.369Z,22.93
2017-05-20T08:14:08.003Z,22.73
2017-05-20T08:15:08.628Z,22.83
2017-05-20T08:16:09.247Z,22.39
2017-05-20T08:17:09.883Z,21.91
2017-05-20T08:18:10.497Z,22.23
2017-05-20T08:19:11.130Z,22.31
2017-05-20T08:20:11.749Z,22.28
2017-05-20T08:21:12.380Z,21.82
2017-05-20T08:22:12.996Z,22.08
2017-05-20T08:23:13.618Z,22.33
2017-05-20T08:24:14.251Z,21.93
2017-05-20T08:25:14.926Z,21.83
2017-05-20T08:26:15.548Z,21.98
2017-05-20T08:27:17.221Z,22.26
2017-05-20T08:28:17.859Z,22.68
2017-05-20T08:29:18.481Z,22.93
2017-05-20T08:30:19.117Z,23.53
2017-05-20T08:31:19.739Z,23.23
2017-05-20T08:32:20.385Z,22.53
2017-05-20T08:33:21.093Z,21.85
2017-05-20T08:34:21.848Z,21.37
2017-05-20T08:35:22.470Z,21.27
2017-05-20T08:36:23.093Z,21.86
2017-05-20T08:37:23.782Z,22.14
2017-05-20T08:38:24.398Z,21.91
2017-05-20T08:39:25.022Z,21.17
2017-05-20T08:40:25.648Z,20.98
2017-05-20T08:41:26.276Z,20.77
2017-05-20T08:42:26.901Z,20.81
2017-05-20T08:43:27.516Z,20.81
2017-05-20T08:44:28.145Z,20.77
2017-05-20T08:45:28.758Z,20.29
2017-05-20T08:46:29.420Z,19.89
2017-05-20T08:47:30.031Z,19.91
2017-05-20T08:48:30.653Z,19.73
2017-05-20T08:49:31.283Z,19.76
2017-05-20T08:50:31.903Z,19.66
2017-05-20T08:51:32.518Z,19.34
2017-05-20T08:52:33.194Z,19.14
2017-05-20T08:53:33.823Z,19.15
2017-05-20T08:54:34.448Z,19.07
2017-05-20T08:55:35.065Z,19.18
2017-05-20T08:56:35.676Z,19.12
2017-05-20T08:57:36.284Z,19.00
2017-05-20T08:58:36.903Z,18.92
2017-05-20T08:59:37.535Z,18.73
2017-05-20T09:00:38.152Z,18.56
2017-05-20T09:01:38.770Z,18.38
2017-05-20T09:02:39.380Z,18.38
2017-05-20T09:03:39.998Z,18.51
2017-05-20T09:04:40.638Z,18.48
2017-05-20T09:05:41.250Z,19.18
2017-05-20T09:06:41.873Z,19.39
2017-05-20T09:07:42.503Z,19.37
2017-05-20T09:08:43.116Z,19.31
2017-05-20T09:09:43.744Z,19.29
2017-05-20T09:10:44.369Z,19.06
2017-05-20T09:11:44.998Z,18.96
2017-05-20T09:12:45.622Z,18.83
2017-05-20T09:13:46.249Z,18.89
2017-05-20T09:14:46.870Z,19.07
2017-05-20T09:15:47.505Z,19.22
2017-05-20T09:16:48.119Z,19.79
2017-05-20T09:17:48.740Z,20.11
2017-05-20T09:18:49.370Z,20.26
2017-05-20T09:19:50.000Z,20.66
2017-05-20T09:20:50.611Z,20.72
2017-05-20T09:21:51.238Z,20.34
2017-05-20T09:22:51.924Z,20.07
2017-05-20T09:23:52.549Z,19.71
2017-05-20T09:24:53.163Z,19.67
2017-05-20T09:25:53.793Z,19.34
2017-05-20T09:26:54.424Z,19.33
2017-05-20T09:27:55.054Z,19.02
2017-05-20T09:28:55.680Z,18.90
2017-05-20T09:29:56.307Z,18.92
2017-05-20T09:30:56.939Z,18.92
2017-05-20T09:31:57.567Z,19.06
2017-05-20T09:32:58.198Z,19.29
2017-05-20T09:33:58.826Z,19.61
2017-05-20T09:34:59.447Z,19.89
2017-05-20T09:36:00.070Z,19.99
2017-05-20T09:37:00.681Z,19.85
2017-05-20T09:38:01.300Z,19.59
2017-05-20T09:39:01.926Z,19.43
2017-05-20T09:40:02.538Z,19.27
2017-05-20T09:41:03.168Z,19.15
2017-05-20T09:42:03.786Z,19.09
2017-05-20T09:43:04.407Z,18.98
2017-05-20T09:44:05.035Z,18.80
2017-05-20T09:45:05.661Z,18.69
2017-05-20T09:46:06.277Z,18.65
2017-05-20T09:47:06.898Z,18.47
2017-05-20T09:48:07.517Z,18.23
2017-05-20T09:49:08.148Z,18.20
2017-05-20T09:50:08.771Z,18.30
2017-05-20T09:51:09.379Z,18.55
2017-05-20T09:52:10.003Z,19.04
2017-05-20T09:53:10.635Z,19.30
2017-05-20T09:54:11.260Z,19.66
2017-05-20T09:55:11.889Z,19.85
2017-05-20T09:56:12.501Z,20.26
2017-05-20T09:57:13.125Z,20.28
2017-05-20T09:58:13.741Z,20.06
2017-05-20T09:59:14.369Z,20.19
2017-05-20T10:00:14.981Z,20.35
2017-05-20T10:01:15.614Z,20.32
2017-05-20T10:02:16.245Z,20.47
2017-05-20T10:03:16.857Z,20.50
2017-05-20T10:04:17.487Z,20.48
2017-05-20T10:05:18.126Z,20.84
2017-05-20T10:06:18.749Z,20.75
2017-05-20T10:07:19.386Z,20.60
2017-05-20T10:08:20.025Z,20.24
2017-05-20T10:09:20.654Z,20.32
2017-05-20T10:10:21.286Z,20.70
2017-05-20T10:11:21.918Z,20.99
2017-05-20T10:12:22.535Z,20.81
2017-05-20T10:13:23.162Z,21.00
2017-05-20T10:14:23.787Z,21.21
2017-05-20T10:15:24.412Z,21.35
2017-05-20T10:16:25.026Z,21.30
2017-05-20T10:17:25.645Z,21.14
2017-05-20T10:18:26.270Z,21.32
2017-05-20T10:19:26.898Z,21.33
2017-05-20T10:20:27.530Z,21.62
2017-05-20T10:21:28.154Z,21.47
2017-05-20T10:22:28.774Z,21.65
2017-05-20T10:23:29.396Z,21.93
2017-05-20T10:24:30.009Z,22.20
2017-05-20T10:25:30.638Z,22.51
2017-05-20T10:26:31.272Z,22.39
2017-05-20T10:27:31.907Z,22.46
2017-05-20T10:28:32.548Z,22.29
2017-05-20T10:29:33.165Z,22.50
2017-05-20T10:30:33.810Z,22.53
2017-05-20T10:31:34.441Z,22.72
2017-05-20T10:32:35.084Z,22.39
2017-05-20T10:33:35.724Z,22.24
2017-05-20T10:34:36.356Z,21.85
2017-05-20T10:35:36.993Z,22.05
2017-05-20T10:36:37.627Z,22.14
2017-05-20T10:37:38.250Z,22.36
2017-05-20T10:38:38.889Z,22.62
2017-05-20T10:39:39.527Z,22.81
2017-05-20T10:40:40.143Z,22.81
2017-05-20T10:41:40.780Z,22.83
2017-05-20T10:42:41.397Z,22.99
2017-05-20T10:43:42.026Z,23.27
2017-05-20T10:44:42.644Z,22.84
2017-05-20T10:45:43.270Z,22.24
2017-05-20T10:46:43.903Z,21.83
2017-05-20T10:47:44.527Z,21.82
2017-05-20T10:48:45.164Z,21.64
2017-05-20T10:49:45.793Z,21.60
2017-05-20T10:50:46.408Z,21.65
2017-05-20T10:51:47.032Z,21.69
2017-05-20T10:52:47.647Z,21.47
2017-05-20T10:53:48.272Z,21.27
2017-05-20T10:54:48.893Z,20.96
2017-05-20T10:55:49.510Z,21.22
2017-05-20T10:56:50.133Z,21.15
2017-05-20T10:57:50.752Z,21.15
2017-05-20T10:58:51.381Z,21.62
2017-05-20T10:59:52.001Z,21.91
2017-05-20T11:00:52.641Z,21.96
2017-05-20T11:01:53.276Z,22.47
2017-05-20T11:02:53.890Z,22.79
2017-05-20T11:03:54.521Z,23.16
2017-05-20T11:04:55.141Z,23.10
2017-05-20T11:05:55.771Z,22.53
2017-05-20T11:06:56.407Z,22.78
2017-05-20T11:07:57.090Z,22.81
2017-05-20T11:08:57.715Z,22.91
2017-05-20T11:09:58.341Z,23.10
2017-05-20T11:10:58.967Z,23.12
2017-05-20T11:11:59.591Z,23.23
2017-05-20T11:13:00.229Z,23.21
2017-05-20T11:14:00.865Z,23.25
2017-05-20T11:15:01.481Z,23.23
2017-05-20T11:16:02.107Z,23.34
2017-05-20T11:17:02.737Z,23.24
2017-05-20T11:18:03.371Z,23.77
2017-05-20T11:19:04.013Z,23.87
2017-05-20T11:20:04.658Z,23.76
2017-05-20T11:21:05.288Z,23.81
2017-05-20T11:22:05.921Z,23.79
2017-05-20T11:23:06.556Z,23.87
2017-05-20T11:24:07.195Z,23.94
2017-05-20T11:25:07.829Z,23.81
2017-05-20T11:26:08.455Z,23.74
2017-05-20T11:27:09.088Z,23.39
2017-05-20T11:28:09.715Z,23.49
2017-05-20T11:29:10.345Z,23.98
2017-05-20T11:30:10.967Z,23.84
2017-05-20T11:31:11.600Z,23.74
2017-05-20T11:32:12.233Z,24.18
2017-05-20T11:33:12.867Z,24.57
2017-05-20T11:34:13.488Z,24.60
2017-05-20T11:35:14.106Z,24.80
2017-05-20T11:36:14.722Z,25.07
2017-05-20T11:37:15.358Z,24.68
2017-05-20T11:38:15.990Z,24.86
2017-05-20T11:39:16.628Z,24.88
2017-05-20T11:40:17.258Z,24.80
2017-05-20T11:41:17.907Z,24.98
2017-05-20T11:42:18.533Z,24.95
2017-05-20T11:43:19.169Z,25.02
2017-05-20T11:44:19.799Z,25.02
2017-05-20T11:45:20.420Z,24.98
2017-05-20T11:46:21.036Z,24.57
2017-05-20T11:47:21.675Z,23.90
2017-05-20T11:48:22.288Z,23.76
2017-05-20T11:49:22.921Z,23.43
2017-05-20T11:50:23.570Z,23.32
2017-05-20T11:51:24.230Z,23.34
2017-05-20T11:52:24.904Z,23.12
2017-05-20T11:53:25.544Z,22.91
2017-05-20T11:54:26.167Z,22.40
2017-05-20T11:55:26.804Z,22.54
2017-05-20T11:56:27.431Z,23.15
2017-05-20T11:57:28.062Z,23.65
2017-05-20T11:58:28.699Z,23.81
2017-05-20T11:59:29.327Z,24.13
2017-05-20T12:00:29.953Z,24.18
2017-05-20T12:01:30.578Z,24.45
2017-05-20T12:02:31.207Z,24.28
2017-05-20T12:03:31.844Z,24.24
2017-05-20T12:04:32.466Z,24.35
2017-05-20T12:05:33.101Z,24.27
2017-05-20T12:06:33.716Z,24.20
2017-05-20T12:07:34.354Z,24.01
2017-05-20T12:08:35.038Z,24.16
2017-05-20T12:09:35.674Z,24.45
2017-05-20T12:10:36.312Z,24.63
2017-05-20T12:11:36.952Z,24.64
2017-05-20T12:12:37.585Z,24.54
2017-05-20T12:13:38.226Z,25.01
2017-05-20T12:14:38.859Z,24.95
2017-05-20T12:15:39.495Z,24.21
2017-05-20T12:16:40.125Z,24.21
2017-05-20T12:17:40.755Z,24.63
2017-05-20T12:18:41.437Z,24.63
2017-05-20T12:19:42.074Z,24.95
2017-05-20T12:20:42.711Z,25.18
2017-05-20T12:21:43.350Z,25.38
2017-05-20T12:22:43.990Z,25.73
2017-05-20T12:23:44.691Z,26.18
2017-05-20T12:24:45.319Z,26.50
2017-05-20T12:25:45.952Z,26.85
2017-05-20T12:26:46.585Z,26.98
2017-05-20T12:27:47.227Z,26.62
2017-05-20T12:28:47.845Z,26.54
2017-05-20T12:29:48.464Z,26.54
2017-05-20T12:30:49.101Z,26.34
2017-05-20T12:31:49.722Z,25.98
2017-05-20T12:32:50.364Z,25.99
2017-05-20T12:33:50.984Z,26.12
2017-05-20T12:34:51.609Z,26.28
2017-05-20T12:35:52.234Z,26.22
2017-05-20T12:36:52.878Z,26.19
2017-05-20T12:37:53.495Z,26.46
2017-05-20T12:38:54.155Z,26.41
2017-05-20T12:39:54.808Z,26.41
2017-05-20T12:40:55.483Z,26.51
2017-05-20T12:41:56.106Z,26.32
2017-05-20T12:42:56.731Z,26.40
2017-05-20T12:43:57.374Z,26.66
2017-05-20T12:44:58.009Z,26.61
2017-05-20T12:45:58.675Z,26.50
2017-05-20T12:46:59.304Z,26.55
2017-05-20T12:47:59.925Z,26.19
2017-05-20T12:49:00.557Z,26.03
2017-05-20T12:50:01.173Z,25.75
2017-05-20T12:51:01.792Z,26.25
2017-05-20T12:52:02.411Z,26.85
2017-05-20T12:53:03.052Z,26.59
2017-05-20T12:54:03.708Z,26.66
2017-05-20T12:55:04.329Z,26.88
2017-05-20T12:56:04.945Z,27.08
2017-05-20T12:57:05.613Z,26.95
2017-05-20T12:58:06.250Z,26.62
2017-05-20T12:59:06.863Z,26.73
2017-05-20T13:00:07.482Z,26.84
2017-05-20T13:01:08.117Z,27.02
2017-05-20T13:02:08.735Z,27.10
2017-05-20T13:03:09.353Z,26.59
2017-05-20T13:04:09.971Z,26.69
2017-05-20T13:05:10.587Z,26.80
2017-05-20T13:06:11.230Z,26.58
2017-05-20T13:07:11.841Z,26.66
2017-05-20T13:08:12.458Z,27.03
2017-05-20T13:09:13.079Z,26.59
2017-05-20T13:10:13.736Z,26.68