createdAt,value
2023-11-24T00:00:14.407Z,12.63
2023-11-24T00:02:43.199Z,11.55
2023-11-24T00:05:11.685Z,14.35
2023-11-24T00:07:41.633Z,11.85
2023-11-24T00:10:10.973Z,11.82
2023-11-24T00:12:39.784Z,13.68
2023-11-24T00:15:08.661Z,12.77
2023-11-24T00:17:39.349Z,13.23
2023-11-24T00:20:10.572Z,14.38
2023-11-24T00:22:39.232Z,13.20
2023-11-24T00:25:10.567Z,14.27
2023-11-24T00:27:39.727Z,14.63
2023-11-24T00:30:09.642Z,15.07
2023-11-24T00:32:38.082Z,13.73
2023-11-24T00:35:08.043Z,14.45
2023-11-24T00:37:37.064Z,16.30
2023-11-24T00:40:09.327Z,18.00
2023-11-24T00:42:41.472Z,16.23
2023-11-24T00:45:11.088Z,15.07
2023-11-24T00:47:39.565Z,14.52
2023-11-24T00:50:09.909Z,17.77
2023-11-24T00:52:38.492Z,15.07
2023-11-24T00:55:08.716Z,14.82
2023-11-24T00:57:37.617Z,17.52
2023-11-24T01:00:09.783Z,14.90
2023-11-24T01:02:40.307Z,14.23
2023-11-24T01:05:10.715Z,15.32
2023-11-24T01:07:39.389Z,17.13
2023-11-24T01:10:10.163Z,13.20
2023-11-24T01:12:39.924Z,16.10
2023-11-24T01:15:10.846Z,17.65
2023-11-24T01:17:39.372Z,13.70
2023-11-24T01:20:11.774Z,13.40
2023-11-24T01:22:41.757Z,15.15
2023-11-24T01:25:11.101Z,14.55
2023-11-24T01:27:40.447Z,14.23
2023-11-24T01:30:11.820Z,15.25
2023-11-24T01:32:40.315Z,12.35
2023-11-24T01:35:10.939Z,14.15
2023-11-24T01:37:39.476Z,13.95
2023-11-24T01:40:10.821Z,12.63
2023-11-24T01:42:39.919Z,15.30
2023-11-24T01:45:12.504Z,14.48
2023-11-24T01:47:41.132Z,14.23
2023-11-24T01:50:12.047Z,18.23
2023-11-24T01:52:42.255Z,13.60
2023-11-24T01:55:14.184Z,14.57
2023-11-24T01:57:43.927Z,17.38
2023-11-24T02:00:15.329Z,15.20
2023-11-24T02:02:44.545Z,14.57
2023-11-24T02:05:13.907Z,14.00
2023-11-24T02:07:43.635Z,15.93
2023-11-24T02:10:15.704Z,15.77
2023-11-24T02:12:44.370Z,15.82
2023-11-24T02:15:17.361Z,16.35
2023-11-24T02:17:49.149Z,14.73
2023-11-24T02:20:17.996Z,18.45
2023-11-24T02:22:47.840Z,15.88
2023-11-24T02:25:16.614Z,16.38
2023-11-24T02:27:45.328Z,17.83
2023-11-24T02:30:14.063Z,14.38
2023-11-24T02:32:42.549Z,16.42
2023-11-24T02:35:11.886Z,15.38
2023-11-24T02:37:39.367Z,17.23
2023-11-24T02:40:10.999Z,17.80
2023-11-24T02:42:39.658Z,16.95
2023-11-24T02:45:09.243Z,17.30
2023-11-24T02:47:37.835Z,19.08
2023-11-24T02:50:07.433Z,15.48
2023-11-24T02:52:36.344Z,21.42
2023-11-24T02:55:04.993Z,22.55
2023-11-24T02:57:35.202Z,20.73
2023-11-24T03:00:06.477Z,21.95
2023-11-24T03:02:35.055Z,22.50
2023-11-24T03:05:05.418Z,23.95
2023-11-24T03:07:33.895Z,23.25
2023-11-24T03:10:04.333Z,23.67
2023-11-24T03:12:35.368Z,32.95
2023-11-24T03:15:04.534Z,38.45
2023-11-24T03:17:33.179Z,34.38
2023-11-24T03:20:01.986Z,30.10
2023-11-24T03:22:32.599Z,29.60
2023-11-24T03:25:02.618Z,26.73
2023-11-24T03:27:32.490Z,25.90
2023-11-24T03:30:02.418Z,26.30
2023-11-24T03:32:34.383Z,28.27
2023-11-24T03:35:03.034Z,24.38
2023-11-24T03:37:32.535Z,27.20
2023-11-24T03:40:02.436Z,25.80
2023-11-24T03:42:32.824Z,28.25
2023-11-24T03:45:03.767Z,27.13
2023-11-24T03:47:35.433Z,27.17
2023-11-24T03:50:04.611Z,26.27
2023-11-24T03:52:35.455Z,29.55
2023-11-24T03:55:05.034Z,26.05
2023-11-24T03:57:33.716Z,30.70
2023-11-24T04:00:04.909Z,29.33
2023-11-24T04:02:42.827Z,29.23
2023-11-24T04:05:12.827Z,37.05
2023-11-24T04:07:42.364Z,30.23
2023-11-24T04:10:11.873Z,29.25
2023-11-24T04:12:40.725Z,26.05
2023-11-24T04:15:11.640Z,29.55
2023-11-24T04:17:40.537Z,30.20
2023-11-24T04:20:11.008Z,31.80
2023-11-24T04:22:39.929Z,30.45
2023-11-24T04:25:11.775Z,27.95
2023-11-24T04:27:40.907Z,27.58
2023-11-24T04:30:12.290Z,32.13
2023-11-24T04:32:40.861Z,29.85
2023-11-24T04:35:10.333Z,31.85
2023-11-24T04:37:38.818Z,36.97
2023-11-24T04:40:08.939Z,32.58
2023-11-24T04:42:37.533Z,29.73
2023-11-24T04:45:08.023Z,34.33
2023-11-24T04:47:37.992Z,32.85
2023-11-24T04:50:07.711Z,34.13
2023-11-24T04:52:36.976Z,37.25
2023-11-24T04:55:06.192Z,39.22
2023-11-24T04:57:35.102Z,39.42
2023-11-24T05:00:08.093Z,40.13
2023-11-24T05:02:38.215Z,38.40
2023-11-24T05:05:09.696Z,39.50
2023-11-24T05:07:38.183Z,38.47
2023-11-24T05:10:08.956Z,40.65
2023-11-24T05:12:38.078Z,40.63
2023-11-24T05:15:09.625Z,40.90
2023-11-24T05:17:40.833Z,38.65
2023-11-24T05:20:13.652Z,34.95
2023-11-24T05:22:42.458Z,34.08
2023-11-24T05:25:11.048Z,34.53
2023-11-24T05:27:39.617Z,33.08
2023-11-24T05:30:10.307Z,32.83
2023-11-24T05:32:40.367Z,38.28
2023-11-24T05:35:09.502Z,38.13
2023-11-24T05:37:37.946Z,39.17
2023-11-24T05:40:09.178Z,44.03
2023-11-24T05:42:38.781Z,57.22
2023-11-24T05:45:09.471Z,49.92
2023-11-24T05:47:39.814Z,50.42
2023-11-24T05:50:09.681Z,54.70
2023-11-24T05:52:38.284Z,51.05
2023-11-24T05:55:07.989Z,48.22
2023-11-24T05:57:37.071Z,52.22
2023-11-24T06:00:09.912Z,56.25
2023-11-24T06:02:44.288Z,50.50
2023-11-24T06:05:13.743Z,46.67
2023-11-24T06:07:42.433Z,47.95
2023-11-24T06:10:11.886Z,44.97
2023-11-24T06:12:40.460Z,45.75
2023-11-24T06:15:10.658Z,43.17
2023-11-24T06:17:39.627Z,43.30
2023-11-24T06:20:12.093Z,33.22
2023-11-24T06:22:40.496Z,36.17
2023-11-24T06:25:14.825Z,36.83
2023-11-24T06:27:44.897Z,29.65
2023-11-24T06:30:13.707Z,40.10
2023-11-24T06:32:42.632Z,34.97
2023-11-24T06:35:12.743Z,33.85
2023-11-24T06:37:42.085Z,32.40
2023-11-24T06:40:13.066Z,34.53
2023-11-24T06:42:42.500Z,29.73
2023-11-24T06:45:14.064Z,31.80
2023-11-24T06:47:43.373Z,31.60
2023-11-24T06:50:14.283Z,35.38
2023-11-24T06:52:44.498Z,38.25
2023-11-24T06:55:13.270Z,40.05
2023-11-24T06:57:42.376Z,40.75
2023-11-24T07:00:17.925Z,34.30
2023-11-24T07:02:47.717Z,40.42
2023-11-24T07:05:18.620Z,39.25
2023-11-24T07:07:47.122Z,42.17
2023-11-24T07:10:15.646Z,36.83
2023-11-24T07:12:45.243Z,29.83
2023-11-24T07:15:14.335Z,41.08
2023-11-24T07:17:43.150Z,38.22
2023-11-24T07:20:13.512Z,40.38
2023-11-24T07:22:44.191Z,33.58
2023-11-24T07:25:15.203Z,33.13
2023-11-24T07:41:00.439Z,34.30
2023-11-24T07:43:28.881Z,47.72
2023-11-24T07:45:57.331Z,41.47
2023-11-24T07:48:25.854Z,30.05
2023-11-24T07:50:54.378Z,29.88
2023-11-24T07:53:22.803Z,25.25
2023-11-24T07:55:51.222Z,27.17
2023-11-24T07:58:22.125Z,27.77
2023-11-24T08:00:50.705Z,27.77
2023-11-24T08:03:20.277Z,26.42
2023-11-24T08:05:52.341Z,29.23
2023-11-24T08:08:21.509Z,30.08
2023-11-24T08:10:49.962Z,28.38
2023-11-24T08:13:18.745Z,24.15
2023-11-24T08:15:48.630Z,28.85
2023-11-24T08:18:17.133Z,31.80
2023-11-24T08:21:04.298Z,32.47
2023-11-24T08:23:32.863Z,34.78
2023-11-24T08:26:01.287Z,31.90
2023-11-24T08:28:29.770Z,35.03
2023-11-24T08:31:05.985Z,35.65
2023-11-24T08:33:34.470Z,28.17
2023-11-24T08:36:02.825Z,31.80
2023-11-24T08:38:31.269Z,29.48
2023-11-24T08:40:59.602Z,32.75
2023-11-24T08:43:28.202Z,31.10
2023-11-24T08:45:56.654Z,40.50
2023-11-24T08:48:26.440Z,28.98
2023-11-24T08:50:54.799Z,35.40
2023-11-24T08:53:23.382Z,30.83
2023-11-24T08:55:51.841Z,33.08
2023-11-24T08:58:20.337Z,28.60
2023-11-24T09:00:48.866Z,29.38
2023-11-24T09:03:19.127Z,31.17
2023-11-24T09:05:48.777Z,36.67
2023-11-24T09:08:20.533Z,42.72
2023-11-24T09:10:49.921Z,32.00
2023-11-24T09:13:20.508Z,34.53
2023-11-24T09:15:51.006Z,30.40
2023-11-24T09:18:22.931Z,28.27
2023-11-24T09:20:52.991Z,28.40
2023-11-24T09:23:21.729Z,31.70
2023-11-24T09:25:50.318Z,30.90
2023-11-24T09:28:18.863Z,27.67
2023-11-24T09:30:47.392Z,28.75
2023-11-24T09:33:17.993Z,29.60
2023-11-24T09:35:46.586Z,34.17
2023-11-24T09:38:16.387Z,34.58
2023-11-24T09:40:45.951Z,39.35
2023-11-24T09:43:14.624Z,38.65
2023-11-24T09:45:43.291Z,37.63
2023-11-24T09:48:16.069Z,38.97
2023-11-24T09:50:46.323Z,44.22
2023-11-24T09:53:20.476Z,39.10
2023-11-24T09:55:49.033Z,52.67
2023-11-24T09:58:21.516Z,47.83
2023-11-24T10:00:51.160Z,53.05
2023-11-24T10:03:24.246Z,44.70
2023-11-24T10:05:53.237Z,36.85
2023-11-24T10:08:23.522Z,35.03
2023-11-24T10:10:52.102Z,37.40
2023-11-24T10:13:20.534Z,39.63
2023-11-24T10:15:53.609Z,35.63
2023-11-24T10:18:22.038Z,37.45
2023-11-24T10:20:51.932Z,34.30
2023-11-24T10:23:21.481Z,37.05
2023-11-24T10:25:51.269Z,38.85
2023-11-24T10:28:21.280Z,43.17
2023-11-24T10:30:49.865Z,40.92
2023-11-24T10:33:34.905Z,36.78
2023-11-24T10:36:06.801Z,40.40
2023-11-24T10:38:36.457Z,33.83
2023-11-24T10:41:09.363Z,38.65
2023-11-24T10:43:40.323Z,36.75
2023-11-24T10:46:15.247Z,40.42
2023-11-24T10:48:50.209Z,37.75
2023-11-24T10:51:29.083Z,38.85
2023-11-24T10:54:02.444Z,40.55
2023-11-24T10:56:35.080Z,40.03
2023-11-24T10:59:07.439Z,43.60
2023-11-24T11:01:36.918Z,36.17
2023-11-24T11:04:09.048Z,33.65
2023-11-24T11:06:44.491Z,36.03
2023-11-24T11:09:29.965Z,31.90
2023-11-24T11:12:38.863Z,35.42
2023-11-24T11:15:11.119Z,45.15
2023-11-24T11:17:40.258Z,34.13
2023-11-24T11:20:14.066Z,32.63
2023-11-24T11:22:44.996Z,38.38
2023-11-24T11:25:44.702Z,32.67
2023-11-24T11:28:52.456Z,36.55
2023-11-24T11:31:39.322Z,34.53
2023-11-24T11:34:17.635Z,35.15
2023-11-24T11:37:06.762Z,30.02
2023-11-24T11:39:55.000Z,31.75
2023-11-24T11:42:33.224Z,30.13
2023-11-24T11:45:11.453Z,29.48
2023-11-24T11:47:53.447Z,46.95
2023-11-24T11:50:22.785Z,34.75
2023-11-24T11:52:51.606Z,40.65
2023-11-24T11:55:24.307Z,37.63
2023-11-24T11:57:55.484Z,36.25
2023-11-24T12:00:29.898Z,33.95
2023-11-24T12:03:00.486Z,41.25
2023-11-24T12:05:30.497Z,46.88
2023-11-24T12:08:02.010Z,38.03
2023-11-24T12:10:31.843Z,48.65
2023-11-24T12:13:06.280Z,35.63
2023-11-24T12:15:36.482Z,33.65
2023-11-24T12:18:07.493Z,37.65
2023-11-24T12:20:37.863Z,40.05
2023-11-24T12:23:07.216Z,45.70
2023-11-24T12:25:37.448Z,52.28
2023-11-24T12:28:10.122Z,67.13
2023-11-24T12:30:43.178Z,47.75
2023-11-24T12:33:20.033Z,40.78
2023-11-24T12:35:49.768Z,35.08
2023-11-24T12:38:19.491Z,37.47
2023-11-24T12:40:49.999Z,28.98
2023-11-24T12:43:20.271Z,30.90
2023-11-24T12:45:53.283Z,35.60
2023-11-24T12:48:22.816Z,33.65
2023-11-24T12:50:53.293Z,32.28
2023-11-24T12:53:22.108Z,33.70
2023-11-24T12:55:50.806Z,35.33
2023-11-24T12:58:19.328Z,34.65
2023-11-24T13:00:48.466Z,31.80
2023-11-24T13:03:18.445Z,35.20
2023-11-24T13:05:46.841Z,29.55
2023-11-24T13:08:16.597Z,37.53
2023-11-24T13:10:46.683Z,27.40
2023-11-24T13:13:15.604Z,26.70
2023-11-24T13:15:45.331Z,26.67
2023-11-24T13:18:15.125Z,26.08
2023-11-24T13:20:45.902Z,22.40
2023-11-24T13:23:14.780Z,22.45
2023-11-24T13:25:43.224Z,21.50
2023-11-24T13:28:12.042Z,21.83
2023-11-24T13:30:40.583Z,35.92
2023-11-24T13:33:09.693Z,24.80
2023-11-24T13:35:39.904Z,17.98
2023-11-24T13:38:10.939Z,22.23
2023-11-24T13:40:40.322Z,22.55
2023-11-24T13:43:10.483Z,30.10
2023-11-24T13:45:38.842Z,28.77
2023-11-24T13:48:08.791Z,24.90
2023-11-24T13:50:38.419Z,28.42
2023-11-24T13:53:07.122Z,30.65
2023-11-24T13:55:44.875Z,29.08
2023-11-24T13:58:13.531Z,20.90
2023-11-24T14:00:42.033Z,20.02
2023-11-24T14:03:11.353Z,18.80
2023-11-24T14:05:41.004Z,19.15
2023-11-24T14:08:10.830Z,22.77
2023-11-24T14:10:40.661Z,25.15
2023-11-24T14:13:09.973Z,23.73
2023-11-24T14:15:38.536Z,24.60
2023-11-24T14:18:09.083Z,26.48
2023-11-24T14:20:40.992Z,24.52
2023-11-24T14:23:10.000Z,19.45
2023-11-24T14:25:49.134Z,21.33
2023-11-24T14:28:39.967Z,21.60
2023-11-24T14:31:13.249Z,21.80
2023-11-24T14:33:45.055Z,18.75
2023-11-24T14:36:16.122Z,21.38
2023-11-24T14:38:49.383Z,24.08
2023-11-24T14:41:18.332Z,25.35
2023-11-24T14:43:50.496Z,25.35
2023-11-24T14:46:21.332Z,23.15
2023-11-24T14:48:51.475Z,22.70
2023-11-24T14:51:22.158Z,31.92
2023-11-24T14:53:51.762Z,28.52
2023-11-24T14:56:20.721Z,26.80
2023-11-24T14:58:50.832Z,25.70
2023-11-24T15:01:20.970Z,18.92
2023-11-24T15:03:49.945Z,18.00
2023-11-24T15:06:22.759Z,17.10
2023-11-24T15:09:00.328Z,17.05
2023-11-24T15:11:38.778Z,18.55
2023-11-24T15:16:52.237Z,19.02
2023-11-24T15:19:22.950Z,22.83
2023-11-24T15:21:52.854Z,22.52
2023-11-24T15:24:21.790Z,20.98
2023-11-24T15:26:53.203Z,19.90
2023-11-24T15:29:23.151Z,22.88
2023-11-24T15:31:51.833Z,17.77
2023-11-24T15:34:20.650Z,18.48
2023-11-24T15:36:50.056Z,18.08
2023-11-24T15:39:34.674Z,19.67
2023-11-24T15:42:03.692Z,18.05
2023-11-24T15:44:36.321Z,22.73
2023-11-24T15:47:08.921Z,24.73
2023-11-24T15:49:40.297Z,20.08
2023-11-24T15:52:09.700Z,19.20
2023-11-24T15:54:40.153Z,21.70
2023-11-24T15:57:10.138Z,26.73
2023-11-24T15:59:43.840Z,30.98
2023-11-24T16:02:24.138Z,28.30
2023-11-24T16:04:58.112Z,25.63
2023-11-24T16:07:33.713Z,21.73
2023-11-24T16:10:15.209Z,19.90
2023-11-24T16:12:44.744Z,20.15
2023-11-24T16:15:17.708Z,25.92
2023-11-24T16:17:48.490Z,23.08
2023-11-24T16:20:16.886Z,23.35
2023-11-24T16:22:45.456Z,24.90
2023-11-24T16:25:14.987Z,25.58
2023-11-24T16:27:43.388Z,28.42
2023-11-24T16:30:11.987Z,23.10
2023-11-24T16:32:44.134Z,28.85
2023-11-24T16:35:12.972Z,23.88
2023-11-24T16:37:44.544Z,20.50
2023-11-24T16:40:15.434Z,20.98
2023-11-24T16:42:44.582Z,26.90
2023-11-24T16:45:14.579Z,24.85
2023-11-24T16:47:44.990Z,23.67
2023-11-24T16:50:13.620Z,23.63
2023-11-24T16:52:47.334Z,22.27
2023-11-24T16:55:17.323Z,22.80
2023-11-24T16:57:46.647Z,24.80
2023-11-24T17:00:17.083Z,23.98
2023-11-24T17:02:50.578Z,25.20
2023-11-24T17:05:19.692Z,22.83
2023-11-24T17:07:48.387Z,22.65
2023-11-24T17:10:17.644Z,29.83
2023-11-24T17:12:47.178Z,22.65
2023-11-24T17:15:16.832Z,23.58
2023-11-24T17:17:48.345Z,25.02
2023-11-24T17:20:17.086Z,28.40
2023-11-24T17:22:46.006Z,39.80
2023-11-24T17:25:24.696Z,18.50
2023-11-24T17:28:01.283Z,22.25
2023-11-24T17:30:29.893Z,22.95
2023-11-24T17:33:00.456Z,25.90
2023-11-24T17:35:29.149Z,33.03
2023-11-24T17:37:58.302Z,32.53
2023-11-24T17:40:27.917Z,35.20
2023-11-24T17:42:56.658Z,35.83
2023-11-24T17:45:25.306Z,32.42
2023-11-24T17:47:54.779Z,28.52
2023-11-24T17:50:25.171Z,28.17
2023-11-24T17:52:53.810Z,29.50
2023-11-24T17:55:22.453Z,27.27
2023-11-24T17:57:52.857Z,25.38
2023-11-24T18:00:23.033Z,26.63
2023-11-24T18:02:51.670Z,35.83
2023-11-24T18:05:20.426Z,40.17
2023-11-24T18:07:50.510Z,26.27
2023-11-24T18:10:19.835Z,20.33
2023-11-24T18:12:50.805Z,20.02
2023-11-24T18:15:19.847Z,26.42
2023-11-24T18:17:48.440Z,20.90
2023-11-24T18:20:18.681Z,20.75
2023-11-24T18:22:47.318Z,33.22
2023-11-24T18:25:17.314Z,23.95
2023-11-24T18:27:46.063Z,27.10
2023-11-24T18:30:15.017Z,29.52
2023-11-24T18:32:45.292Z,30.95
2023-11-24T18:35:14.276Z,27.38
2023-11-24T18:37:43.163Z,25.05
2023-11-24T18:42:46.910Z,27.13
2023-11-24T18:45:14.822Z,25.83
2023-11-24T18:47:43.395Z,27.48
2023-11-24T18:50:12.516Z,27.23
2023-11-24T18:52:41.086Z,29.83
2023-11-24T18:55:09.885Z,28.05
2023-11-24T18:57:39.428Z,26.73
2023-11-24T19:00:15.018Z,30.23
2023-11-24T19:02:44.212Z,26.52
2023-11-24T19:05:14.587Z,29.20
2023-11-24T19:07:44.056Z,22.42
2023-11-24T19:10:13.003Z,33.78
2023-11-24T19:12:42.056Z,31.90
2023-11-24T19:15:12.370Z,34.70
2023-11-24T19:17:41.132Z,35.80
2023-11-24T19:20:12.199Z,34.95
2023-11-24T19:22:41.465Z,40.80
2023-11-24T19:25:10.970Z,36.35
2023-11-24T19:27:39.546Z,32.83
2023-11-24T19:30:09.124Z,33.72
2023-11-24T19:32:39.218Z,28.02
2023-11-24T19:35:08.488Z,31.80
2023-11-24T19:37:37.081Z,33.97
2023-11-24T19:40:07.120Z,33.13
2023-11-24T19:42:36.491Z,30.45
2023-11-24T19:45:05.426Z,31.70
2023-11-24T19:47:34.286Z,38.92
2023-11-24T19:50:04.274Z,34.55
2023-11-24T19:52:33.134Z,40.15
2023-11-24T19:55:01.711Z,45.75
2023-11-24T19:57:36.714Z,41.30
2023-11-24T20:00:09.881Z,39.65
2023-11-24T20:02:38.949Z,50.05
2023-11-24T20:05:10.144Z,45.70
2023-11-24T20:07:38.794Z,45.13
2023-11-24T20:10:08.148Z,37.85
2023-11-24T20:12:36.761Z,35.30
2023-11-24T20:15:05.896Z,25.40
2023-11-24T20:17:35.061Z,28.17
2023-11-24T20:20:04.562Z,23.50
2023-11-24T20:22:34.754Z,20.35
2023-11-24T20:25:05.289Z,23.73
2023-11-24T20:27:34.169Z,19.17
2023-11-24T20:30:02.700Z,18.50
2023-11-24T20:32:34.173Z,22.20
2023-11-24T20:35:04.943Z,20.95
2023-11-24T20:37:35.080Z,27.10
2023-11-24T20:40:04.603Z,19.70
2023-11-24T20:42:34.064Z,19.25
2023-11-24T20:45:02.886Z,21.10
2023-11-24T20:47:33.153Z,24.48
2023-11-24T20:50:01.711Z,20.50
2023-11-24T20:52:30.666Z,21.42
2023-11-24T20:55:00.624Z,24.00
2023-11-24T20:57:29.187Z,20.08
2023-11-24T20:59:57.897Z,22.02
2023-11-24T21:02:26.635Z,21.42
2023-11-24T21:04:55.175Z,22.23
2023-11-24T21:07:24.857Z,22.60
2023-11-24T21:09:53.879Z,24.38
2023-11-24T21:12:24.012Z,24.02
2023-11-24T21:14:53.058Z,21.73
2023-11-24T21:17:21.859Z,21.63
2023-11-24T21:19:51.722Z,24.95
2023-11-24T21:22:20.460Z,24.15
2023-11-24T21:24:51.368Z,21.45
2023-11-24T21:27:22.111Z,28.05
2023-11-24T21:29:52.102Z,24.48
2023-11-24T21:32:21.661Z,39.15
2023-11-24T21:34:50.236Z,25.20
2023-11-24T21:37:19.054Z,30.88
2023-11-24T21:39:47.809Z,25.55
2023-11-24T21:42:16.564Z,26.80
2023-11-24T21:44:46.251Z,24.90
2023-11-24T21:47:16.418Z,22.77
2023-11-24T21:49:45.445Z,27.23
2023-11-24T21:52:14.465Z,23.77
2023-11-24T21:54:45.466Z,28.48
2023-11-24T21:57:14.767Z,30.98
2023-11-24T21:59:43.457Z,21.52
2023-11-24T22:02:12.565Z,24.48
2023-11-24T22:04:42.667Z,22.80
2023-11-24T22:07:11.330Z,22.15
2023-11-24T22:09:40.461Z,24.13
2023-11-24T22:12:09.643Z,21.13
2023-11-24T22:14:38.168Z,22.40
2023-11-24T22:17:07.446Z,21.92
2023-11-24T22:19:36.170Z,25.70
2023-11-24T22:22:07.182Z,27.42
2023-11-24T22:24:35.873Z,28.40
2023-11-24T22:27:06.585Z,25.35
2023-11-24T22:29:35.553Z,24.88
2023-11-24T22:32:04.073Z,24.40
2023-11-24T22:34:33.052Z,26.15
2023-11-24T22:37:01.693Z,25.20
2023-11-24T22:39:31.784Z,20.38
2023-11-24T22:42:01.092Z,25.25
2023-11-24T22:44:29.694Z,25.83
2023-11-24T22:46:58.402Z,27.05
2023-11-24T22:49:26.924Z,52.47
2023-11-24T22:51:55.518Z,48.45
2023-11-24T22:54:24.119Z,40.15
2023-11-24T22:56:54.103Z,87.95
2023-11-24T22:59:22.724Z,61.30
2023-11-24T23:01:52.657Z,59.92
2023-11-24T23:04:21.553Z,57.08
2023-11-24T23:06:50.174Z,46.25
2023-11-24T23:09:21.232Z,57.42
2023-11-24T23:11:50.394Z,38.80
2023-11-24T23:14:20.432Z,33.05
2023-11-24T23:16:49.046Z,29.13
2023-11-24T23:19:17.658Z,25.48
2023-11-24T23:21:47.012Z,26.13
2023-11-24T23:24:16.691Z,27.73
2023-11-24T23:26:45.650Z,28.17
2023-11-24T23:29:14.097Z,25.65
2023-11-24T23:31:44.935Z,29.08
2023-11-24T23:34:13.820Z,27.38
2023-11-24T23:36:42.480Z,27.38
2023-11-24T23:39:11.371Z,28.88
2023-11-24T23:41:40.642Z,25.88
2023-11-24T23:44:09.685Z,23.20
2023-11-24T23:46:38.758Z,31.85
2023-11-24T23:49:09.753Z,28.75
2023-11-24T23:51:38.452Z,28.08
2023-11-24T23:54:07.414Z,31.52
2023-11-24T23:56:36.496Z,28.75
2023-11-24T23:59:05.678Z,25.63
