createdAt,value
2017-12-12T00:01:41.392Z,0.00
2017-12-12T00:02:41.432Z,0.00
2017-12-12T00:04:35.912Z,0.00
2017-12-12T00:05:35.889Z,0.00
2017-12-12T00:07:31.912Z,0.00
2017-12-12T00:08:31.920Z,0.00
2017-12-12T00:10:26.416Z,0.00
2017-12-12T00:11:26.393Z,0.00
2017-12-12T00:13:20.896Z,0.00
2017-12-12T00:14:20.864Z,0.00
2017-12-12T00:16:15.321Z,0.00
2017-12-12T00:17:15.363Z,0.00
2017-12-12T00:19:09.777Z,0.00
2017-12-12T00:20:09.843Z,0.00
2017-12-12T00:22:04.353Z,0.00
2017-12-12T00:23:04.361Z,0.00
2017-12-12T00:24:58.798Z,0.00
2017-12-12T00:25:58.897Z,0.00
2017-12-12T00:27:53.194Z,0.00
2017-12-12T00:28:53.258Z,0.00
2017-12-12T00:30:49.290Z,0.00
2017-12-12T00:31:49.314Z,0.00
2017-12-12T00:33:45.138Z,0.00
2017-12-12T00:34:45.241Z,0.00
2017-12-12T00:36:41.138Z,0.00
2017-12-12T00:37:41.153Z,0.00
2017-12-12T00:39:35.658Z,0.00
2017-12-12T00:40:35.642Z,0.00
2017-12-12T00:42:30.098Z,0.00
2017-12-12T00:43:30.130Z,0.00
2017-12-12T00:45:24.626Z,0.00
2017-12-12T00:46:24.650Z,0.00
2017-12-12T00:48:19.050Z,0.00
2017-12-12T00:49:19.066Z,0.00
2017-12-12T00:51:12.514Z,0.00
2017-12-12T00:52:12.666Z,0.00
2017-12-12T00:54:07.090Z,0.00
2017-12-12T00:55:07.050Z,0.00
2017-12-12T00:57:01.563Z,0.00
2017-12-12T00:58:01.538Z,0.00
2017-12-12T00:59:55.988Z,0.00
2017-12-12T01:00:55.994Z,0.00
2017-12-12T01:02:50.499Z,0.00
2017-12-12T01:03:50.516Z,0.00
2017-12-12T01:05:44.884Z,0.00
2017-12-12T01:06:44.979Z,0.00
2017-12-12T01:08:39.403Z,0.00
2017-12-12T01:09:39.443Z,0.00
2017-12-12T01:11:33.939Z,0.00
2017-12-12T01:12:33.875Z,0.00
2017-12-12T01:14:28.333Z,0.00
2017-12-12T01:15:28.436Z,0.00
2017-12-12T01:17:22.820Z,0.00
2017-12-12T01:18:22.819Z,0.00
2017-12-12T01:20:18.812Z,0.00
2017-12-12T01:21:19.171Z,0.00
2017-12-12T01:23:13.260Z,0.00
2017-12-12T01:24:13.308Z,0.00
2017-12-12T01:26:10.237Z,0.00
2017-12-12T01:27:10.251Z,0.00
2017-12-12T01:29:04.713Z,0.00
2017-12-12T01:30:04.721Z,0.00
2017-12-12T01:32:00.682Z,0.00
2017-12-12T01:33:00.994Z,0.00
2017-12-12T01:34:55.153Z,0.00
2017-12-12T01:35:55.194Z,0.00
2017-12-12T01:37:49.633Z,0.00
2017-12-12T01:38:49.730Z,0.00
2017-12-12T01:40:44.146Z,0.00
2017-12-12T01:41:44.161Z,0.00
2017-12-12T01:43:38.610Z,0.00
2017-12-12T01:44:38.626Z,0.00
2017-12-12T01:46:33.162Z,0.00
2017-12-12T01:47:33.114Z,0.00
2017-12-12T01:49:29.066Z,0.00
2017-12-12T01:50:29.122Z,0.00
2017-12-12T01:52:23.738Z,0.00
2017-12-12T01:53:23.698Z,0.00
2017-12-12T01:55:18.057Z,0.00
2017-12-12T01:56:18.066Z,0.00
2017-12-12T01:58:12.546Z,0.00
2017-12-12T01:59:12.667Z,0.00
2017-12-12T02:01:07.185Z,0.00
2017-12-12T02:02:07.010Z,0.00
2017-12-12T02:04:03.066Z,0.00
2017-12-12T02:05:02.995Z,0.00
2017-12-12T02:06:57.435Z,0.00
2017-12-12T02:07:57.451Z,0.00
2017-12-12T02:09:53.667Z,0.00
2017-12-12T02:10:53.443Z,0.00
2017-12-12T02:12:47.898Z,0.00
2017-12-12T02:13:48.019Z,0.00
2017-12-12T02:15:44.011Z,0.00
2017-12-12T02:16:44.059Z,0.00
2017-12-12T02:18:38.339Z,0.00
2017-12-12T02:19:38.539Z,0.00
2017-12-12T02:21:31.851Z,0.00
2017-12-12T02:22:31.917Z,0.00
2017-12-12T02:24:25.323Z,0.00
2017-12-12T02:25:25.355Z,0.00
2017-12-12T02:27:20.020Z,0.00
2017-12-12T02:28:19.827Z,0.00
2017-12-12T02:30:13.403Z,0.00
2017-12-12T02:31:13.468Z,0.00
2017-12-12T02:33:08.164Z,0.00
2017-12-12T02:34:07.885Z,0.00
2017-12-12T02:36:02.322Z,0.00
2017-12-12T02:37:02.337Z,0.00
2017-12-12T02:38:58.345Z,0.00
2017-12-12T02:39:58.305Z,0.00
2017-12-12T02:41:52.770Z,0.00
2017-12-12T02:42:52.793Z,0.00
2017-12-12T02:44:48.784Z,0.00
2017-12-12T02:45:48.944Z,0.00
2017-12-12T02:47:45.033Z,0.00
2017-12-12T02:48:44.784Z,0.00
2017-12-12T02:50:39.209Z,0.00
2017-12-12T02:51:39.235Z,0.00
2017-12-12T02:53:33.953Z,0.00
2017-12-12T02:54:33.704Z,0.00
2017-12-12T02:56:28.171Z,0.00
2017-12-12T02:57:28.249Z,0.00
2017-12-12T02:59:24.129Z,0.00
2017-12-12T03:00:24.242Z,0.00
2017-12-12T03:02:20.132Z,0.00
2017-12-12T03:03:20.296Z,0.00
2017-12-12T03:05:14.570Z,0.00
2017-12-12T03:06:14.777Z,0.00
2017-12-12T03:08:09.129Z,0.00
2017-12-12T03:09:09.089Z,0.00
2017-12-12T03:11:03.530Z,0.00
2017-12-12T03:12:03.537Z,0.00
2017-12-12T03:13:59.513Z,0.00
2017-12-12T03:14:59.530Z,0.00
2017-12-12T03:16:54.018Z,0.00
2017-12-12T03:17:54.018Z,0.00
2017-12-12T03:19:49.954Z,0.00
2017-12-12T03:20:49.978Z,0.00
2017-12-12T03:22:44.562Z,0.00
2017-12-12T03:23:44.425Z,0.00
2017-12-12T03:25:38.898Z,0.00
2017-12-12T03:26:38.922Z,0.00
2017-12-12T03:28:33.498Z,0.00
2017-12-12T03:29:33.461Z,0.00
2017-12-12T03:31:29.380Z,0.00
2017-12-12T03:32:29.378Z,0.00
2017-12-12T03:34:23.851Z,0.00
2017-12-12T03:35:23.970Z,0.00
2017-12-12T03:37:19.843Z,0.00
2017-12-12T03:38:19.869Z,0.00
2017-12-12T03:40:14.340Z,0.00
2017-12-12T03:41:14.315Z,0.00
2017-12-12T03:43:07.787Z,0.00
2017-12-12T03:44:07.819Z,0.00
2017-12-12T03:46:03.779Z,0.00
2017-12-12T03:47:03.867Z,0.00
2017-12-12T03:48:58.290Z,0.00
2017-12-12T03:49:58.269Z,0.00
2017-12-12T03:51:52.875Z,0.00
2017-12-12T03:52:52.875Z,0.00
2017-12-12T03:54:48.716Z,0.00
2017-12-12T03:55:48.715Z,0.00
2017-12-12T03:57:44.884Z,0.00
2017-12-12T03:58:44.788Z,0.00
2017-12-12T04:00:39.148Z,0.00
2017-12-12T04:01:39.172Z,0.00
2017-12-12T04:03:33.727Z,0.00
2017-12-12T04:04:33.731Z,0.00
2017-12-12T04:06:28.116Z,0.00
2017-12-12T04:07:28.292Z,0.00
2017-12-12T04:09:24.266Z,0.00
2017-12-12T04:10:24.228Z,0.00
2017-12-12T04:12:20.180Z,0.00
2017-12-12T04:13:20.092Z,0.00
2017-12-12T04:15:16.140Z,0.00
2017-12-12T04:16:16.164Z,0.00
2017-12-12T04:18:10.684Z,0.00
2017-12-12T04:19:10.724Z,0.00
2017-12-12T04:21:06.540Z,0.00
2017-12-12T04:22:06.548Z,0.00
2017-12-12T04:24:02.742Z,0.00
2017-12-12T04:25:02.525Z,0.00
2017-12-12T04:26:58.589Z,0.00
2017-12-12T04:27:58.541Z,0.00
2017-12-12T04:29:52.000Z,0.00
2017-12-12T04:30:51.965Z,0.00
2017-12-12T04:32:46.509Z,0.00
2017-12-12T04:33:46.445Z,0.00
2017-12-12T04:35:42.461Z,0.00
2017-12-12T04:36:42.430Z,0.00
2017-12-12T04:38:37.069Z,0.00
2017-12-12T04:39:36.877Z,0.00
2017-12-12T04:41:31.381Z,0.00
2017-12-12T04:42:31.421Z,0.00
2017-12-12T04:44:25.917Z,0.00
2017-12-12T04:45:25.917Z,0.00
2017-12-12T04:47:21.998Z,0.00
2017-12-12T04:48:21.813Z,0.00
2017-12-12T04:50:17.958Z,0.00
2017-12-12T04:51:17.765Z,0.00
2017-12-12T04:53:12.215Z,0.00
2017-12-12T04:54:12.246Z,0.00
2017-12-12T04:56:06.806Z,0.00
2017-12-12T04:57:06.709Z,0.00
2017-12-12T04:59:01.166Z,0.00
2017-12-12T05:00:01.246Z,0.00
2017-12-12T05:01:55.750Z,0.00
2017-12-12T05:02:55.726Z,0.00
2017-12-12T05:04:49.223Z,0.00
2017-12-12T05:05:49.150Z,0.00
2017-12-12T05:07:42.694Z,0.00
2017-12-12T05:08:42.750Z,0.00
2017-12-12T05:10:37.310Z,0.00
2017-12-12T05:11:37.295Z,0.00
2017-12-12T05:13:31.682Z,0.00
2017-12-12T05:14:31.687Z,0.00
2017-12-12T05:16:26.199Z,0.00
2017-12-12T05:17:26.225Z,0.00
2017-12-12T05:19:20.750Z,0.00
2017-12-12T05:20:20.655Z,0.00
2017-12-12T05:22:16.614Z,0.00
2017-12-12T05:23:16.647Z,0.00
2017-12-12T05:25:11.135Z,0.00
2017-12-12T05:26:11.199Z,0.00
2017-12-12T05:28:07.104Z,0.00
2017-12-12T05:29:07.194Z,0.00
2017-12-12T05:31:01.665Z,0.00
2017-12-12T05:32:01.595Z,0.00
2017-12-12T05:33:57.538Z,0.00
2017-12-12T05:34:57.688Z,0.00
2017-12-12T05:36:52.103Z,0.00
2017-12-12T05:37:52.079Z,0.00
2017-12-12T05:39:46.528Z,0.00
2017-12-12T05:40:46.557Z,0.00
2017-12-12T05:42:41.024Z,0.00
2017-12-12T05:43:41.043Z,0.00
2017-12-12T05:45:35.462Z,0.00
2017-12-12T05:46:35.575Z,0.00
2017-12-12T05:48:30.004Z,0.00
2017-12-12T05:49:30.023Z,0.00
2017-12-12T05:51:24.448Z,0.00
2017-12-12T05:52:24.760Z,0.00
2017-12-12T05:54:18.945Z,0.00
2017-12-12T05:55:18.962Z,0.00
2017-12-12T05:57:13.409Z,0.00
2017-12-12T05:58:13.454Z,0.00
2017-12-12T06:00:07.940Z,0.00
2017-12-12T06:01:07.959Z,0.00
2017-12-12T06:03:03.944Z,0.00
2017-12-12T06:04:04.514Z,0.00
2017-12-12T06:06:00.021Z,0.00
2017-12-12T06:07:00.213Z,0.00
2017-12-12T06:08:54.405Z,0.00
2017-12-12T06:09:54.453Z,0.00
2017-12-12T06:11:50.425Z,0.00
2017-12-12T06:12:50.436Z,0.00
2017-12-12T06:14:46.365Z,0.00
2017-12-12T06:15:46.386Z,0.00
2017-12-12T06:17:42.355Z,0.00
2017-12-12T06:18:42.510Z,0.00
2017-12-12T06:20:38.974Z,0.00
2017-12-12T06:21:38.342Z,0.00
2017-12-12T06:23:32.902Z,0.00
2017-12-12T06:24:33.026Z,0.00
2017-12-12T06:26:27.278Z,0.00
2017-12-12T06:27:27.319Z,0.00
2017-12-12T06:29:23.326Z,0.00
2017-12-12T06:30:23.310Z,0.00
2017-12-12T06:32:17.759Z,0.00
2017-12-12T06:33:17.791Z,0.00
2017-12-12T06:35:12.463Z,0.00
2017-12-12T06:36:12.271Z,0.00
2017-12-12T06:38:07.224Z,0.00
2017-12-12T06:39:07.247Z,0.00
2017-12-12T06:41:01.847Z,0.00
2017-12-12T06:42:01.743Z,0.00
2017-12-12T06:43:56.295Z,0.00
2017-12-12T06:44:56.207Z,0.00
2017-12-12T06:46:50.655Z,0.00
2017-12-12T06:47:50.679Z,0.00
2017-12-12T06:49:44.336Z,0.00
2017-12-12T06:50:44.319Z,0.00
2017-12-12T06:52:38.634Z,0.00
2017-12-12T06:53:38.704Z,0.00
2017-12-12T06:55:34.736Z,0.00
2017-12-12T06:56:34.680Z,0.00
2017-12-12T06:58:30.623Z,0.00
2017-12-12T06:59:30.800Z,0.00
2017-12-12T07:01:25.072Z,0.00
2017-12-12T07:02:25.256Z,0.00
2017-12-12T07:04:19.632Z,0.00
2017-12-12T07:05:19.752Z,0.00
2017-12-12T07:07:15.536Z,0.00
2017-12-12T07:08:15.898Z,0.00
2017-12-12T07:10:11.560Z,0.00
2017-12-12T07:11:11.880Z,0.00
2017-12-12T07:13:06.248Z,0.00
2017-12-12T07:14:06.122Z,0.00
2017-12-12T07:16:02.280Z,0.00
2017-12-12T07:17:01.985Z,0.00
2017-12-12T07:18:56.665Z,0.00
2017-12-12T07:19:56.561Z,0.00
2017-12-12T07:21:50.914Z,0.00
2017-12-12T07:22:51.113Z,0.00
2017-12-12T07:24:45.539Z,0.00
2017-12-12T07:25:45.401Z,0.00
2017-12-12T07:27:40.049Z,0.00
2017-12-12T07:28:39.897Z,0.00
2017-12-12T07:30:36.041Z,0.00
2017-12-12T07:31:36.017Z,0.00
2017-12-12T07:33:31.809Z,0.00
2017-12-12T07:34:31.869Z,0.00
2017-12-12T07:36:26.322Z,0.00
2017-12-12T07:37:26.330Z,0.00
2017-12-12T07:39:21.003Z,0.00
2017-12-12T07:40:21.146Z,0.00
2017-12-12T07:42:15.242Z,0.00
2017-12-12T07:43:15.410Z,0.00
2017-12-12T07:45:11.451Z,0.00
2017-12-12T07:46:11.355Z,0.00
2017-12-12T07:48:07.194Z,0.00
2017-12-12T07:49:07.309Z,0.00
2017-12-12T07:51:03.403Z,0.00
2017-12-12T07:52:03.219Z,0.00
2017-12-12T07:53:57.843Z,0.00
2017-12-12T07:54:57.819Z,0.00
2017-12-12T07:56:53.612Z,0.00
2017-12-12T07:57:53.667Z,0.00
2017-12-12T07:59:48.452Z,0.00
2017-12-12T08:00:48.148Z,0.00
2017-12-12T08:02:42.860Z,0.00
2017-12-12T08:03:42.604Z,0.00
2017-12-12T08:05:37.356Z,0.00
2017-12-12T08:06:37.075Z,0.00
2017-12-12T08:08:31.972Z,0.00
2017-12-12T08:09:31.556Z,0.00
2017-12-12T08:11:27.709Z,0.00
2017-12-12T08:12:27.540Z,0.00
2017-12-12T08:14:23.524Z,0.00
2017-12-12T08:15:23.509Z,0.00
2017-12-12T08:17:18.044Z,0.00
2017-12-12T08:18:18.221Z,0.00
2017-12-12T08:20:12.876Z,0.00
2017-12-12T08:21:12.510Z,0.00
2017-12-12T08:23:08.686Z,0.00
2017-12-12T08:24:08.535Z,0.00
2017-12-12T08:26:03.260Z,0.00
2017-12-12T08:27:02.982Z,0.00
2017-12-12T08:28:58.933Z,0.00
2017-12-12T08:29:58.886Z,0.00
2017-12-12T08:31:54.878Z,0.00
2017-12-12T08:32:54.909Z,0.00
2017-12-12T08:34:49.319Z,0.00
2017-12-12T08:35:49.364Z,0.00
2017-12-12T08:37:43.830Z,0.00
2017-12-12T08:38:43.869Z,0.00
2017-12-12T08:40:39.774Z,0.00
2017-12-12T08:41:39.813Z,0.00
2017-12-12T08:43:34.269Z,0.00
2017-12-12T08:44:34.301Z,0.00
2017-12-12T08:46:30.246Z,0.00
2017-12-12T08:47:30.453Z,0.00
2017-12-12T08:49:24.733Z,0.00
2017-12-12T08:50:25.160Z,0.00
2017-12-12T08:52:19.214Z,0.00
2017-12-12T08:53:19.420Z,0.00
2017-12-12T08:55:15.406Z,0.00
2017-12-12T08:56:15.550Z,0.00
2017-12-12T08:58:09.974Z,0.00
2017-12-12T08:59:09.678Z,0.00
2017-12-12T09:01:04.366Z,0.00
2017-12-12T09:02:04.406Z,0.00
2017-12-12T09:03:58.850Z,0.00
2017-12-12T09:04:58.774Z,0.00
2017-12-12T09:06:53.079Z,0.00
2017-12-12T09:07:53.378Z,0.00
2017-12-12T09:09:47.837Z,0.00
2017-12-12T09:10:47.605Z,0.00
2017-12-12T09:12:42.045Z,0.00
2017-12-12T09:13:42.093Z,0.00
2017-12-12T09:15:38.014Z,0.00
2017-12-12T09:16:38.342Z,0.00
2017-12-12T09:18:32.526Z,0.00
2017-12-12T09:19:32.749Z,0.00
2017-12-12T09:21:28.590Z,0.00
2017-12-12T09:22:28.518Z,0.00
2017-12-12T09:24:23.062Z,0.00
2017-12-12T09:25:22.974Z,0.00
2017-12-12T09:27:17.472Z,0.00
2017-12-12T09:28:17.446Z,0.00
2017-12-12T09:30:12.078Z,0.00
2017-12-12T09:31:11.982Z,0.00
2017-12-12T09:33:06.390Z,0.00
2017-12-12T09:34:06.574Z,0.00
2017-12-12T09:36:02.670Z,0.00
2017-12-12T09:37:02.383Z,0.00
2017-12-12T09:38:57.079Z,0.00
2017-12-12T09:39:56.902Z,0.00
2017-12-12T09:41:53.007Z,0.00
2017-12-12T09:42:53.063Z,0.00
2017-12-12T09:44:47.359Z,0.00
2017-12-12T09:45:47.391Z,0.00
2017-12-12T09:47:43.279Z,0.00
2017-12-12T09:48:43.319Z,0.00
2017-12-12T09:50:39.575Z,0.00
2017-12-12T09:51:39.463Z,0.00
2017-12-12T09:53:35.352Z,0.00
2017-12-12T09:54:35.400Z,0.00
2017-12-12T09:56:31.303Z,0.00
2017-12-12T09:57:31.306Z,0.00
2017-12-12T09:59:25.688Z,0.00
2017-12-12T10:00:25.824Z,0.00
2017-12-12T10:02:21.800Z,0.00
2017-12-12T10:03:21.705Z,0.00
2017-12-12T10:05:16.352Z,0.00
2017-12-12T10:06:16.200Z,0.00
2017-12-12T10:08:12.128Z,0.00
2017-12-12T10:09:12.160Z,0.00
2017-12-12T10:11:06.640Z,0.00
2017-12-12T10:12:06.632Z,0.00
2017-12-12T10:14:01.080Z,0.00
2017-12-12T10:15:01.208Z,0.00
2017-12-12T10:16:57.088Z,0.00
2017-12-12T10:17:57.355Z,0.00
2017-12-12T10:19:51.536Z,0.00
2017-12-12T10:20:51.576Z,0.00
2017-12-12T10:22:47.529Z,0.00
2017-12-12T10:23:47.579Z,0.00
2017-12-12T10:25:42.018Z,0.00
2017-12-12T10:26:42.041Z,0.00
2017-12-12T10:28:36.521Z,0.00
2017-12-12T10:29:36.777Z,0.00
2017-12-12T10:31:32.441Z,0.00
2017-12-12T10:32:32.608Z,0.00
2017-12-12T10:34:27.057Z,0.00
2017-12-12T10:35:27.313Z,0.00
2017-12-12T10:37:21.409Z,0.00
2017-12-12T10:38:21.427Z,0.00
2017-12-12T10:40:16.097Z,0.00
2017-12-12T10:41:15.986Z,0.00
2017-12-12T10:43:12.226Z,0.00
2017-12-12T10:44:11.914Z,0.00
2017-12-12T10:46:07.858Z,0.00
2017-12-12T10:47:07.882Z,0.00
2017-12-12T10:49:02.346Z,5.63
2017-12-12T10:50:02.370Z,5.63
2017-12-12T10:51:57.186Z,5.63
2017-12-12T10:52:56.850Z,5.63
2017-12-12T10:54:51.290Z,5.63
2017-12-12T10:55:51.490Z,5.63
2017-12-12T10:57:45.755Z,5.63
2017-12-12T10:58:45.810Z,5.63
2017-12-12T11:00:41.763Z,5.63
2017-12-12T11:01:41.786Z,5.63
2017-12-12T11:03:36.218Z,11.25
2017-12-12T11:04:36.658Z,11.25
2017-12-12T11:06:29.811Z,16.88
2017-12-12T11:07:29.779Z,16.88
2017-12-12T11:09:24.410Z,16.88
2017-12-12T11:10:24.387Z,11.25
2017-12-12T11:12:20.675Z,11.25
2017-12-12T11:13:20.539Z,16.88
2017-12-12T11:15:13.787Z,16.88
2017-12-12T11:16:14.770Z,16.88
2017-12-12T11:18:08.387Z,39.38
2017-12-12T11:19:08.450Z,28.13
2017-12-12T11:21:02.803Z,28.13
2017-12-12T11:22:02.924Z,22.50
2017-12-12T11:23:56.931Z,16.88
2017-12-12T11:24:56.475Z,16.88
2017-12-12T11:26:49.331Z,28.13
2017-12-12T11:27:49.323Z,33.75
2017-12-12T11:29:42.284Z,22.50
2017-12-12T11:30:42.331Z,16.88
2017-12-12T11:32:38.292Z,22.50
2017-12-12T11:33:38.419Z,22.50
2017-12-12T11:35:33.331Z,16.88
2017-12-12T11:36:33.356Z,11.25
2017-12-12T11:38:29.540Z,11.25
2017-12-12T11:39:29.428Z,11.25
2017-12-12T11:41:23.790Z,11.25
2017-12-12T11:42:23.996Z,11.25
2017-12-12T11:44:18.372Z,5.63
2017-12-12T11:45:18.372Z,5.63
2017-12-12T11:47:14.285Z,5.63
2017-12-12T11:48:14.341Z,11.25
2017-12-12T11:50:08.805Z,11.25
2017-12-12T11:51:08.837Z,11.25
2017-12-12T11:53:03.325Z,11.25
2017-12-12T11:54:03.804Z,11.25
2017-12-12T11:55:59.525Z,11.25
2017-12-12T11:56:59.469Z,11.25
2017-12-12T11:58:53.797Z,16.88
2017-12-12T11:59:54.244Z,16.88
2017-12-12T12:01:50.014Z,28.13
2017-12-12T12:02:49.812Z,39.38
2017-12-12T12:04:45.909Z,28.13
2017-12-12T12:05:46.117Z,11.25
2017-12-12T12:07:42.277Z,5.63
2017-12-12T12:08:41.830Z,5.63
2017-12-12T12:10:36.278Z,5.63
2017-12-12T12:11:36.299Z,5.63
2017-12-12T12:13:30.035Z,5.63
2017-12-12T12:14:29.923Z,5.63
2017-12-12T12:16:22.827Z,5.63
2017-12-12T12:17:22.859Z,11.25
2017-12-12T12:19:17.483Z,11.25
2017-12-12T12:20:17.444Z,5.63
2017-12-12T12:22:11.794Z,11.25
2017-12-12T12:25:06.501Z,11.25
2017-12-12T12:26:06.332Z,11.25
2017-12-12T12:28:00.831Z,11.25
2017-12-12T12:29:00.860Z,11.25
2017-12-12T12:30:55.580Z,11.25
2017-12-12T12:31:55.564Z,5.63
2017-12-12T12:33:51.308Z,11.25
2017-12-12T12:34:52.829Z,5.63
2017-12-12T12:36:45.788Z,11.25
2017-12-12T12:37:46.773Z,11.25
2017-12-12T12:39:40.789Z,16.88
2017-12-12T12:40:40.477Z,11.25
2017-12-12T12:42:36.661Z,16.88
2017-12-12T12:43:36.317Z,11.25
2017-12-12T12:45:31.205Z,11.25
2017-12-12T12:46:30.901Z,5.63
2017-12-12T12:48:24.333Z,5.63
2017-12-12T12:49:24.133Z,5.63
2017-12-12T12:51:18.310Z,5.63
2017-12-12T12:52:20.760Z,5.63
2017-12-12T12:54:12.021Z,5.63
2017-12-12T12:55:12.621Z,5.63
2017-12-12T12:57:08.671Z,5.63
2017-12-12T12:58:06.341Z,5.63
2017-12-12T13:00:01.726Z,5.63
2017-12-12T13:01:01.438Z,5.63
2017-12-12T13:02:56.798Z,5.63
2017-12-12T13:05:51.334Z,0.00
2017-12-12T13:06:51.510Z,0.00
2017-12-12T13:08:47.534Z,0.00
2017-12-12T13:09:47.486Z,0.00
2017-12-12T13:11:42.950Z,5.63
2017-12-12T13:12:42.119Z,0.00
2017-12-12T13:14:39.999Z,0.00
2017-12-12T13:15:37.975Z,0.00
2017-12-12T13:17:33.471Z,0.00
2017-12-12T13:18:32.942Z,5.63
2017-12-12T13:20:30.095Z,5.63
2017-12-12T13:21:40.199Z,5.63
2017-12-12T13:23:24.439Z,5.63
2017-12-12T13:24:24.431Z,5.63
2017-12-12T13:26:18.967Z,5.63
2017-12-12T13:27:19.367Z,5.63
2017-12-12T13:29:24.158Z,5.63
2017-12-12T13:30:14.967Z,5.63
2017-12-12T13:32:11.631Z,5.63
2017-12-12T13:33:10.816Z,5.63
2017-12-12T13:35:05.583Z,5.63
2017-12-12T13:36:05.309Z,5.63
2017-12-12T13:37:59.204Z,5.63
2017-12-12T13:39:00.181Z,5.63
2017-12-12T13:41:02.434Z,5.63
2017-12-12T13:41:52.178Z,5.63
2017-12-12T13:43:49.474Z,5.63
2017-12-12T13:44:50.066Z,5.63
2017-12-12T13:46:54.810Z,5.63
2017-12-12T13:47:43.882Z,0.00
2017-12-12T13:49:37.499Z,5.63
2017-12-12T13:50:38.106Z,5.63
2017-12-12T13:52:32.946Z,5.63
2017-12-12T13:53:32.675Z,5.63
2017-12-12T13:55:25.931Z,5.63
2017-12-12T13:56:26.003Z,5.63
2017-12-12T13:58:20.435Z,5.63
2017-12-12T14:01:19.186Z,5.63
2017-12-12T14:02:17.426Z,0.00
2017-12-12T14:04:11.075Z,5.63
2017-12-12T14:05:11.139Z,5.63
2017-12-12T14:07:07.004Z,0.00
2017-12-12T14:08:08.851Z,0.00
2017-12-12T14:10:02.139Z,5.63
2017-12-12T14:11:01.827Z,0.00
2017-12-12T14:12:55.691Z,0.00
2017-12-12T14:13:55.388Z,0.00
2017-12-12T14:15:51.468Z,0.00
2017-12-12T14:16:51.276Z,0.00
2017-12-12T14:18:47.339Z,0.00
2017-12-12T14:21:40.851Z,0.00
2017-12-12T14:22:40.652Z,0.00
2017-12-12T14:24:33.781Z,5.63
2017-12-12T14:25:33.708Z,0.00
2017-12-12T14:27:29.451Z,0.00
2017-12-12T14:28:30.396Z,0.00
2017-12-12T14:30:22.756Z,0.00
2017-12-12T14:31:21.747Z,0.00
2017-12-12T14:33:18.212Z,0.00
2017-12-12T14:34:18.118Z,0.00
2017-12-12T14:36:13.916Z,0.00
2017-12-12T14:37:13.981Z,0.00
2017-12-12T14:39:21.324Z,0.00
2017-12-12T14:40:09.740Z,0.00
2017-12-12T14:42:03.556Z,0.00
2017-12-12T14:43:03.620Z,0.00
2017-12-12T14:44:58.140Z,0.00
2017-12-12T14:45:58.682Z,0.00
2017-12-12T14:47:52.237Z,0.00
2017-12-12T14:48:54.293Z,0.00
2017-12-12T14:50:47.149Z,0.00
2017-12-12T14:53:02.606Z,0.00
2017-12-12T14:54:01.918Z,0.00
2017-12-12T14:56:09.532Z,0.00
2017-12-12T14:57:08.540Z,0.00
2017-12-12T14:59:02.133Z,0.00
2017-12-12T15:00:02.109Z,0.00
2017-12-12T15:01:58.357Z,0.00
2017-12-12T15:02:58.174Z,0.00
2017-12-12T15:04:53.317Z,0.00
2017-12-12T15:05:52.829Z,0.00
2017-12-12T15:07:47.350Z,0.00
2017-12-12T15:08:47.834Z,0.00
2017-12-12T15:10:40.470Z,0.00
2017-12-12T15:11:40.656Z,0.00
2017-12-12T15:13:34.965Z,0.00
2017-12-12T15:14:35.222Z,0.00
2017-12-12T15:16:31.501Z,0.00
2017-12-12T15:17:29.790Z,0.00
2017-12-12T15:19:27.232Z,0.00
2017-12-12T15:20:25.486Z,0.00
2017-12-12T15:22:22.774Z,0.00
2017-12-12T15:23:21.398Z,0.00
2017-12-12T15:25:15.950Z,0.00
2017-12-12T15:26:15.998Z,0.00
2017-12-12T15:28:11.502Z,0.00
2017-12-12T15:29:10.574Z,0.00
2017-12-12T15:31:05.014Z,0.00
2017-12-12T15:32:05.126Z,0.00
2017-12-12T15:33:59.774Z,0.00
2017-12-12T15:34:59.541Z,0.00
2017-12-12T15:36:54.357Z,0.00
2017-12-12T15:37:54.054Z,0.00
2017-12-12T15:39:48.613Z,0.00
2017-12-12T15:40:48.517Z,0.00
2017-12-12T15:42:42.982Z,0.00
2017-12-12T15:43:42.966Z,0.00
2017-12-12T15:45:37.757Z,0.00
2017-12-12T15:46:36.774Z,0.00
2017-12-12T15:48:32.558Z,0.00
2017-12-12T15:49:32.429Z,0.00
2017-12-12T15:51:26.926Z,0.00
2017-12-12T15:52:27.150Z,0.00
2017-12-12T15:54:21.646Z,0.00
2017-12-12T15:55:21.446Z,0.00
2017-12-12T15:57:16.254Z,0.00
2017-12-12T15:58:15.870Z,0.00
2017-12-12T16:00:09.734Z,0.00
2017-12-12T16:01:11.246Z,0.00
2017-12-12T16:03:05.511Z,0.00
2017-12-12T16:04:05.495Z,0.00
2017-12-12T16:06:00.726Z,0.00
2017-12-12T16:07:00.471Z,0.00
2017-12-12T16:08:56.312Z,0.00
2017-12-12T16:09:55.919Z,0.00
2017-12-12T16:11:50.470Z,0.00
2017-12-12T16:12:51.744Z,0.00
2017-12-12T16:14:46.407Z,0.00
2017-12-12T16:15:46.417Z,0.00
2017-12-12T16:17:43.791Z,0.00
2017-12-12T16:18:42.707Z,0.00
2017-12-12T16:20:38.702Z,0.00
2017-12-12T16:21:38.467Z,0.00
2017-12-12T16:23:32.827Z,0.00
2017-12-12T16:24:32.922Z,0.00
2017-12-12T16:26:27.300Z,0.00
2017-12-12T16:27:29.952Z,0.00
2017-12-12T16:29:24.767Z,0.00
2017-12-12T16:30:23.831Z,0.00
2017-12-12T16:32:16.080Z,0.00
2017-12-12T16:33:16.006Z,0.00
2017-12-12T16:35:10.623Z,0.00
2017-12-12T16:36:11.575Z,0.00
2017-12-12T16:38:05.135Z,0.00
2017-12-12T16:39:05.233Z,0.00
2017-12-12T16:41:01.063Z,0.00
2017-12-12T16:41:59.567Z,0.00
2017-12-12T16:43:53.079Z,0.00
2017-12-12T16:44:53.095Z,0.00
2017-12-12T16:46:46.295Z,0.00
2017-12-12T16:47:46.463Z,0.00
2017-12-12T16:49:54.007Z,0.00
2017-12-12T16:50:40.855Z,0.00
2017-12-12T16:52:36.823Z,0.00
2017-12-12T16:53:36.920Z,0.00
2017-12-12T16:55:35.888Z,0.00
2017-12-12T16:56:34.016Z,0.00
2017-12-12T16:58:28.713Z,0.00
2017-12-12T16:59:28.352Z,0.00
2017-12-12T17:01:22.736Z,0.00
2017-12-12T17:02:23.272Z,0.00
2017-12-12T17:04:21.920Z,0.00
2017-12-12T17:05:19.032Z,0.00
2017-12-12T17:07:16.072Z,0.00
2017-12-12T17:08:14.961Z,0.00
2017-12-12T17:10:12.360Z,0.00
2017-12-12T17:11:09.296Z,0.00
2017-12-12T17:13:03.680Z,0.00
2017-12-12T17:14:03.968Z,0.00
2017-12-12T17:16:00.136Z,0.00
2017-12-12T17:16:59.216Z,0.00
2017-12-12T17:18:54.201Z,0.00
2017-12-12T17:21:48.905Z,0.00
2017-12-12T17:22:48.816Z,0.00
2017-12-12T17:24:44.656Z,0.00
2017-12-12T17:25:44.912Z,0.00
2017-12-12T17:27:41.049Z,0.00
2017-12-12T17:28:39.612Z,0.00
2017-12-12T17:30:33.793Z,0.00
2017-12-12T17:31:34.289Z,0.00
2017-12-12T17:33:31.201Z,0.00
2017-12-12T17:34:29.921Z,0.00
2017-12-12T17:36:27.569Z,0.00
2017-12-12T17:37:25.785Z,0.00
2017-12-12T17:39:20.282Z,0.00
2017-12-12T17:40:20.274Z,0.00
2017-12-12T17:42:15.377Z,0.00
2017-12-12T17:43:15.377Z,0.00
2017-12-12T17:45:21.721Z,0.00
2017-12-12T17:46:20.690Z,0.00
2017-12-12T17:48:15.250Z,0.00
2017-12-12T17:49:15.554Z,0.00
2017-12-12T17:51:11.122Z,0.00
2017-12-12T17:52:11.602Z,0.00
2017-12-12T17:54:06.082Z,0.00
2017-12-12T17:55:06.490Z,0.00
2017-12-12T17:57:00.090Z,0.00
2017-12-12T17:58:01.498Z,0.00
2017-12-12T17:59:56.115Z,0.00
2017-12-12T18:00:56.162Z,0.00
2017-12-12T18:02:53.993Z,0.00
2017-12-12T18:03:52.554Z,0.00
2017-12-12T18:05:46.746Z,0.00
2017-12-12T18:06:45.588Z,0.00
2017-12-12T18:08:42.458Z,0.00
2017-12-12T18:09:41.698Z,0.00
2017-12-12T18:11:36.178Z,0.00
2017-12-12T18:12:37.706Z,0.00
2017-12-12T18:14:30.771Z,0.00
2017-12-12T18:15:30.691Z,0.00
2017-12-12T18:17:25.531Z,0.00
2017-12-12T18:18:26.755Z,0.00
2017-12-12T18:20:21.272Z,0.00
2017-12-12T18:21:21.176Z,0.00
2017-12-12T18:23:17.000Z,0.00
2017-12-12T18:24:14.720Z,0.00
2017-12-12T18:26:09.128Z,0.00
2017-12-12T18:27:09.328Z,0.00
2017-12-12T18:29:03.873Z,0.00
2017-12-12T18:30:03.689Z,0.00
2017-12-12T18:32:00.257Z,0.00
2017-12-12T18:32:59.593Z,0.00
2017-12-12T18:34:54.880Z,0.00
2017-12-12T18:35:54.160Z,0.00
2017-12-12T18:37:48.641Z,0.00
2017-12-12T18:38:49.000Z,0.00
2017-12-12T18:40:44.921Z,0.00
2017-12-12T18:41:44.529Z,0.00
2017-12-12T18:43:40.641Z,0.00
2017-12-12T18:44:41.873Z,0.00
2017-12-12T18:46:35.408Z,0.00
2017-12-12T18:47:35.080Z,0.00
2017-12-12T18:49:31.152Z,0.00
2017-12-12T18:50:30.760Z,0.00
2017-12-12T18:52:25.344Z,0.00
2017-12-12T18:53:25.445Z,0.00
2017-12-12T18:55:19.100Z,0.00
2017-12-12T18:56:18.708Z,0.00
2017-12-12T18:58:13.508Z,0.00
2017-12-12T18:59:12.316Z,0.00
2017-12-12T19:01:07.133Z,0.00
2017-12-12T19:02:06.764Z,0.00
2017-12-12T19:04:01.573Z,0.00
2017-12-12T19:05:01.397Z,0.00
2017-12-12T19:06:55.076Z,0.00
2017-12-12T19:07:54.933Z,0.00
2017-12-12T19:09:51.141Z,0.00
2017-12-12T19:10:49.397Z,0.00
2017-12-12T19:12:42.988Z,0.00
2017-12-12T19:13:43.797Z,0.00
2017-12-12T19:15:39.021Z,0.00
2017-12-12T19:16:37.917Z,0.00
2017-12-12T19:18:29.900Z,0.00
2017-12-12T19:19:30.717Z,0.00
2017-12-12T19:21:28.797Z,0.00
2017-12-12T19:22:25.937Z,0.00
2017-12-12T19:24:19.406Z,0.00
2017-12-12T19:25:19.621Z,0.00
2017-12-12T19:27:14.332Z,0.00
2017-12-12T19:28:14.532Z,0.00
2017-12-12T19:30:07.340Z,0.00