createdAt,value
2022-09-13T00:01:38.306Z,4.80
2022-09-13T00:06:41.515Z,8.90
2022-09-13T00:11:44.929Z,5.20
2022-09-13T00:16:48.195Z,2.20
2022-09-13T00:21:51.550Z,2.90
2022-09-13T00:26:54.654Z,4.30
2022-09-13T00:31:58.426Z,4.00
2022-09-13T00:37:01.686Z,3.00
2022-09-13T00:42:05.201Z,2.90
2022-09-13T00:47:08.513Z,3.20
2022-09-13T00:52:16.352Z,2.90
2022-09-13T00:57:22.531Z,4.20
2022-09-13T01:02:28.167Z,3.80
2022-09-13T01:07:31.586Z,3.80
2022-09-13T01:13:05.002Z,3.60
2022-09-13T01:18:09.962Z,3.60
2022-09-13T01:24:07.475Z,3.90
2022-09-13T01:29:38.391Z,3.50
2022-09-13T01:34:59.929Z,3.60
2022-09-13T01:40:14.733Z,3.70
2022-09-13T01:45:17.918Z,4.00
2022-09-13T01:50:36.896Z,3.90
2022-09-13T01:55:47.068Z,3.90
2022-09-13T02:01:15.534Z,4.10
2022-09-13T02:06:24.510Z,4.80
2022-09-13T02:11:28.744Z,3.90
2022-09-13T02:16:34.139Z,4.10
2022-09-13T02:21:44.889Z,4.20
2022-09-13T02:26:53.625Z,3.70
2022-09-13T02:32:24.692Z,3.60
2022-09-13T02:37:32.165Z,3.60
2022-09-13T02:42:44.111Z,3.50
2022-09-13T02:48:16.748Z,3.60
2022-09-13T02:53:27.185Z,3.80
2022-09-13T02:59:03.582Z,3.10
2022-09-13T03:04:08.008Z,2.70
2022-09-13T03:09:12.384Z,3.20
2022-09-13T03:14:37.876Z,3.40
2022-09-13T03:20:09.760Z,2.80
2022-09-13T03:25:20.848Z,13.20
2022-09-13T03:30:24.262Z,12.30
2022-09-13T03:35:36.481Z,3.20
2022-09-13T03:40:52.147Z,11.00
2022-09-13T03:46:00.475Z,13.10
2022-09-13T03:51:08.019Z,10.10
2022-09-13T03:56:20.203Z,6.10
2022-09-13T04:01:25.159Z,4.40
2022-09-13T04:06:28.401Z,2.90
2022-09-13T04:11:33.039Z,3.30
2022-09-13T04:16:36.271Z,3.50
2022-09-13T04:21:39.557Z,3.20
2022-09-13T04:26:42.977Z,3.50
2022-09-13T04:31:47.245Z,2.80
2022-09-13T04:36:52.811Z,3.80
2022-09-13T04:41:56.077Z,3.30
2022-09-13T04:47:00.722Z,3.60
2022-09-13T04:52:04.336Z,3.20
2022-09-13T04:57:07.753Z,3.30
2022-09-13T05:02:11.300Z,3.70
2022-09-13T05:07:14.579Z,3.00
2022-09-13T05:12:18.094Z,2.80
2022-09-13T05:17:22.062Z,3.10
2022-09-13T05:22:25.328Z,2.20
2022-09-13T05:27:28.537Z,2.50
2022-09-13T05:32:32.871Z,2.40
2022-09-13T05:37:39.049Z,3.00
2022-09-13T05:42:42.362Z,2.60
2022-09-13T05:47:45.773Z,2.10
2022-09-13T05:52:55.845Z,2.00
2022-09-13T05:57:59.152Z,21.80
2022-09-13T06:03:02.365Z,2.40
2022-09-13T06:08:05.675Z,2.60
2022-09-13T06:13:09.085Z,2.40
2022-09-13T06:18:12.294Z,1.90
2022-09-13T06:23:16.695Z,2.50
2022-09-13T06:28:21.291Z,2.30
2022-09-13T06:33:24.579Z,2.10
2022-09-13T06:38:27.789Z,2.10
2022-09-13T06:43:31.508Z,1.70
2022-09-13T06:48:36.620Z,1.50
2022-09-13T06:53:42.125Z,1.50
2022-09-13T06:58:48.339Z,1.30
2022-09-13T07:04:13.120Z,1.40
2022-09-13T07:09:21.910Z,1.30
2022-09-13T07:14:27.749Z,1.40
2022-09-13T07:19:31.753Z,1.20
2022-09-13T07:24:35.064Z,1.20
2022-09-13T07:29:38.377Z,0.80
2022-09-13T07:34:41.685Z,1.00
2022-09-13T07:39:44.904Z,1.40
2022-09-13T07:44:48.204Z,1.30
2022-09-13T07:49:51.626Z,1.40
2022-09-13T07:54:54.928Z,1.10
2022-09-13T07:59:58.138Z,1.60
2022-09-13T08:05:01.656Z,1.30
2022-09-13T08:10:05.576Z,1.20
2022-09-13T08:20:12.404Z,1.10
2022-09-13T08:25:15.713Z,0.90
2022-09-13T08:30:19.048Z,1.20
2022-09-13T08:35:22.336Z,1.00
2022-09-13T08:40:29.435Z,1.10
2022-09-13T08:45:33.156Z,1.20
2022-09-13T08:56:02.816Z,1.50
2022-09-13T09:01:12.606Z,1.50
2022-09-13T09:06:17.529Z,1.50
2022-09-13T09:11:39.416Z,1.30
2022-09-13T09:17:05.519Z,1.50
2022-09-13T09:22:17.532Z,1.40
2022-09-13T09:27:22.075Z,1.50
2022-09-13T09:32:37.773Z,1.50
2022-09-13T09:37:42.734Z,1.60
2022-09-13T09:42:49.850Z,1.60
2022-09-13T09:47:55.187Z,2.00
2022-09-13T09:53:08.629Z,1.40
2022-09-13T09:58:17.085Z,1.40
2022-09-13T10:03:27.040Z,2.00
2022-09-13T10:08:34.536Z,1.80
2022-09-13T10:13:39.078Z,1.50
2022-09-13T10:18:44.935Z,2.00
2022-09-13T10:24:17.750Z,1.80
2022-09-13T10:29:21.162Z,1.50
2022-09-13T10:34:30.208Z,1.50
2022-09-13T10:39:36.799Z,1.80
2022-09-13T10:44:53.943Z,1.50
2022-09-13T10:50:02.283Z,2.20
2022-09-13T10:55:25.639Z,1.60
2022-09-13T11:00:46.424Z,1.90
2022-09-13T11:06:24.797Z,1.80
2022-09-13T11:12:03.230Z,1.70
2022-09-13T11:17:24.661Z,1.90
2022-09-13T11:22:46.199Z,2.00
2022-09-13T11:28:14.906Z,1.70
2022-09-13T11:33:32.760Z,1.80
2022-09-13T11:39:08.632Z,1.80
2022-09-13T11:44:15.226Z,2.20
2022-09-13T11:49:53.756Z,1.90
2022-09-13T11:55:05.769Z,1.60
2022-09-13T12:00:22.937Z,2.00
2022-09-13T12:05:33.281Z,2.20
2022-09-13T12:11:05.471Z,1.50
2022-09-13T12:16:13.422Z,1.80
2022-09-13T12:21:31.649Z,1.80
2022-09-13T12:26:59.229Z,2.00
2022-09-13T12:32:05.955Z,2.40
2022-09-13T12:37:17.626Z,1.60
2022-09-13T12:42:32.819Z,1.80
2022-09-13T12:47:49.755Z,2.00
2022-09-13T12:53:01.862Z,2.20
2022-09-13T12:58:30.364Z,2.90
2022-09-13T13:03:43.942Z,1.80
2022-09-13T13:08:52.897Z,1.40
2022-09-13T13:14:09.787Z,1.80
2022-09-13T13:19:34.363Z,4.70
2022-09-13T13:24:38.555Z,1.70
2022-09-13T13:29:42.042Z,2.20
2022-09-13T13:40:26.144Z,1.90
2022-09-13T13:45:29.590Z,1.70
2022-09-13T13:50:36.242Z,2.10
2022-09-13T13:55:49.370Z,2.10
2022-09-13T14:00:55.101Z,1.90
2022-09-13T14:06:12.701Z,2.10
2022-09-13T14:11:44.478Z,2.30
2022-09-13T14:17:25.330Z,2.10
2022-09-13T14:22:29.629Z,2.60
2022-09-13T14:27:37.987Z,2.30
2022-09-13T14:32:46.939Z,2.30
2022-09-13T14:37:50.390Z,2.30
2022-09-13T14:48:04.557Z,2.50
2022-09-13T14:53:14.554Z,2.30
2022-09-13T14:58:22.985Z,2.40
2022-09-13T15:03:27.628Z,2.50
2022-09-13T15:08:34.113Z,3.70
2022-09-13T15:13:38.701Z,3.00
2022-09-13T15:18:41.962Z,3.10
2022-09-13T15:23:51.522Z,3.10
2022-09-13T15:29:04.386Z,3.10
2022-09-13T15:34:24.048Z,3.20
2022-09-13T15:39:27.565Z,3.20
2022-09-13T15:44:30.977Z,3.50
2022-09-13T15:49:34.391Z,3.20
2022-09-13T15:54:41.547Z,5.30
2022-09-13T15:59:45.007Z,4.10
2022-09-13T16:04:48.831Z,3.60
2022-09-13T16:09:52.854Z,3.60
2022-09-13T16:14:56.166Z,3.50
2022-09-13T16:19:59.375Z,3.50
2022-09-13T16:25:02.685Z,4.00
2022-09-13T16:30:07.328Z,3.60
2022-09-13T16:35:12.681Z,4.30
2022-09-13T16:40:16.253Z,4.10
2022-09-13T16:45:19.934Z,3.30
2022-09-13T16:50:23.398Z,4.00
2022-09-13T16:55:28.154Z,4.00
2022-09-13T17:00:31.598Z,4.60
2022-09-13T17:05:34.701Z,4.40
2022-09-13T17:10:38.626Z,4.60
2022-09-13T17:20:50.173Z,4.30
2022-09-13T17:25:53.475Z,4.70
2022-09-13T17:30:59.456Z,5.30
2022-09-13T17:36:08.754Z,4.60
2022-09-13T17:41:13.477Z,4.60
2022-09-13T17:46:22.656Z,4.40
2022-09-13T17:51:28.751Z,4.60
2022-09-13T17:56:37.933Z,5.00
2022-09-13T18:01:45.294Z,4.50
2022-09-13T18:06:50.578Z,4.50
2022-09-13T18:11:54.199Z,4.90
2022-09-13T18:16:58.325Z,5.20
2022-09-13T18:22:02.249Z,4.40
2022-09-13T18:32:08.666Z,5.90
2022-09-13T18:37:11.977Z,5.60
2022-09-13T18:42:15.405Z,4.90
2022-09-13T18:47:19.417Z,4.70
2022-09-13T18:52:22.831Z,5.50
2022-09-13T18:57:26.448Z,5.60
2022-09-13T19:02:30.000Z,5.70
2022-09-13T19:07:33.275Z,6.00
2022-09-13T19:12:36.483Z,5.20
2022-09-13T19:17:39.794Z,7.20
2022-09-13T19:22:45.643Z,5.70
2022-09-13T19:27:48.976Z,5.80
2022-09-13T19:32:52.185Z,5.30
2022-09-13T19:37:55.596Z,6.00
2022-09-13T19:42:58.909Z,6.10
2022-09-13T19:48:37.108Z,6.70
2022-09-13T19:53:46.606Z,7.10
2022-09-13T19:58:50.210Z,6.90
2022-09-13T20:03:56.438Z,7.20
2022-09-13T20:09:01.770Z,7.40
2022-09-13T20:14:06.782Z,7.20
2022-09-13T20:19:38.684Z,7.30
2022-09-13T20:24:39.428Z,6.70
2022-09-13T20:29:42.720Z,7.30
2022-09-13T20:34:46.869Z,7.90
2022-09-13T20:39:51.122Z,6.60
2022-09-13T20:44:56.568Z,7.20
2022-09-13T20:49:59.771Z,8.50
2022-09-13T20:55:02.979Z,7.90
2022-09-13T21:00:08.886Z,10.10
2022-09-13T21:05:12.367Z,8.00
2022-09-13T21:10:15.677Z,7.70
2022-09-13T21:15:20.417Z,9.50
2022-09-13T21:20:23.731Z,8.50
2022-09-13T21:25:27.144Z,8.70
2022-09-13T21:30:30.400Z,8.20
2022-09-13T21:35:41.113Z,8.90
2022-09-13T21:40:54.488Z,7.40
2022-09-13T21:46:17.061Z,10.30
2022-09-13T21:51:24.972Z,9.90
2022-09-13T21:56:32.016Z,8.70
2022-09-13T22:02:00.698Z,9.40
2022-09-13T22:07:03.980Z,8.60
2022-09-13T22:12:07.298Z,8.90
2022-09-13T22:17:10.668Z,9.10
2022-09-13T22:22:14.117Z,9.30
2022-09-13T22:27:17.327Z,9.60
2022-09-13T22:32:23.306Z,9.30
2022-09-13T22:37:27.736Z,10.00
2022-09-13T22:42:31.049Z,12.80
2022-09-13T22:47:34.258Z,9.90
2022-09-13T22:52:37.569Z,10.40
2022-09-13T22:57:40.776Z,10.20
2022-09-13T23:02:47.069Z,9.20
2022-09-13T23:07:50.571Z,10.30
2022-09-13T23:12:53.779Z,10.50
2022-09-13T23:17:57.602Z,9.20
2022-09-13T23:23:00.811Z,9.50
2022-09-13T23:28:04.122Z,8.20
2022-09-13T23:33:08.660Z,9.30
2022-09-13T23:38:12.074Z,8.10
2022-09-13T23:43:15.179Z,8.10
2022-09-13T23:48:18.390Z,8.00
2022-09-13T23:53:21.490Z,5.30
2022-09-13T23:58:25.212Z,5.30
