createdAt,value
2018-07-09T00:00:12.174Z,5.50
2018-07-09T00:02:40.548Z,5.13
2018-07-09T00:05:09.243Z,5.83
2018-07-09T00:07:38.171Z,5.47
2018-07-09T00:10:06.923Z,5.27
2018-07-09T00:12:35.596Z,4.73
2018-07-09T00:15:04.351Z,4.90
2018-07-09T00:17:33.122Z,5.30
2018-07-09T00:20:01.483Z,4.73
2018-07-09T00:22:30.205Z,4.67
2018-07-09T00:24:59.995Z,5.33
2018-07-09T00:27:28.691Z,5.30
2018-07-09T00:29:57.570Z,4.97
2018-07-09T00:32:26.338Z,5.37
2018-07-09T00:34:55.057Z,5.20
2018-07-09T00:37:23.690Z,5.17
2018-07-09T00:39:52.472Z,5.10
2018-07-09T00:42:21.182Z,4.90
2018-07-09T00:44:49.912Z,4.77
2018-07-09T00:47:18.610Z,4.97
2018-07-09T00:49:47.391Z,5.00
2018-07-09T00:52:16.808Z,4.80
2018-07-09T00:54:46.077Z,4.93
2018-07-09T00:57:14.827Z,5.50
2018-07-09T00:59:43.566Z,4.73
2018-07-09T01:02:14.861Z,4.70
2018-07-09T01:04:43.720Z,4.83
2018-07-09T01:07:12.425Z,5.10
2018-07-09T01:09:41.165Z,5.07
2018-07-09T01:12:13.247Z,4.93
2018-07-09T01:14:42.540Z,5.33
2018-07-09T01:17:11.181Z,4.93
2018-07-09T01:19:39.543Z,4.90
2018-07-09T01:22:08.240Z,5.40
2018-07-09T01:24:36.881Z,5.73
2018-07-09T01:27:05.568Z,5.07
2018-07-09T01:29:34.294Z,5.87
2018-07-09T01:32:03.044Z,4.83
2018-07-09T01:34:31.791Z,5.40
2018-07-09T01:37:00.461Z,5.23
2018-07-09T01:39:29.110Z,5.43
2018-07-09T01:41:57.930Z,5.07
2018-07-09T01:44:26.609Z,5.67
2018-07-09T01:46:55.249Z,5.77
2018-07-09T01:49:24.179Z,6.17
2018-07-09T01:51:53.307Z,5.70
2018-07-09T01:54:21.951Z,5.57
2018-07-09T01:56:50.803Z,5.67
2018-07-09T01:59:19.472Z,5.40
2018-07-09T02:01:48.135Z,5.63
2018-07-09T02:04:16.912Z,5.07
2018-07-09T02:06:45.578Z,5.63
2018-07-09T02:09:14.260Z,5.43
2018-07-09T02:11:42.952Z,5.17
2018-07-09T02:14:11.652Z,5.67
2018-07-09T02:16:40.256Z,5.67
2018-07-09T02:19:08.958Z,5.57
2018-07-09T02:21:37.576Z,5.43
2018-07-09T02:24:06.401Z,5.23
2018-07-09T02:26:35.091Z,5.83
2018-07-09T02:29:03.748Z,5.90
2018-07-09T02:31:32.375Z,5.60
2018-07-09T02:34:01.091Z,6.10
2018-07-09T02:36:29.761Z,5.93
2018-07-09T02:38:58.443Z,6.60
2018-07-09T02:41:27.122Z,6.60
2018-07-09T02:43:55.792Z,6.40
2018-07-09T02:46:24.426Z,6.70
2018-07-09T02:48:53.086Z,5.77
2018-07-09T02:51:21.736Z,6.63
2018-07-09T02:53:50.405Z,6.50
2018-07-09T02:56:19.084Z,6.77
2018-07-09T02:58:47.746Z,5.87
2018-07-09T03:01:16.454Z,6.20
2018-07-09T03:03:45.093Z,6.67
2018-07-09T03:06:13.813Z,6.20
2018-07-09T03:08:43.129Z,6.20
2018-07-09T03:11:11.750Z,5.93
2018-07-09T03:13:40.474Z,6.10
2018-07-09T03:16:09.180Z,6.33
2018-07-09T03:18:37.846Z,6.23
2018-07-09T03:21:06.808Z,5.93
2018-07-09T03:23:35.534Z,6.07
2018-07-09T03:26:04.305Z,6.67
2018-07-09T03:28:32.591Z,6.90
2018-07-09T03:31:01.248Z,5.93
2018-07-09T03:33:29.983Z,6.43
2018-07-09T03:35:58.633Z,6.07
2018-07-09T03:38:27.329Z,6.33
2018-07-09T03:40:56.003Z,6.07
2018-07-09T03:43:24.664Z,6.50
2018-07-09T03:45:53.323Z,5.97
2018-07-09T03:48:22.081Z,6.40
2018-07-09T03:50:50.861Z,5.83
2018-07-09T03:53:19.577Z,5.77
2018-07-09T03:55:48.281Z,5.40
2018-07-09T03:58:17.011Z,5.83
2018-07-09T04:00:45.623Z,6.17
2018-07-09T04:03:14.328Z,6.10
2018-07-09T04:05:43.038Z,6.13
2018-07-09T04:08:11.698Z,6.00
2018-07-09T04:10:40.390Z,6.23
2018-07-09T04:13:09.090Z,6.23
2018-07-09T04:15:37.680Z,6.90
2018-07-09T04:18:06.442Z,6.30
2018-07-09T04:20:35.194Z,6.23
2018-07-09T04:23:03.840Z,6.83
2018-07-09T04:25:32.509Z,6.83
2018-07-09T04:28:01.453Z,6.00
2018-07-09T04:30:30.290Z,5.90
2018-07-09T04:32:59.017Z,6.40
2018-07-09T04:35:27.754Z,6.37
2018-07-09T04:37:56.746Z,6.47
2018-07-09T04:40:25.355Z,6.47
2018-07-09T04:42:54.049Z,6.30
2018-07-09T04:45:22.710Z,6.60
2018-07-09T04:47:51.430Z,7.10
2018-07-09T04:50:20.080Z,6.67
2018-07-09T04:52:48.720Z,6.73
2018-07-09T04:55:17.474Z,6.37
2018-07-09T04:57:46.158Z,7.03
2018-07-09T05:00:14.884Z,6.80
2018-07-09T05:02:43.582Z,7.07
2018-07-09T05:05:12.303Z,7.10
2018-07-09T05:07:40.999Z,7.53
2018-07-09T05:10:09.806Z,16.13
2018-07-09T05:12:38.140Z,27.90
2018-07-09T05:15:06.953Z,22.80
2018-07-09T05:17:35.629Z,21.60
2018-07-09T05:20:04.399Z,21.07
2018-07-09T05:22:33.075Z,17.90
2018-07-09T05:25:01.744Z,17.47
2018-07-09T05:27:30.472Z,18.40
2018-07-09T05:29:59.108Z,16.37
2018-07-09T05:32:27.797Z,21.37
2018-07-09T05:34:56.536Z,18.43
2018-07-09T05:37:25.291Z,18.53
2018-07-09T05:39:54.123Z,19.90
2018-07-09T05:42:22.801Z,17.93
2018-07-09T05:44:51.598Z,16.23
2018-07-09T05:47:20.250Z,15.43
2018-07-09T05:49:49.582Z,14.30
2018-07-09T05:52:18.306Z,13.87
2018-07-09T05:54:47.193Z,18.47
2018-07-09T05:57:15.863Z,17.33
2018-07-09T05:59:45.065Z,13.37
2018-07-09T06:02:13.766Z,13.23
2018-07-09T06:04:42.501Z,11.90
2018-07-09T06:07:11.177Z,12.77
2018-07-09T06:09:39.853Z,12.10
2018-07-09T06:12:08.665Z,13.40
2018-07-09T06:14:37.447Z,14.63
2018-07-09T06:17:06.503Z,11.47
2018-07-09T06:19:35.349Z,10.70
2018-07-09T06:22:04.075Z,10.50
2018-07-09T06:24:33.066Z,12.97
2018-07-09T06:27:03.168Z,12.67
2018-07-09T06:29:31.890Z,9.07
2018-07-09T06:32:00.648Z,8.80
2018-07-09T06:34:29.406Z,10.97
2018-07-09T06:36:58.782Z,14.47
2018-07-09T06:39:27.548Z,11.63
2018-07-09T06:41:56.318Z,10.90
2018-07-09T06:44:25.061Z,10.80
2018-07-09T06:46:53.754Z,9.93
2018-07-09T06:49:22.731Z,10.40
2018-07-09T06:51:51.445Z,9.97
2018-07-09T06:54:20.189Z,9.67
2018-07-09T06:56:48.962Z,9.90
2018-07-09T06:59:18.720Z,9.93
2018-07-09T07:01:47.689Z,7.50
2018-07-09T07:04:16.439Z,7.23
2018-07-09T07:06:45.561Z,10.03
2018-07-09T07:09:14.421Z,9.60
2018-07-09T07:11:43.056Z,9.23
2018-07-09T07:14:11.716Z,6.50
2018-07-09T07:16:40.482Z,7.20
2018-07-09T07:19:09.132Z,7.17
2018-07-09T07:21:37.852Z,6.30
2018-07-09T07:24:07.107Z,5.40
2018-07-09T07:26:35.884Z,5.30
2018-07-09T07:29:04.599Z,5.27
2018-07-09T07:31:33.596Z,4.43
2018-07-09T07:34:02.311Z,4.57
2018-07-09T07:36:31.151Z,4.30
2018-07-09T07:38:59.812Z,3.97
2018-07-09T07:41:28.115Z,3.50
2018-07-09T07:43:56.834Z,3.40
2018-07-09T07:46:25.588Z,3.10
2018-07-09T07:48:55.690Z,2.90
2018-07-09T07:51:25.575Z,2.60
2018-07-09T07:53:54.322Z,3.47
2018-07-09T07:56:23.162Z,2.70
2018-07-09T07:58:51.988Z,2.67
2018-07-09T08:01:20.665Z,2.80
2018-07-09T08:03:49.865Z,3.03
2018-07-09T08:06:18.791Z,3.17
2018-07-09T08:08:48.327Z,2.60
2018-07-09T08:11:18.729Z,2.87
2018-07-09T08:13:47.587Z,2.73
2018-07-09T08:16:16.825Z,3.40
2018-07-09T08:18:45.611Z,2.93
2018-07-09T08:21:14.369Z,2.80
2018-07-09T08:23:43.120Z,2.90
2018-07-09T08:26:11.973Z,3.33
2018-07-09T08:28:40.334Z,3.10
2018-07-09T08:31:09.191Z,2.87
2018-07-09T08:33:37.957Z,3.10
2018-07-09T08:36:06.671Z,3.20
2018-07-09T08:38:35.476Z,2.90
2018-07-09T08:41:05.206Z,3.03
2018-07-09T08:43:34.075Z,3.03
2018-07-09T08:46:02.717Z,2.70
2018-07-09T08:48:31.097Z,3.17
2018-07-09T08:51:00.078Z,3.50
2018-07-09T08:53:29.325Z,3.97
2018-07-09T08:55:58.980Z,3.60
2018-07-09T08:58:27.789Z,3.30
2018-07-09T09:00:56.640Z,3.70
2018-07-09T09:03:25.453Z,3.37
2018-07-09T09:05:54.352Z,3.50
2018-07-09T09:08:23.141Z,3.60
2018-07-09T09:10:51.961Z,4.10
2018-07-09T09:13:21.247Z,4.20
2018-07-09T09:15:50.145Z,5.63
2018-07-09T09:18:18.995Z,4.03
2018-07-09T09:20:48.493Z,3.83
2018-07-09T09:23:17.592Z,3.77
2018-07-09T09:25:46.990Z,3.80
2018-07-09T09:28:16.514Z,3.87
2018-07-09T09:30:45.357Z,3.70
2018-07-09T09:33:14.160Z,3.60
2018-07-09T09:35:43.282Z,3.57
2018-07-09T09:38:12.151Z,3.80
2018-07-09T09:40:41.120Z,3.37
2018-07-09T09:43:09.905Z,3.90
2018-07-09T09:45:38.710Z,3.50
2018-07-09T09:48:07.552Z,3.37
2018-07-09T09:50:36.384Z,3.70
2018-07-09T09:53:05.157Z,4.40
2018-07-09T09:55:33.918Z,3.97
2018-07-09T09:58:02.819Z,4.53
2018-07-09T10:00:36.945Z,4.40
2018-07-09T10:03:05.852Z,4.17
2018-07-09T10:05:35.255Z,3.27
2018-07-09T10:08:04.091Z,3.80
2018-07-09T10:10:32.827Z,3.33
2018-07-09T10:13:01.561Z,3.80
2018-07-09T10:15:30.379Z,4.30
2018-07-09T10:17:59.284Z,4.27
2018-07-09T10:20:28.049Z,4.57
2018-07-09T10:22:56.973Z,4.10
2018-07-09T10:25:25.836Z,4.43
2018-07-09T10:27:54.630Z,4.10
2018-07-09T10:30:23.447Z,4.03
2018-07-09T10:32:52.160Z,2.97
2018-07-09T10:35:20.912Z,3.07
2018-07-09T10:37:49.681Z,2.80
2018-07-09T10:40:18.587Z,4.83
2018-07-09T10:42:47.455Z,5.13
2018-07-09T10:45:16.152Z,5.40
2018-07-09T10:47:44.873Z,5.77
2018-07-09T10:50:13.723Z,5.00
2018-07-09T10:52:42.476Z,5.03
2018-07-09T10:55:11.203Z,4.53
2018-07-09T10:57:39.972Z,4.10
2018-07-09T11:00:08.848Z,3.50
2018-07-09T11:02:37.660Z,3.27
2018-07-09T11:05:06.620Z,3.10
2018-07-09T11:07:35.563Z,2.90
2018-07-09T11:10:04.348Z,3.30
2018-07-09T11:12:33.099Z,2.83
2018-07-09T11:15:02.403Z,3.07
2018-07-09T11:17:31.100Z,3.20
2018-07-09T11:19:59.849Z,2.90
2018-07-09T11:22:28.689Z,2.80
2018-07-09T11:24:58.088Z,2.77
2018-07-09T11:27:26.882Z,3.00
2018-07-09T11:29:55.709Z,2.53
2018-07-09T11:32:24.487Z,2.43
2018-07-09T11:34:53.255Z,3.20
2018-07-09T11:37:21.973Z,2.90
2018-07-09T11:39:50.796Z,3.20
2018-07-09T11:42:19.604Z,3.07
2018-07-09T11:44:48.413Z,3.03
2018-07-09T11:47:17.422Z,2.90
2018-07-09T11:49:46.296Z,2.70
2018-07-09T11:52:15.092Z,2.80
2018-07-09T11:54:43.785Z,2.60
2018-07-09T11:57:12.585Z,2.50
2018-07-09T11:59:41.439Z,2.40
2018-07-09T12:02:10.295Z,2.30
2018-07-09T12:04:39.049Z,2.50
2018-07-09T12:07:07.859Z,2.87
2018-07-09T12:09:36.549Z,3.50
2018-07-09T12:12:05.341Z,4.03
2018-07-09T12:14:34.046Z,2.70
2018-07-09T12:17:02.748Z,2.33
2018-07-09T12:19:31.519Z,2.53
2018-07-09T12:22:00.256Z,2.00
2018-07-09T12:24:29.008Z,2.13
2018-07-09T12:26:57.775Z,2.13
2018-07-09T12:29:27.315Z,2.63
2018-07-09T12:31:56.153Z,2.80
2018-07-09T12:34:24.828Z,2.47
2018-07-09T12:36:53.661Z,2.20
2018-07-09T12:39:22.369Z,1.97
2018-07-09T12:41:51.072Z,2.20
2018-07-09T12:44:19.888Z,2.07
2018-07-09T12:46:48.639Z,1.97
2018-07-09T12:49:17.352Z,1.77
2018-07-09T12:51:46.052Z,1.90
2018-07-09T12:54:14.565Z,2.10
2018-07-09T12:56:43.425Z,1.97
2018-07-09T12:59:12.240Z,1.80
2018-07-09T13:01:41.018Z,1.80
2018-07-09T13:04:09.817Z,1.80
2018-07-09T13:06:38.576Z,1.90
2018-07-09T13:09:07.536Z,2.37
2018-07-09T13:11:36.358Z,1.97
2018-07-09T13:14:05.194Z,2.40
2018-07-09T13:16:33.910Z,2.17
2018-07-09T13:19:02.687Z,1.80
2018-07-09T13:21:31.580Z,1.70
2018-07-09T13:24:00.334Z,1.97
2018-07-09T13:26:29.415Z,1.90
2018-07-09T13:28:58.665Z,1.73
2018-07-09T13:31:27.611Z,1.60
2018-07-09T13:33:56.411Z,2.30
2018-07-09T13:36:25.266Z,2.33
2018-07-09T13:38:54.020Z,2.47
2018-07-09T13:41:22.399Z,2.20
2018-07-09T13:43:51.452Z,2.03
2018-07-09T13:46:20.311Z,2.03
2018-07-09T13:48:49.087Z,2.37
2018-07-09T13:51:17.859Z,2.00
2018-07-09T13:53:46.692Z,2.03
2018-07-09T13:56:15.491Z,2.30
2018-07-09T13:58:44.204Z,2.10
2018-07-09T14:01:12.967Z,3.10
2018-07-09T14:03:41.662Z,2.70
2018-07-09T14:06:10.462Z,2.70
2018-07-09T14:08:39.129Z,2.07
2018-07-09T14:11:07.921Z,2.10
2018-07-09T14:13:36.648Z,2.20
2018-07-09T14:16:05.484Z,1.93
2018-07-09T14:18:34.942Z,2.17
2018-07-09T14:21:04.197Z,2.10
2018-07-09T14:23:32.983Z,2.33
2018-07-09T14:26:01.684Z,2.70
2018-07-09T14:28:30.943Z,2.60
2018-07-09T14:31:00.332Z,2.37
2018-07-09T14:33:29.300Z,2.20
2018-07-09T14:35:57.671Z,2.07
2018-07-09T14:38:26.709Z,1.93
2018-07-09T14:40:55.555Z,2.10
2018-07-09T14:43:24.424Z,2.23
2018-07-09T14:45:53.205Z,2.23
2018-07-09T14:48:21.967Z,2.10
2018-07-09T14:50:50.711Z,2.00
2018-07-09T14:53:19.491Z,2.23
2018-07-09T14:55:48.331Z,2.00
2018-07-09T14:58:17.133Z,2.40
2018-07-09T15:00:45.921Z,2.50
2018-07-09T15:03:14.818Z,2.30
2018-07-09T15:05:43.609Z,2.10
2018-07-09T15:08:12.481Z,2.10
2018-07-09T15:10:41.308Z,2.40
2018-07-09T15:13:10.153Z,2.00
2018-07-09T15:15:38.843Z,2.10
2018-07-09T15:18:07.659Z,2.27
2018-07-09T15:20:35.991Z,2.20
2018-07-09T15:23:04.735Z,2.10
2018-07-09T15:25:33.514Z,2.50
2018-07-09T15:28:02.344Z,2.57
2018-07-09T15:30:31.185Z,2.40
2018-07-09T15:32:59.943Z,2.20
2018-07-09T15:35:28.738Z,2.77
2018-07-09T15:37:57.480Z,2.30
2018-07-09T15:40:26.320Z,2.50
2018-07-09T15:42:55.498Z,2.97
2018-07-09T15:45:24.294Z,2.17
2018-07-09T15:47:53.021Z,2.20
2018-07-09T15:50:21.802Z,2.40
2018-07-09T15:52:51.317Z,2.77
2018-07-09T15:55:20.035Z,2.70
2018-07-09T15:57:48.787Z,2.50
2018-07-09T16:00:17.569Z,2.63
2018-07-09T16:02:46.369Z,3.43
2018-07-09T16:05:15.110Z,3.27
2018-07-09T16:07:44.280Z,3.27
2018-07-09T16:10:13.262Z,3.50
2018-07-09T16:12:42.090Z,3.13
2018-07-09T16:15:10.776Z,3.50
2018-07-09T16:17:39.693Z,3.47
2018-07-09T16:20:08.428Z,3.40
2018-07-09T16:22:37.187Z,3.87
2018-07-09T16:25:05.996Z,3.60
2018-07-09T16:27:34.332Z,4.17
2018-07-09T16:30:03.093Z,3.50
2018-07-09T16:32:31.934Z,3.80
2018-07-09T16:35:00.667Z,3.47
2018-07-09T16:37:29.399Z,3.70
2018-07-09T16:39:58.071Z,3.30
2018-07-09T16:42:26.824Z,3.50
2018-07-09T16:44:55.505Z,3.53
2018-07-09T16:47:24.187Z,3.13
2018-07-09T16:49:52.861Z,3.90
2018-07-09T16:52:21.575Z,3.67
2018-07-09T16:54:50.302Z,4.20
2018-07-09T16:57:19.004Z,4.20
2018-07-09T16:59:47.869Z,4.20
2018-07-09T17:02:17.004Z,4.23
2018-07-09T17:04:45.698Z,4.30
2018-07-09T17:07:14.468Z,4.80
2018-07-09T17:09:43.152Z,4.70
2018-07-09T17:12:11.896Z,5.50
2018-07-09T17:14:40.658Z,4.20
2018-07-09T17:17:09.411Z,5.67
2018-07-09T17:19:38.177Z,4.23
2018-07-09T17:22:06.995Z,4.37
2018-07-09T17:24:35.738Z,4.23
2018-07-09T17:27:04.701Z,4.20
2018-07-09T17:29:33.375Z,4.13
2018-07-09T17:32:02.084Z,3.93
2018-07-09T17:34:31.165Z,3.80
2018-07-09T17:36:59.819Z,4.23
2018-07-09T17:39:28.448Z,5.20
2018-07-09T17:41:57.659Z,5.20
2018-07-09T17:44:26.520Z,4.70
2018-07-09T17:46:55.433Z,4.40
2018-07-09T17:49:24.114Z,5.00
2018-07-09T17:51:53.128Z,5.23
2018-07-09T17:54:21.900Z,4.63
2018-07-09T17:56:50.554Z,3.90
2018-07-09T17:59:19.315Z,4.87
2018-07-09T18:01:48.081Z,3.97
2018-07-09T18:04:16.825Z,4.30
2018-07-09T18:06:45.519Z,4.70
2018-07-09T18:09:14.179Z,4.43
2018-07-09T18:11:42.882Z,4.13
2018-07-09T18:14:11.583Z,4.37
2018-07-09T18:16:40.266Z,4.40
2018-07-09T18:19:09.151Z,4.37
2018-07-09T18:21:37.775Z,4.00
2018-07-09T18:24:06.525Z,3.80
2018-07-09T18:26:35.588Z,4.43
2018-07-09T18:29:03.953Z,4.17
2018-07-09T18:31:32.678Z,3.77
2018-07-09T18:34:01.406Z,3.83
2018-07-09T18:36:30.120Z,4.10
2018-07-09T18:38:58.849Z,3.90
2018-07-09T18:41:27.658Z,3.93
2018-07-09T18:43:56.344Z,3.50
2018-07-09T18:46:25.107Z,3.60
2018-07-09T18:48:53.851Z,4.23
2018-07-09T18:51:22.647Z,4.47
2018-07-09T18:53:51.447Z,3.80
2018-07-09T18:56:20.333Z,4.17
2018-07-09T18:58:49.054Z,4.00
2018-07-09T19:01:17.786Z,4.50
2018-07-09T19:03:46.574Z,4.30
2018-07-09T19:07:27.273Z,4.00
2018-07-09T19:09:56.024Z,4.20
2018-07-09T19:12:25.130Z,4.27
2018-07-09T19:14:53.882Z,3.87
2018-07-09T19:18:02.186Z,4.43
2018-07-09T19:20:42.215Z,4.13
2018-07-09T19:23:10.164Z,3.10
2018-07-09T19:25:38.321Z,3.40
2018-07-09T19:28:07.117Z,3.73
2018-07-09T19:30:34.956Z,4.00
2018-07-09T19:33:02.500Z,3.10
2018-07-09T19:35:30.024Z,3.87
2018-07-09T19:37:57.789Z,3.93
2018-07-09T19:40:24.996Z,3.90
2018-07-09T19:42:52.475Z,4.00
2018-07-09T19:45:19.969Z,3.03
2018-07-09T19:47:47.513Z,2.80
2018-07-09T19:50:14.983Z,2.90
2018-07-09T20:05:39.930Z,4.17
2018-07-09T20:08:08.112Z,2.60
2018-07-09T20:11:41.270Z,2.53
2018-07-09T20:14:13.857Z,3.80
2018-07-09T20:16:46.714Z,2.70
2018-07-09T20:19:14.140Z,3.03
2018-07-09T20:21:41.597Z,3.07
2018-07-09T20:24:09.187Z,3.03
2018-07-09T20:26:36.741Z,2.50
2018-07-09T20:29:04.192Z,2.50
2018-07-09T20:31:31.669Z,2.77
2018-07-09T20:33:59.187Z,2.20
2018-07-09T20:36:26.614Z,2.00
2018-07-09T20:38:54.043Z,2.33
2018-07-09T20:41:21.510Z,1.90
2018-07-09T20:43:49.864Z,2.53
2018-07-09T20:46:17.310Z,2.40
2018-07-09T20:48:44.780Z,2.33
2018-07-09T20:51:12.220Z,2.17
2018-07-09T20:53:39.668Z,2.53
2018-07-09T20:56:07.133Z,2.27
2018-07-09T20:58:34.635Z,2.10
2018-07-09T21:01:02.136Z,2.23
2018-07-09T21:03:29.571Z,2.20
2018-07-09T21:05:57.044Z,2.20
2018-07-09T21:08:24.605Z,2.37
2018-07-09T21:10:52.439Z,2.83
2018-07-09T21:13:20.757Z,2.57
2018-07-09T21:15:50.504Z,2.17
2018-07-09T21:18:18.115Z,2.20
2018-07-09T21:20:46.125Z,2.13
2018-07-09T21:23:13.568Z,2.27
2018-07-09T21:25:41.024Z,2.30
2018-07-09T21:28:09.316Z,2.20
2018-07-09T21:30:36.814Z,1.83
2018-07-09T21:33:05.356Z,2.13
2018-07-09T21:35:32.847Z,2.17
2018-07-09T21:38:02.128Z,1.80
2018-07-09T21:40:29.555Z,2.33
2018-07-09T21:42:57.019Z,2.03
2018-07-09T21:45:24.503Z,2.10
2018-07-09T21:47:59.217Z,1.80
2018-07-09T21:50:19.411Z,1.97
2018-07-09T21:52:46.861Z,1.70
2018-07-09T21:55:14.353Z,1.87
2018-07-09T21:57:41.907Z,1.87
2018-07-09T22:00:09.350Z,1.97
2018-07-09T22:02:36.870Z,2.00
2018-07-09T22:05:04.331Z,1.93
2018-07-09T22:07:31.810Z,2.30
2018-07-09T22:09:59.240Z,1.87
2018-07-09T22:12:26.766Z,1.60
2018-07-09T22:14:54.211Z,1.60
2018-07-09T22:17:21.659Z,1.70
2018-07-09T22:19:49.169Z,1.77
2018-07-09T22:22:16.642Z,1.90
2018-07-09T22:24:44.135Z,1.90
2018-07-09T22:27:11.668Z,1.90
2018-07-09T22:29:39.275Z,2.03
2018-07-09T22:32:08.031Z,1.80
2018-07-09T22:34:36.779Z,2.10
2018-07-09T22:37:05.517Z,2.30
2018-07-09T22:39:34.185Z,2.13
2018-07-09T22:42:03.049Z,2.10
2018-07-09T22:44:31.759Z,1.80
2018-07-09T22:47:00.517Z,2.03
2018-07-09T22:49:29.186Z,2.07
2018-07-09T22:51:57.833Z,2.00
2018-07-09T22:54:26.576Z,2.00
2018-07-09T22:56:55.271Z,1.90
2018-07-09T22:59:23.992Z,2.10
2018-07-09T23:01:52.674Z,2.00
2018-07-09T23:04:21.418Z,2.00
2018-07-09T23:06:50.117Z,2.10
2018-07-09T23:10:10.137Z,2.00
