createdAt,value
2018-12-06T00:00:29.366Z,100318.44
2018-12-06T00:03:34.006Z,100320.19
2018-12-06T00:06:38.650Z,100320.98
2018-12-06T00:09:43.333Z,100331.92
2018-12-06T00:12:47.838Z,100334.28
2018-12-06T00:15:52.370Z,100333.19
2018-12-06T00:19:08.440Z,100331.67
2018-12-06T00:22:13.085Z,100333.83
2018-12-06T00:25:17.641Z,100340.68
2018-12-06T00:28:22.186Z,100339.90
2018-12-06T00:31:26.791Z,100342.95
2018-12-06T00:34:31.284Z,100341.70
2018-12-06T00:37:35.885Z,100348.15
2018-12-06T00:40:40.402Z,100347.92
2018-12-06T00:43:44.979Z,100354.22
2018-12-06T00:46:49.564Z,100355.16
2018-12-06T00:49:54.101Z,100356.48
2018-12-06T00:52:58.731Z,100354.20
2018-12-06T00:56:03.259Z,100355.97
2018-12-06T00:59:07.805Z,100359.22
2018-12-06T01:02:12.436Z,100355.31
2018-12-06T01:05:16.985Z,100362.52
2018-12-06T01:08:21.545Z,100362.52
2018-12-06T01:11:26.114Z,100366.89
2018-12-06T01:14:35.765Z,100363.93
2018-12-06T01:17:40.288Z,100363.77
2018-12-06T01:20:44.801Z,100357.23
2018-12-06T01:23:49.386Z,100359.20
2018-12-06T01:26:53.950Z,100357.27
2018-12-06T01:29:58.507Z,100361.88
2018-12-06T01:33:03.189Z,100362.40
2018-12-06T01:36:07.735Z,100353.13
2018-12-06T01:39:12.304Z,100359.37
2018-12-06T01:42:16.863Z,100357.36
2018-12-06T01:45:21.598Z,100358.41
2018-12-06T01:48:26.413Z,100364.34
2018-12-06T01:51:30.934Z,100354.60
2018-12-06T01:54:35.507Z,100347.10
2018-12-06T01:57:40.185Z,100349.64
2018-12-06T02:00:44.901Z,100349.77
2018-12-06T02:03:49.428Z,100353.72
2018-12-06T02:06:53.942Z,100349.91
2018-12-06T02:09:58.569Z,100349.75
2018-12-06T02:13:03.195Z,100350.52
2018-12-06T02:16:07.905Z,100353.46
2018-12-06T02:19:12.430Z,100346.75
2018-12-06T02:22:17.010Z,100350.55
2018-12-06T02:25:21.507Z,100348.55
2018-12-06T02:28:26.109Z,100357.91
2018-12-06T02:31:30.651Z,100353.16
2018-12-06T02:34:35.157Z,100352.91
2018-12-06T02:37:39.728Z,100348.81
2018-12-06T02:40:44.252Z,100347.15
2018-12-06T02:43:48.813Z,100356.11
2018-12-06T02:46:53.326Z,100352.70
2018-12-06T02:49:57.877Z,100346.90
2018-12-06T02:53:02.411Z,100354.72
2018-12-06T02:56:06.999Z,100348.09
2018-12-06T02:59:11.513Z,100347.58
2018-12-06T03:02:16.097Z,100348.87
2018-12-06T03:05:20.615Z,100345.09
2018-12-06T03:08:25.653Z,100341.66
2018-12-06T03:11:30.242Z,100343.58
2018-12-06T03:14:34.759Z,100349.77
2018-12-06T03:17:41.381Z,100354.52
2018-12-06T03:20:45.917Z,100354.77
2018-12-06T03:23:50.477Z,100354.82
2018-12-06T03:26:54.987Z,100361.12
2018-12-06T03:29:59.590Z,100363.63
2018-12-06T03:33:04.214Z,100368.68
2018-12-06T03:36:08.802Z,100368.43
2018-12-06T03:39:13.355Z,100375.89
2018-12-06T03:42:17.910Z,100370.97
2018-12-06T03:45:22.534Z,100366.38
2018-12-06T03:48:27.049Z,100370.06
2018-12-06T03:51:31.591Z,100369.45
2018-12-06T03:54:36.391Z,100376.78
2018-12-06T03:57:40.911Z,100381.94
2018-12-06T04:00:45.535Z,100376.49
2018-12-06T04:03:50.019Z,100375.41
2018-12-06T04:06:54.617Z,100371.55
2018-12-06T04:09:59.161Z,100374.37
2018-12-06T04:13:03.720Z,100385.47
2018-12-06T04:16:08.289Z,100381.32
2018-12-06T04:19:12.808Z,100373.60
2018-12-06T04:22:17.385Z,100373.77
2018-12-06T04:25:21.923Z,100377.23
2018-12-06T04:28:26.445Z,100376.77
2018-12-06T04:31:30.988Z,100380.81
2018-12-06T04:34:37.565Z,100385.34
2018-12-06T04:37:42.193Z,100390.88
2018-12-06T04:40:46.786Z,100394.52
2018-12-06T04:43:51.389Z,100397.27
2018-12-06T04:46:56.038Z,100395.89
2018-12-06T04:50:00.561Z,100404.59
2018-12-06T04:53:05.187Z,100403.72
2018-12-06T04:56:09.790Z,100405.06
2018-12-06T04:59:14.546Z,100400.05
2018-12-06T05:02:19.123Z,100397.84
2018-12-06T05:05:23.741Z,100410.42
2018-12-06T05:08:28.369Z,100413.52
2018-12-06T05:11:32.921Z,100414.54
2018-12-06T05:14:37.586Z,100415.91
2018-12-06T05:17:42.094Z,100422.17
2018-12-06T05:20:46.638Z,100421.56
2018-12-06T05:23:51.242Z,100421.68
2018-12-06T05:26:55.815Z,100420.34
2018-12-06T05:30:00.355Z,100422.31
2018-12-06T05:33:04.899Z,100426.75
2018-12-06T05:36:09.443Z,100436.99
2018-12-06T05:39:14.007Z,100429.27
2018-12-06T05:42:18.643Z,100430.02
2018-12-06T05:45:23.168Z,100423.07
2018-12-06T05:48:27.734Z,100429.47
2018-12-06T05:51:32.257Z,100434.60
2018-12-06T05:54:36.827Z,100439.35
2018-12-06T05:57:41.385Z,100437.97
2018-12-06T06:00:45.926Z,100444.80
2018-12-06T06:03:50.539Z,100445.64
2018-12-06T06:06:57.110Z,100449.51
2018-12-06T06:10:01.740Z,100450.23
2018-12-06T06:13:06.310Z,100456.56
2018-12-06T06:16:10.844Z,100460.17
2018-12-06T06:19:15.375Z,100462.05
2018-12-06T06:22:21.642Z,100462.30
2018-12-06T06:25:26.441Z,100469.17
2018-12-06T06:28:30.986Z,100468.05
2018-12-06T06:31:35.623Z,100476.20
2018-12-06T06:34:40.184Z,100477.52
2018-12-06T06:37:44.769Z,100486.16
2018-12-06T06:40:49.331Z,100486.48
2018-12-06T06:43:55.035Z,100487.94
2018-12-06T06:46:59.566Z,100486.64
2018-12-06T06:50:04.711Z,100490.14
2018-12-06T06:53:09.245Z,100483.61
2018-12-06T06:56:14.818Z,100489.83
2018-12-06T06:59:25.784Z,100487.69
2018-12-06T07:02:26.009Z,100485.91
2018-12-06T07:05:30.615Z,100482.94
2018-12-06T07:08:35.138Z,100481.34
2018-12-06T07:11:39.987Z,100472.48
2018-12-06T07:14:44.507Z,100474.20
2018-12-06T07:17:49.030Z,100477.69
2018-12-06T07:20:53.679Z,100482.61
2018-12-06T07:23:58.237Z,100485.18
2018-12-06T07:27:02.772Z,100484.41
2018-12-06T07:30:12.228Z,100484.31
2018-12-06T07:33:13.983Z,100478.06
2018-12-06T07:36:18.672Z,100486.03
2018-12-06T07:39:23.249Z,100488.67
2018-12-06T07:42:27.896Z,100484.75
2018-12-06T07:45:32.449Z,100489.43
2018-12-06T07:48:37.047Z,100499.33
2018-12-06T07:51:41.592Z,100500.02
2018-12-06T07:54:46.141Z,100504.16
2018-12-06T07:57:50.693Z,100497.89
2018-12-06T08:00:55.414Z,100500.91
2018-12-06T08:03:59.957Z,100506.07
2018-12-06T08:07:04.526Z,100502.88
2018-12-06T08:10:09.643Z,100501.30
2018-12-06T08:13:14.310Z,100493.39
2018-12-06T08:16:19.014Z,100497.23
2018-12-06T08:19:23.587Z,100500.03
2018-12-06T08:22:28.194Z,100500.55
2018-12-06T08:25:32.721Z,100506.44
2018-12-06T08:28:37.368Z,100501.59
2018-12-06T08:31:42.114Z,100504.63
2018-12-06T08:34:46.667Z,100502.03
2018-12-06T08:37:51.262Z,100501.30
2018-12-06T08:40:55.825Z,100498.75
2018-12-06T08:44:00.340Z,100505.70
2018-12-06T08:47:05.952Z,100508.03
2018-12-06T08:50:10.745Z,100503.92
2018-12-06T08:53:15.275Z,100498.13
2018-12-06T08:56:19.884Z,100494.59
2018-12-06T08:59:24.475Z,100496.91
2018-12-06T09:02:29.085Z,100499.77
2018-12-06T09:05:33.648Z,100498.73
2018-12-06T09:08:38.174Z,100495.42
2018-12-06T09:11:42.929Z,100493.64
2018-12-06T09:14:47.668Z,100489.90
2018-12-06T09:17:52.188Z,100491.15
2018-12-06T09:20:56.768Z,100488.03
2018-12-06T09:24:01.322Z,100491.75
2018-12-06T09:27:06.009Z,100487.70
2018-12-06T09:30:10.646Z,100486.42
2018-12-06T09:33:15.168Z,100486.58
2018-12-06T09:36:19.707Z,100480.45
2018-12-06T09:39:24.293Z,100480.84
2018-12-06T09:42:28.854Z,100471.64
2018-12-06T09:45:33.440Z,100479.55
2018-12-06T09:48:37.991Z,100482.28
2018-12-06T09:51:42.536Z,100474.09
2018-12-06T09:54:47.163Z,100470.73
2018-12-06T09:57:51.699Z,100467.20
2018-12-06T10:00:56.290Z,100459.93
2018-12-06T10:04:00.834Z,100456.09
2018-12-06T10:07:05.540Z,100452.00
2018-12-06T10:10:10.215Z,100458.20
2018-12-06T10:13:14.854Z,100451.50
2018-12-06T10:16:19.429Z,100440.01
2018-12-06T10:19:23.991Z,100436.86
2018-12-06T10:22:28.557Z,100438.42
2018-12-06T10:25:33.243Z,100428.26
2018-12-06T10:28:37.898Z,100426.31
2018-12-06T10:31:42.538Z,100423.02
2018-12-06T10:34:53.446Z,100419.87
2018-12-06T10:37:53.671Z,100420.08
2018-12-06T10:40:58.246Z,100421.46
2018-12-06T10:44:03.094Z,100409.32
2018-12-06T10:47:07.674Z,100406.89
2018-12-06T10:50:12.285Z,100403.20
2018-12-06T10:53:16.839Z,100402.12
2018-12-06T10:56:21.455Z,100393.99
2018-12-06T10:59:26.135Z,100389.05
2018-12-06T11:02:36.019Z,100395.35
2018-12-06T11:05:40.595Z,100396.52
2018-12-06T11:08:45.419Z,100395.88
2018-12-06T11:11:50.051Z,100389.63
2018-12-06T11:14:54.664Z,100396.45
2018-12-06T11:17:59.210Z,100385.31
2018-12-06T11:21:03.792Z,100387.22
2018-12-06T11:24:08.374Z,100382.61
2018-12-06T11:27:12.947Z,100371.86
2018-12-06T11:30:17.495Z,100373.31
2018-12-06T11:33:22.074Z,100368.78
2018-12-06T11:36:26.607Z,100364.45
2018-12-06T11:39:31.171Z,100365.16
2018-12-06T11:42:35.710Z,100364.86
2018-12-06T11:45:40.361Z,100361.46
2018-12-06T11:48:45.691Z,100362.14
2018-12-06T11:51:50.250Z,100349.70
2018-12-06T11:54:54.775Z,100347.56
2018-12-06T11:57:59.378Z,100348.22
2018-12-06T12:01:03.962Z,100343.17
2018-12-06T12:04:09.799Z,100336.09
2018-12-06T12:07:14.418Z,100334.42
2018-12-06T12:10:19.029Z,100343.98
2018-12-06T12:13:23.585Z,100343.48
2018-12-06T12:16:28.278Z,100347.78
2018-12-06T12:19:32.805Z,100341.42
2018-12-06T12:22:37.406Z,100345.61
2018-12-06T12:25:41.910Z,100348.59
2018-12-06T12:28:46.597Z,100342.23
2018-12-06T12:31:51.130Z,100348.91
2018-12-06T12:34:55.654Z,100342.47
2018-12-06T12:38:00.227Z,100339.16
2018-12-06T12:41:04.795Z,100337.22
2018-12-06T12:44:10.419Z,100338.84
2018-12-06T12:47:14.998Z,100335.96
2018-12-06T12:50:19.517Z,100332.61
2018-12-06T12:53:24.032Z,100324.38
2018-12-06T12:56:28.562Z,100335.60
2018-12-06T12:59:33.082Z,100327.07
2018-12-06T13:02:37.618Z,100328.37
2018-12-06T13:05:42.159Z,100337.38
2018-12-06T13:08:48.676Z,100323.86
2018-12-06T13:11:53.323Z,100326.16
2018-12-06T13:14:59.720Z,100316.52
2018-12-06T13:18:05.574Z,100318.75
2018-12-06T13:21:10.128Z,100319.23
2018-12-06T13:24:14.650Z,100316.76
2018-12-06T13:27:19.347Z,100325.84
2018-12-06T13:30:23.916Z,100325.77
2018-12-06T13:33:28.470Z,100335.70
2018-12-06T13:36:33.879Z,100336.05
2018-12-06T13:39:38.507Z,100332.95
2018-12-06T13:42:43.445Z,100334.15
2018-12-06T13:45:47.990Z,100328.72
2018-12-06T13:48:52.691Z,100325.35
2018-12-06T13:51:57.201Z,100331.27
2018-12-06T13:55:01.830Z,100324.48
2018-12-06T13:58:06.644Z,100328.72
2018-12-06T14:01:11.543Z,100323.27
2018-12-06T14:04:17.378Z,100321.55
2018-12-06T14:07:21.967Z,100321.57
2018-12-06T14:10:26.751Z,100323.35
2018-12-06T14:13:31.312Z,100318.68
2018-12-06T14:16:36.605Z,100311.80
2018-12-06T14:19:41.125Z,100312.23
2018-12-06T14:22:45.758Z,100315.83
2018-12-06T14:25:50.368Z,100319.50
2018-12-06T14:28:55.169Z,100315.39
2018-12-06T14:32:02.579Z,100322.72
2018-12-06T14:35:08.562Z,100314.03
2018-12-06T14:38:13.305Z,100313.45
2018-12-06T14:41:17.951Z,100321.30
2018-12-06T14:44:24.221Z,100315.81
2018-12-06T14:47:28.906Z,100322.13
2018-12-06T14:50:33.465Z,100324.48
2018-12-06T14:53:40.711Z,100325.81
2018-12-06T14:56:47.650Z,100328.00
2018-12-06T14:59:52.603Z,100323.50
2018-12-06T15:03:00.978Z,100338.73
2018-12-06T15:06:05.618Z,100330.45
2018-12-06T15:09:10.154Z,100333.84
2018-12-06T15:12:14.782Z,100341.00
2018-12-06T15:15:20.019Z,100335.32
2018-12-06T15:18:24.556Z,100333.09
2018-12-06T15:21:29.935Z,100342.94
2018-12-06T15:24:34.534Z,100343.84
2018-12-06T15:27:39.427Z,100351.08
2018-12-06T15:30:44.054Z,100346.77
2018-12-06T15:33:48.735Z,100352.66
2018-12-06T15:36:53.377Z,100356.88
2018-12-06T15:39:57.909Z,100360.56
2018-12-06T15:43:02.487Z,100360.23
2018-12-06T15:46:07.123Z,100367.30
2018-12-06T15:49:11.691Z,100366.27
2018-12-06T15:52:16.236Z,100371.66
2018-12-06T15:55:20.811Z,100378.64
2018-12-06T15:58:25.335Z,100376.80
2018-12-06T16:01:29.951Z,100379.25
2018-12-06T16:04:34.612Z,100382.36
2018-12-06T16:07:39.309Z,100380.74
2018-12-06T16:10:45.134Z,100375.80
2018-12-06T16:13:49.755Z,100379.63
2018-12-06T16:16:54.434Z,100385.45
2018-12-06T16:19:59.016Z,100389.50
2018-12-06T16:23:03.582Z,100395.30
2018-12-06T16:26:08.186Z,100398.64
2018-12-06T16:29:12.738Z,100398.41
2018-12-06T16:32:18.093Z,100395.25
2018-12-06T16:35:22.743Z,100401.85
2018-12-06T16:38:27.357Z,100401.28
2018-12-06T16:41:31.893Z,100402.00
2018-12-06T16:44:36.429Z,100402.20
2018-12-06T16:47:41.092Z,100405.16
2018-12-06T16:50:46.457Z,100412.66
2018-12-06T16:54:25.773Z,100406.64
2018-12-06T16:57:30.327Z,100413.58
2018-12-06T17:00:34.842Z,100416.17
2018-12-06T17:03:40.578Z,100424.13
2018-12-06T17:06:45.274Z,100427.37
2018-12-06T17:09:50.763Z,100429.39
2018-12-06T17:13:00.561Z,100428.48
2018-12-06T17:16:08.865Z,100439.09
2018-12-06T17:19:13.458Z,100441.41
2018-12-06T17:22:18.005Z,100439.88
2018-12-06T17:25:22.566Z,100448.93
2018-12-06T17:28:27.109Z,100450.08
2018-12-06T17:31:31.673Z,100447.97
2018-12-06T17:34:36.263Z,100455.63
2018-12-06T17:37:40.863Z,100453.16
2018-12-06T17:40:45.523Z,100458.42
2018-12-06T17:43:50.126Z,100463.58
2018-12-06T17:46:57.750Z,100474.88
2018-12-06T17:50:02.325Z,100475.30
2018-12-06T17:53:08.049Z,100465.68
2018-12-06T17:56:12.605Z,100480.94
2018-12-06T17:59:17.134Z,100478.97
2018-12-06T18:02:21.689Z,100482.70
2018-12-06T18:05:26.295Z,100479.19
2018-12-06T18:08:30.875Z,100484.42
2018-12-06T18:11:35.466Z,100483.52
2018-12-06T18:14:40.107Z,100488.55
2018-12-06T18:17:44.713Z,100484.50
2018-12-06T18:20:50.985Z,100489.14
2018-12-06T18:23:55.525Z,100486.95
2018-12-06T18:27:00.564Z,100475.66
2018-12-06T18:30:06.231Z,100485.75
2018-12-06T18:33:10.827Z,100482.45
2018-12-06T18:36:15.427Z,100480.09
2018-12-06T18:39:19.990Z,100488.97
2018-12-06T18:42:24.544Z,100487.55
2018-12-06T18:45:29.148Z,100490.61
2018-12-06T18:48:33.817Z,100490.65
2018-12-06T18:51:38.351Z,100489.80
2018-12-06T18:54:42.946Z,100483.14
2018-12-06T18:57:47.464Z,100481.73
2018-12-06T19:00:52.024Z,100483.35
2018-12-06T19:03:56.574Z,100483.91
2018-12-06T19:07:01.126Z,100487.72
2018-12-06T19:10:06.331Z,100480.66
2018-12-06T19:13:11.063Z,100488.80
2018-12-06T19:16:15.659Z,100480.30
2018-12-06T19:19:20.311Z,100486.45
2018-12-06T19:22:24.831Z,100481.70
2018-12-06T19:25:29.475Z,100480.55
2018-12-06T19:28:34.161Z,100482.38
2018-12-06T19:31:38.695Z,100486.98
2018-12-06T19:34:43.837Z,100475.03
2018-12-06T19:37:48.530Z,100484.47
2018-12-06T19:40:53.128Z,100487.97
2018-12-06T19:43:57.759Z,100486.78
2018-12-06T19:47:02.302Z,100488.63
2018-12-06T19:50:07.954Z,100498.56
2018-12-06T19:53:12.465Z,100501.83
2018-12-06T19:56:17.673Z,100496.78
2018-12-06T19:59:22.448Z,100495.86
2018-12-06T20:02:34.772Z,100497.16
2018-12-06T20:05:39.437Z,100500.50
2018-12-06T20:08:43.986Z,100507.81
2018-12-06T20:11:49.657Z,100516.95
2018-12-06T20:14:54.316Z,100511.41
2018-12-06T20:17:58.833Z,100512.48
2018-12-06T20:21:03.381Z,100518.30
2018-12-06T20:24:07.983Z,100515.50
2018-12-06T20:27:12.502Z,100523.66
2018-12-06T20:30:17.227Z,100521.77
2018-12-06T20:33:21.937Z,100531.79
2018-12-06T20:36:26.511Z,100531.48
2018-12-06T20:39:31.095Z,100536.80
2018-12-06T20:42:35.720Z,100538.27
2018-12-06T20:45:40.290Z,100540.08
2018-12-06T20:48:44.821Z,100546.70
2018-12-06T20:51:49.569Z,100544.41
2018-12-06T20:54:54.323Z,100547.19
2018-12-06T20:57:58.882Z,100547.22
2018-12-06T21:01:03.577Z,100553.91
2018-12-06T21:04:08.203Z,100553.52
2018-12-06T21:07:12.706Z,100550.81
2018-12-06T21:10:17.235Z,100560.53
2018-12-06T21:13:22.018Z,100550.70
2018-12-06T21:16:26.700Z,100556.72
2018-12-06T21:19:31.242Z,100555.22
2018-12-06T21:22:35.826Z,100558.70
2018-12-06T21:25:40.535Z,100559.11
2018-12-06T21:28:46.334Z,100554.56
2018-12-06T21:31:50.857Z,100557.00
2018-12-06T21:34:55.440Z,100550.25
2018-12-06T21:38:00.046Z,100549.34
2018-12-06T21:41:04.658Z,100552.64
2018-12-06T21:44:09.278Z,100548.95
2018-12-06T21:47:17.924Z,100546.63
2018-12-06T21:50:22.459Z,100542.77
2018-12-06T21:53:27.088Z,100548.10
2018-12-06T21:56:32.437Z,100551.55
2018-12-06T21:59:37.206Z,100550.88
2018-12-06T22:02:41.730Z,100548.50
2018-12-06T22:05:47.412Z,100545.61
2018-12-06T22:08:51.970Z,100550.42
2018-12-06T22:11:56.525Z,100550.77
2018-12-06T22:15:01.120Z,100539.63
2018-12-06T22:18:05.907Z,100534.03
2018-12-06T22:21:10.521Z,100529.28
2018-12-06T22:24:15.066Z,100536.66
2018-12-06T22:27:19.629Z,100536.80
2018-12-06T22:30:24.215Z,100544.20
2018-12-06T22:33:28.804Z,100544.16
2018-12-06T22:36:33.366Z,100541.64
2018-12-06T22:39:37.918Z,100544.48
2018-12-06T22:42:42.415Z,100536.93
2018-12-06T22:46:00.382Z,100530.70
2018-12-06T22:49:04.936Z,100532.36
2018-12-06T22:52:09.568Z,100533.89
2018-12-06T22:55:14.186Z,100529.17
2018-12-06T22:58:18.732Z,100525.09
2018-12-06T23:01:28.358Z,100528.40
2018-12-06T23:04:33.111Z,100530.09
2018-12-06T23:07:37.811Z,100529.00
2018-12-06T23:10:42.428Z,100524.77
2018-12-06T23:13:47.097Z,100523.62
2018-12-06T23:16:51.626Z,100516.47
2018-12-06T23:19:56.130Z,100515.25
2018-12-06T23:23:00.675Z,100514.44
2018-12-06T23:26:05.197Z,100512.05
2018-12-06T23:29:09.749Z,100513.22
2018-12-06T23:32:14.369Z,100512.74
2018-12-06T23:35:21.006Z,100503.05
2018-12-06T23:38:25.528Z,100511.80
2018-12-06T23:41:30.026Z,100508.50
2018-12-06T23:44:34.575Z,100500.23
2018-12-06T23:47:39.117Z,100501.34
2018-12-06T23:50:43.718Z,100497.62
2018-12-06T23:53:49.418Z,100496.98
2018-12-06T23:56:53.945Z,100490.53
2018-12-06T23:59:58.544Z,100496.52
