createdAt,value
2019-01-02T00:02:08.805Z,4.50
2019-01-02T00:04:38.564Z,4.50
2019-01-02T00:07:08.817Z,4.50
2019-01-02T00:09:38.591Z,4.50
2019-01-02T00:12:08.442Z,4.50
2019-01-02T00:14:38.267Z,4.50
2019-01-02T00:17:08.281Z,4.50
2019-01-02T00:19:37.867Z,4.50
2019-01-02T00:22:07.552Z,4.40
2019-01-02T00:24:37.167Z,4.40
2019-01-02T00:27:06.915Z,4.40
2019-01-02T00:29:36.906Z,4.30
2019-01-02T00:32:06.576Z,4.20
2019-01-02T00:34:36.610Z,4.20
2019-01-02T00:37:06.456Z,4.20
2019-01-02T00:39:36.578Z,4.20
2019-01-02T00:42:06.222Z,4.20
2019-01-02T00:44:36.222Z,4.20
2019-01-02T00:47:05.914Z,4.10
2019-01-02T00:49:35.635Z,4.10
2019-01-02T00:52:07.391Z,4.00
2019-01-02T00:54:37.193Z,3.90
2019-01-02T00:57:06.876Z,3.90
2019-01-02T00:59:36.561Z,3.80
2019-01-02T01:02:06.196Z,3.70
2019-01-02T01:04:36.060Z,3.60
2019-01-02T01:07:05.879Z,3.60
2019-01-02T01:09:35.512Z,3.50
2019-01-02T01:12:05.231Z,3.40
2019-01-02T01:14:34.958Z,3.40
2019-01-02T01:17:04.682Z,3.30
2019-01-02T01:19:34.359Z,3.30
2019-01-02T01:22:04.011Z,3.20
2019-01-02T01:24:33.665Z,3.20
2019-01-02T01:27:03.781Z,3.10
2019-01-02T01:29:33.404Z,3.10
2019-01-02T01:32:03.163Z,3.10
2019-01-02T01:34:32.850Z,3.00
2019-01-02T01:37:03.322Z,3.00
2019-01-02T01:39:33.106Z,3.00
2019-01-02T01:42:02.752Z,2.90
2019-01-02T01:44:32.738Z,2.90
2019-01-02T01:47:02.714Z,2.90
2019-01-02T01:49:32.397Z,2.90
2019-01-02T01:52:02.031Z,2.90
2019-01-02T01:54:32.179Z,3.00
2019-01-02T01:57:01.875Z,3.00
2019-01-02T01:59:31.995Z,3.00
2019-01-02T02:02:02.590Z,3.00
2019-01-02T02:04:32.206Z,3.00
2019-01-02T02:07:02.243Z,3.10
2019-01-02T02:09:31.922Z,3.10
2019-01-02T02:12:01.546Z,3.10
2019-01-02T02:14:31.543Z,3.20
2019-01-02T02:17:01.116Z,3.20
2019-01-02T02:19:30.996Z,3.20
2019-01-02T02:22:00.633Z,3.20
2019-01-02T02:24:30.338Z,3.20
2019-01-02T02:27:00.663Z,3.30
2019-01-02T02:29:30.399Z,3.30
2019-01-02T02:32:00.361Z,3.30
2019-01-02T02:34:29.966Z,3.30
2019-01-02T02:36:59.736Z,3.30
2019-01-02T02:39:29.955Z,3.40
2019-01-02T02:42:00.176Z,3.30
2019-01-02T02:44:30.273Z,3.40
2019-01-02T02:47:00.347Z,3.50
2019-01-02T02:49:29.976Z,3.40
2019-01-02T02:51:59.631Z,3.50
2019-01-02T02:54:29.292Z,3.50
2019-01-02T02:56:58.965Z,3.60
2019-01-02T02:59:29.095Z,3.60
2019-01-02T03:01:59.139Z,3.60
2019-01-02T03:04:29.092Z,3.60
2019-01-02T03:06:58.888Z,3.60
2019-01-02T03:09:28.927Z,3.60
2019-01-02T03:11:58.603Z,3.60
2019-01-02T03:14:28.368Z,3.60
2019-01-02T03:16:58.453Z,3.60
2019-01-02T03:19:28.496Z,3.60
2019-01-02T03:21:58.643Z,3.60
2019-01-02T03:24:28.597Z,3.70
2019-01-02T03:26:58.715Z,3.70
2019-01-02T03:29:28.392Z,3.70
2019-01-02T03:31:58.456Z,3.70
2019-01-02T03:34:28.531Z,3.80
2019-01-02T03:36:58.236Z,3.70
2019-01-02T03:39:27.946Z,3.80
2019-01-02T03:41:57.660Z,3.70
2019-01-02T03:44:27.355Z,3.70
2019-01-02T03:46:57.072Z,3.70
2019-01-02T03:49:26.682Z,3.70
2019-01-02T03:51:56.339Z,3.70
2019-01-02T03:54:26.139Z,3.70
2019-01-02T03:56:57.063Z,3.70
2019-01-02T03:59:26.767Z,3.70
2019-01-02T04:01:56.336Z,3.70
2019-01-02T04:04:25.955Z,3.70
2019-01-02T04:06:55.812Z,3.70
2019-01-02T04:09:25.490Z,3.70
2019-01-02T04:11:55.183Z,3.70
2019-01-02T04:14:24.834Z,3.70
2019-01-02T04:16:54.537Z,3.70
2019-01-02T04:19:24.300Z,3.70
2019-01-02T04:21:54.006Z,3.70
2019-01-02T04:24:23.665Z,3.70
2019-01-02T04:26:53.446Z,3.70
2019-01-02T04:29:24.827Z,3.70
2019-01-02T04:31:54.564Z,3.80
2019-01-02T04:34:24.220Z,3.80
2019-01-02T04:36:54.019Z,3.80
2019-01-02T04:39:23.719Z,3.80
2019-01-02T04:41:53.377Z,3.80
2019-01-02T04:44:23.239Z,3.80
2019-01-02T04:46:52.901Z,3.80
2019-01-02T04:49:22.607Z,3.80
2019-01-02T04:51:52.276Z,3.80
2019-01-02T04:54:21.980Z,3.80
2019-01-02T04:56:51.619Z,3.80
2019-01-02T04:59:21.312Z,3.80
2019-01-02T05:01:50.947Z,3.80
2019-01-02T05:04:20.643Z,3.80
2019-01-02T05:06:52.643Z,3.80
2019-01-02T05:09:22.354Z,3.80
2019-01-02T05:11:54.803Z,3.80
2019-01-02T05:14:24.401Z,3.90
2019-01-02T05:16:54.023Z,3.80
2019-01-02T05:19:25.581Z,3.80
2019-01-02T05:21:55.184Z,3.90
2019-01-02T05:24:25.886Z,3.80
2019-01-02T05:26:55.527Z,3.80
2019-01-02T05:29:25.902Z,3.90
2019-01-02T05:31:55.594Z,3.90
2019-01-02T05:34:25.226Z,3.90
2019-01-02T05:36:56.047Z,3.90
2019-01-02T05:39:25.650Z,3.90
2019-01-02T05:41:56.346Z,3.90
2019-01-02T05:44:25.952Z,3.90
2019-01-02T05:46:55.552Z,3.90
2019-01-02T05:49:25.106Z,3.90
2019-01-02T05:51:55.030Z,3.90
2019-01-02T05:54:26.918Z,3.90
2019-01-02T05:56:56.543Z,3.90
2019-01-02T05:59:26.192Z,3.90
2019-01-02T06:01:55.794Z,3.80
2019-01-02T06:04:25.659Z,3.80
2019-01-02T06:06:55.270Z,3.80
2019-01-02T06:09:24.834Z,3.80
2019-01-02T06:11:54.436Z,3.80
2019-01-02T06:14:24.047Z,3.80
2019-01-02T06:16:53.639Z,3.80
2019-01-02T06:19:23.315Z,3.80
2019-01-02T06:21:52.966Z,3.80
2019-01-02T06:24:22.585Z,3.80
2019-01-02T06:26:52.195Z,3.70
2019-01-02T06:29:21.877Z,3.70
2019-01-02T06:32:02.683Z,3.70
2019-01-02T06:34:32.330Z,3.60
2019-01-02T06:37:01.995Z,3.60
2019-01-02T06:39:31.626Z,3.60
2019-01-02T06:42:01.272Z,3.60
2019-01-02T06:44:30.831Z,4.50
2019-01-02T06:47:00.438Z,6.60
2019-01-02T06:49:30.003Z,5.60
2019-01-02T06:52:00.066Z,4.80
2019-01-02T06:54:29.705Z,4.30
2019-01-02T06:56:59.278Z,4.10
2019-01-02T06:59:28.846Z,3.90
2019-01-02T07:01:58.441Z,3.90
2019-01-02T07:04:28.342Z,3.90
2019-01-02T07:06:58.083Z,3.90
2019-01-02T07:09:27.613Z,3.90
2019-01-02T07:11:57.242Z,3.80
2019-01-02T07:14:26.800Z,3.90
2019-01-02T07:16:56.366Z,3.90
2019-01-02T07:19:26.046Z,3.90
2019-01-02T07:21:55.672Z,3.90
2019-01-02T07:24:26.450Z,3.90
2019-01-02T07:26:56.051Z,3.90
2019-01-02T07:39:22.372Z,3.80
2019-01-02T07:42:29.842Z,3.70
2019-01-02T07:45:58.714Z,3.70
2019-01-02T07:49:06.379Z,3.60
2019-01-02T07:52:20.198Z,3.50
2019-01-02T07:55:40.847Z,3.40
2019-01-02T07:58:40.030Z,3.30
2019-01-02T08:01:34.670Z,3.10
2019-01-02T08:04:37.118Z,3.00
2019-01-02T08:07:49.883Z,2.80
2019-01-02T08:11:07.450Z,2.70
2019-01-02T08:14:15.515Z,2.60
2019-01-02T08:17:04.959Z,2.60
2019-01-02T08:20:21.647Z,2.50
2019-01-02T08:23:47.226Z,2.50
2019-01-02T08:26:42.154Z,2.50
2019-01-02T08:30:07.386Z,2.50
2019-01-02T08:33:42.256Z,2.50
2019-01-02T08:37:05.337Z,2.50
2019-01-02T08:40:02.673Z,2.60
2019-01-02T08:43:17.720Z,2.60
2019-01-02T08:46:13.692Z,2.60
2019-01-02T08:49:23.675Z,2.70
2019-01-02T08:52:37.609Z,2.60
2019-01-02T08:55:32.206Z,2.60
2019-01-02T08:58:51.813Z,2.50
2019-01-02T09:02:01.052Z,2.50
2019-01-02T09:05:26.716Z,2.50
2019-01-02T09:08:52.375Z,2.40
2019-01-02T09:12:17.066Z,2.30
2019-01-02T09:15:18.151Z,2.30
2019-01-02T09:18:40.788Z,2.20
2019-01-02T09:21:43.562Z,2.20
2019-01-02T09:24:49.902Z,2.10
2019-01-02T09:28:02.356Z,2.10
2019-01-02T09:31:12.742Z,2.10
2019-01-02T09:34:31.495Z,2.10
2019-01-02T09:37:49.470Z,2.10
2019-01-02T09:41:03.479Z,2.20
2019-01-02T09:44:05.125Z,2.10
2019-01-02T09:47:12.318Z,2.20
2019-01-02T09:50:33.836Z,2.20
2019-01-02T09:53:34.914Z,2.20
2019-01-02T09:56:45.323Z,2.20
2019-01-02T10:00:08.012Z,2.20
2019-01-02T10:03:26.597Z,2.30
2019-01-02T10:06:06.500Z,2.30
2019-01-02T10:09:01.399Z,2.40
2019-01-02T10:11:58.816Z,2.50
2019-01-02T10:15:09.674Z,2.60
2019-01-02T10:18:20.266Z,2.60
2019-01-02T10:21:32.221Z,2.60
2019-01-02T10:24:20.170Z,2.70
2019-01-02T10:27:42.712Z,2.80
2019-01-02T10:30:41.010Z,2.90
2019-01-02T10:33:42.377Z,2.90
2019-01-02T10:36:51.222Z,3.00
2019-01-02T10:39:56.613Z,2.90
2019-01-02T10:43:02.247Z,3.00
2019-01-02T10:45:49.120Z,3.00
2019-01-02T10:49:26.943Z,2.90
2019-01-02T10:52:33.392Z,2.80
2019-01-02T10:55:39.838Z,2.90
2019-01-02T10:58:53.791Z,2.90
2019-01-02T11:02:03.721Z,3.00
2019-01-02T11:04:45.691Z,2.90
2019-01-02T11:07:59.262Z,2.90
2019-01-02T11:11:14.863Z,2.90
2019-01-02T11:14:22.550Z,3.00
2019-01-02T11:17:34.994Z,2.90
2019-01-02T11:20:49.068Z,2.90
2019-01-02T11:23:59.587Z,2.90
2019-01-02T11:27:06.806Z,2.90
2019-01-02T11:30:18.879Z,3.00
2019-01-02T11:33:32.590Z,3.00
2019-01-02T11:36:52.189Z,3.00
2019-01-02T11:39:57.574Z,2.90
2019-01-02T11:43:05.018Z,3.00
2019-01-02T11:45:35.298Z,3.00
2019-01-02T11:48:04.913Z,3.00
2019-01-02T11:50:34.566Z,3.00
2019-01-02T11:53:04.183Z,3.00
2019-01-02T11:55:34.110Z,3.00
2019-01-02T11:58:03.734Z,3.00
2019-01-02T12:00:33.346Z,3.10
2019-01-02T12:03:02.994Z,3.00
2019-01-02T12:05:32.604Z,3.00
2019-01-02T12:08:02.215Z,3.00
2019-01-02T12:10:31.821Z,3.00
2019-01-02T12:13:01.495Z,3.00
2019-01-02T12:15:31.204Z,3.10
2019-01-02T12:18:00.769Z,3.10
2019-01-02T12:20:30.387Z,3.00
2019-01-02T12:23:00.009Z,3.00
2019-01-02T12:25:29.627Z,3.00
2019-01-02T12:27:59.214Z,3.00
2019-01-02T12:30:28.934Z,3.00
2019-01-02T12:32:58.582Z,2.90
2019-01-02T12:35:30.403Z,2.90
2019-01-02T12:38:02.254Z,2.90
2019-01-02T12:40:31.907Z,2.80
2019-01-02T12:43:01.415Z,2.80
2019-01-02T12:45:33.175Z,2.80
2019-01-02T12:48:02.771Z,2.90
2019-01-02T12:50:32.341Z,2.90
2019-01-02T12:53:01.949Z,2.80
2019-01-02T12:55:31.692Z,2.80
2019-01-02T12:58:01.314Z,2.80
2019-01-02T13:00:43.422Z,2.70
2019-01-02T13:03:46.451Z,2.80
2019-01-02T13:07:12.841Z,2.80
2019-01-02T13:10:23.118Z,2.80
2019-01-02T13:13:22.418Z,2.90
2019-01-02T13:16:35.769Z,3.00
2019-01-02T13:19:17.310Z,2.90
2019-01-02T13:22:43.629Z,2.90
2019-01-02T13:25:26.165Z,3.00
2019-01-02T13:28:20.543Z,3.00
2019-01-02T13:31:42.337Z,3.00
2019-01-02T13:34:40.768Z,3.00
2019-01-02T13:37:45.801Z,3.00
2019-01-02T13:40:51.228Z,2.90
2019-01-02T13:43:34.174Z,2.80
2019-01-02T13:46:34.498Z,2.80
2019-01-02T13:49:27.786Z,2.80
2019-01-02T13:51:57.501Z,2.70
2019-01-02T13:54:28.650Z,2.70
2019-01-02T13:56:58.321Z,2.70
2019-01-02T13:59:27.971Z,2.70
2019-01-02T14:01:57.541Z,2.60
2019-01-02T14:04:27.334Z,2.60
2019-01-02T14:06:56.936Z,2.60
2019-01-02T14:09:26.486Z,2.60
2019-01-02T14:11:56.140Z,2.60
2019-01-02T14:14:25.750Z,2.60
2019-01-02T14:16:55.313Z,2.50
2019-01-02T14:19:24.931Z,2.50
2019-01-02T14:21:54.538Z,2.50
2019-01-02T14:24:26.226Z,2.40
2019-01-02T14:26:55.846Z,2.40
2019-01-02T14:29:25.393Z,2.30
2019-01-02T14:31:54.967Z,2.30
2019-01-02T14:34:24.931Z,2.20
2019-01-02T14:36:54.567Z,2.20
2019-01-02T14:39:24.217Z,2.30
2019-01-02T14:41:53.878Z,2.30
2019-01-02T14:44:23.407Z,2.30
2019-01-02T14:46:52.939Z,2.30
2019-01-02T14:49:22.577Z,2.20
2019-01-02T14:51:52.218Z,2.10
2019-01-02T14:54:21.936Z,2.20
2019-01-02T14:56:51.609Z,2.10
2019-01-02T14:59:21.263Z,2.10
2019-01-02T15:01:50.868Z,2.10
2019-01-02T15:04:20.525Z,2.10
2019-01-02T15:06:50.128Z,2.10
2019-01-02T15:09:19.720Z,2.10
2019-01-02T15:11:49.366Z,2.10
2019-01-02T15:14:18.990Z,2.10
2019-01-02T15:16:48.526Z,2.00
2019-01-02T15:19:21.348Z,2.00
2019-01-02T15:21:51.553Z,2.00
2019-01-02T15:24:21.138Z,2.00
2019-01-02T15:26:50.992Z,1.90
2019-01-02T15:29:20.624Z,1.90
2019-01-02T15:31:50.192Z,1.90
2019-01-02T15:34:19.899Z,1.90
2019-01-02T15:36:49.757Z,1.90
2019-01-02T15:39:19.466Z,1.90
2019-01-02T15:41:49.182Z,1.90
2019-01-02T15:44:18.976Z,1.90
2019-01-02T15:46:48.582Z,1.90
2019-01-02T15:49:18.451Z,1.80
2019-01-02T15:51:48.025Z,1.90
2019-01-02T15:54:17.838Z,1.90
2019-01-02T15:56:48.265Z,1.90
2019-01-02T15:59:18.238Z,1.90
2019-01-02T16:01:54.200Z,1.90
2019-01-02T16:04:23.879Z,1.90
2019-01-02T16:06:54.271Z,1.90
2019-01-02T16:09:23.924Z,1.90
2019-01-02T16:11:53.567Z,1.80
2019-01-02T16:14:23.306Z,1.80
2019-01-02T16:16:52.998Z,1.90
2019-01-02T16:19:22.765Z,1.80
2019-01-02T16:21:52.360Z,1.80
2019-01-02T16:24:22.047Z,1.80
2019-01-02T16:26:51.679Z,1.70
2019-01-02T16:29:23.544Z,1.60
2019-01-02T16:31:53.137Z,1.60
2019-01-02T16:34:22.842Z,1.60
2019-01-02T16:36:52.438Z,1.60
2019-01-02T16:39:22.050Z,1.60
2019-01-02T16:41:51.754Z,5.00
2019-01-02T16:44:21.382Z,3.80
2019-01-02T16:46:51.001Z,3.00
2019-01-02T16:49:20.651Z,2.50
2019-01-02T16:51:50.316Z,2.20
2019-01-02T16:54:20.238Z,2.00
2019-01-02T16:56:49.929Z,1.90
2019-01-02T16:59:19.594Z,1.80
2019-01-02T17:01:49.183Z,1.80
2019-01-02T17:04:18.866Z,1.80
2019-01-02T17:06:48.564Z,1.80
2019-01-02T17:09:18.147Z,1.80
2019-01-02T17:11:47.986Z,1.80
2019-01-02T17:14:17.665Z,1.70
2019-01-02T17:16:47.238Z,1.70
2019-01-02T17:19:16.895Z,1.60
2019-01-02T17:21:46.535Z,1.60
2019-01-02T17:24:16.100Z,1.60
2019-01-02T17:26:45.745Z,1.40
2019-01-02T17:29:15.290Z,1.20
2019-01-02T17:31:44.886Z,1.00
2019-01-02T17:34:14.536Z,1.00
2019-01-02T17:36:44.103Z,1.10
2019-01-02T17:39:13.714Z,1.20
2019-01-02T17:41:43.383Z,1.20
2019-01-02T17:44:13.394Z,1.20
2019-01-02T17:46:43.083Z,1.30
2019-01-02T17:49:13.976Z,1.30
2019-01-02T17:51:43.579Z,1.30
2019-01-02T17:54:13.141Z,1.20
2019-01-02T17:56:46.031Z,1.10
2019-01-02T17:59:16.135Z,1.10
2019-01-02T18:01:50.508Z,1.00
2019-01-02T18:04:22.212Z,1.00
2019-01-02T18:06:54.504Z,0.90
2019-01-02T18:09:24.305Z,1.00
2019-01-02T18:11:54.110Z,1.00
2019-01-02T18:14:23.859Z,0.90
2019-01-02T18:16:53.543Z,0.90
2019-01-02T18:19:25.734Z,0.90
2019-01-02T18:21:55.429Z,0.90
2019-01-02T18:24:27.334Z,0.90
2019-01-02T18:26:56.938Z,0.90
2019-01-02T18:29:28.885Z,1.00
2019-01-02T18:31:58.540Z,0.90
2019-01-02T18:34:29.716Z,0.90
2019-01-02T18:36:59.326Z,0.90
2019-01-02T18:39:30.870Z,0.90
2019-01-02T18:42:00.386Z,0.90
2019-01-02T18:44:32.492Z,0.90
2019-01-02T18:47:04.346Z,0.90
2019-01-02T18:49:34.074Z,0.90
2019-01-02T18:52:05.987Z,0.90
2019-01-02T18:54:35.663Z,0.90
2019-01-02T18:57:05.406Z,0.80
2019-01-02T18:59:36.613Z,0.80
2019-01-02T19:02:08.820Z,0.80
2019-01-02T19:04:38.489Z,0.80
2019-01-02T19:07:10.772Z,0.80
2019-01-02T19:09:42.176Z,0.80
2019-01-02T19:12:11.759Z,0.80
2019-01-02T19:14:43.575Z,0.80
2019-01-02T19:17:14.803Z,0.80
2019-01-02T19:19:45.852Z,0.70
2019-01-02T19:22:15.507Z,0.80
2019-01-02T19:24:45.149Z,0.70
2019-01-02T19:27:14.769Z,0.70
2019-01-02T19:29:47.412Z,0.70
2019-01-02T19:32:17.164Z,0.70
2019-01-02T19:34:46.903Z,0.70
2019-01-02T19:37:16.576Z,0.60
2019-01-02T19:39:46.227Z,0.60
2019-01-02T19:42:15.892Z,0.60
2019-01-02T19:44:45.660Z,0.60
2019-01-02T19:47:16.985Z,0.60
2019-01-02T19:49:46.627Z,0.60
2019-01-02T19:52:16.365Z,0.60
2019-01-02T19:54:45.929Z,0.50
2019-01-02T19:57:15.599Z,0.50
2019-01-02T19:59:45.274Z,0.50
2019-01-02T20:02:15.067Z,0.50
2019-01-02T20:04:44.785Z,0.50
2019-01-02T20:07:14.598Z,0.50
2019-01-02T20:09:45.087Z,0.50
2019-01-02T20:12:16.877Z,0.50
2019-01-02T20:14:46.476Z,0.50
2019-01-02T20:17:16.128Z,0.50
2019-01-02T20:19:45.858Z,0.50
2019-01-02T20:22:15.548Z,0.50
2019-01-02T20:24:45.197Z,0.40
2019-01-02T20:27:15.009Z,0.40
2019-01-02T20:29:44.709Z,0.40
2019-01-02T20:32:14.466Z,0.40
2019-01-02T20:34:44.239Z,0.30
2019-01-02T20:37:13.849Z,0.30
2019-01-02T20:39:43.450Z,0.20
2019-01-02T20:42:13.229Z,0.30
2019-01-02T20:44:42.900Z,0.30
2019-01-02T20:47:12.594Z,0.20
2019-01-02T20:49:42.295Z,0.20
2019-01-02T20:52:11.890Z,0.20
2019-01-02T20:54:41.569Z,0.30
2019-01-02T20:57:11.428Z,0.30
2019-01-02T20:59:41.049Z,0.20
2019-01-02T21:02:10.717Z,0.20
2019-01-02T21:04:40.448Z,0.30
2019-01-02T21:07:12.930Z,0.20
2019-01-02T21:09:42.621Z,0.20
2019-01-02T21:12:13.806Z,0.30
2019-01-02T21:14:49.965Z,0.20
2019-01-02T21:17:21.351Z,0.20
2019-01-02T21:19:56.082Z,0.20
2019-01-02T21:22:27.810Z,0.20
2019-01-02T21:25:02.256Z,0.20
2019-01-02T21:27:32.323Z,0.10
2019-01-02T21:30:02.398Z,0.10
2019-01-02T21:32:38.516Z,0.10
2019-01-02T21:35:18.444Z,0.00
2019-01-02T21:37:49.162Z,0.00
2019-01-02T21:40:20.726Z,0.10
2019-01-02T21:42:54.759Z,0.20
2019-01-02T21:45:35.206Z,0.20
2019-01-02T21:48:06.794Z,0.20
2019-01-02T21:50:37.940Z,0.20
2019-01-02T21:53:09.641Z,0.20
2019-01-02T21:55:42.683Z,0.20
2019-01-02T21:58:15.625Z,0.20
2019-01-02T22:00:50.988Z,0.30
2019-01-02T22:03:26.414Z,0.30
2019-01-02T22:05:59.690Z,0.30
2019-01-02T22:08:37.483Z,0.30
2019-01-02T22:11:10.980Z,0.30
2019-01-02T22:13:41.048Z,0.40
2019-01-02T22:16:15.412Z,0.40
2019-01-02T22:18:48.362Z,0.40
2019-01-02T22:21:25.812Z,0.40
2019-01-02T22:23:58.695Z,0.40
2019-01-02T22:26:34.024Z,0.40
2019-01-02T22:29:05.102Z,0.40
2019-01-02T22:31:35.844Z,0.40
2019-01-02T22:34:06.188Z,0.40
2019-01-02T22:36:40.048Z,0.40
2019-01-02T22:39:16.823Z,0.40
2019-01-02T22:41:49.217Z,0.40
2019-01-02T22:44:25.189Z,0.50
2019-01-02T22:47:00.340Z,0.40
2019-01-02T22:49:32.386Z,0.40
2019-01-02T22:52:05.751Z,0.40
2019-01-02T22:54:35.691Z,0.40
2019-01-02T22:57:06.658Z,0.40
2019-01-02T22:59:36.590Z,0.40
2019-01-02T23:02:23.585Z,0.40
2019-01-02T23:05:17.934Z,0.40
2019-01-02T23:08:21.495Z,0.40
2019-01-02T23:11:09.719Z,0.40
2019-01-02T23:13:57.872Z,0.40
2019-01-02T23:16:45.185Z,0.50
2019-01-02T23:19:43.067Z,0.50
2019-01-02T23:22:31.686Z,0.50
2019-01-02T23:25:19.007Z,0.50
2019-01-02T23:28:09.582Z,0.40
2019-01-02T23:31:34.237Z,0.40
2019-01-02T23:34:40.902Z,0.40
2019-01-02T23:37:38.778Z,0.40
2019-01-02T23:40:36.796Z,0.40
2019-01-02T23:43:28.126Z,0.40
2019-01-02T23:46:16.615Z,0.40
2019-01-02T23:49:05.107Z,0.40
2019-01-02T23:51:53.899Z,0.50
2019-01-02T23:54:42.395Z,0.50
2019-01-02T23:57:45.952Z,0.40
