createdAt,value
2024-01-20T00:01:08.943Z,101523.72
2024-01-20T00:03:35.374Z,101517.09
2024-01-20T00:06:01.941Z,101531.47
2024-01-20T00:08:28.469Z,101522.34
2024-01-20T00:10:55.111Z,101539.63
2024-01-20T00:13:21.648Z,101531.50
2024-01-20T00:15:48.523Z,101533.47
2024-01-20T00:18:16.435Z,101536.63
2024-01-20T00:20:43.045Z,101534.66
2024-01-20T00:23:09.571Z,101540.22
2024-01-20T00:25:36.046Z,101536.78
2024-01-20T00:28:02.851Z,101532.47
2024-01-20T00:30:29.376Z,101525.41
2024-01-20T00:32:55.971Z,101528.81
2024-01-20T00:35:24.065Z,101537.06
2024-01-20T00:37:50.680Z,101527.63
2024-01-20T00:40:17.152Z,101532.50
2024-01-20T00:42:43.652Z,101527.56
2024-01-20T00:45:10.400Z,101532.22
2024-01-20T00:47:39.425Z,101525.78
2024-01-20T00:50:07.495Z,101529.13
2024-01-20T00:52:35.334Z,101526.53
2024-01-20T00:55:01.774Z,101538.66
2024-01-20T00:57:28.221Z,101534.53
2024-01-20T00:59:54.637Z,101531.63
2024-01-20T01:02:21.077Z,101542.47
2024-01-20T01:04:47.728Z,101542.41
2024-01-20T01:07:14.200Z,101552.13
2024-01-20T01:09:41.931Z,101550.06
2024-01-20T01:12:08.488Z,101548.41
2024-01-20T01:14:35.020Z,101548.94
2024-01-20T01:17:01.487Z,101547.66
2024-01-20T01:19:27.955Z,101549.00
2024-01-20T01:21:54.385Z,101561.72
2024-01-20T01:24:20.838Z,101559.53
2024-01-20T01:26:48.747Z,101554.19
2024-01-20T01:29:15.275Z,101568.19
2024-01-20T01:31:41.804Z,101557.47
2024-01-20T01:34:08.443Z,101559.38
2024-01-20T01:36:34.937Z,101561.41
2024-01-20T01:39:01.373Z,101560.06
2024-01-20T01:41:27.800Z,101579.41
2024-01-20T01:43:55.669Z,101567.19
2024-01-20T01:46:22.295Z,101581.22
2024-01-20T01:48:48.916Z,101579.06
2024-01-20T01:51:15.493Z,101588.34
2024-01-20T01:53:42.150Z,101590.53
2024-01-20T01:56:09.926Z,101595.31
2024-01-20T01:58:36.409Z,101599.41
2024-01-20T02:01:04.185Z,101603.19
2024-01-20T02:03:30.888Z,101595.38
2024-01-20T02:05:57.805Z,101599.31
2024-01-20T02:08:26.015Z,101602.03
2024-01-20T02:10:53.015Z,101604.59
2024-01-20T02:13:19.622Z,101593.63
2024-01-20T02:15:46.837Z,101598.84
2024-01-20T02:18:14.901Z,101586.94
2024-01-20T02:20:42.850Z,101590.09
2024-01-20T02:23:10.636Z,101592.75
2024-01-20T02:25:37.065Z,101593.72
2024-01-20T02:28:04.101Z,101595.66
2024-01-20T02:30:30.560Z,101605.47
2024-01-20T02:32:57.335Z,101607.00
2024-01-20T02:35:23.859Z,101607.69
2024-01-20T02:37:50.448Z,101611.16
2024-01-20T02:40:18.386Z,101612.94
2024-01-20T02:42:44.852Z,101611.63
2024-01-20T02:45:11.444Z,101618.22
2024-01-20T02:47:37.919Z,101610.44
2024-01-20T02:50:05.141Z,101617.59
2024-01-20T02:52:31.925Z,101625.81
2024-01-20T02:54:58.395Z,101612.88
2024-01-20T02:57:26.158Z,101618.47
2024-01-20T02:59:52.704Z,101613.88
2024-01-20T03:02:19.414Z,101623.72
2024-01-20T03:04:45.891Z,101611.50
2024-01-20T03:07:12.316Z,101604.28
2024-01-20T03:09:38.779Z,101606.31
2024-01-20T03:12:06.138Z,101603.22
2024-01-20T03:14:33.903Z,101602.09
2024-01-20T03:17:00.374Z,101599.25
2024-01-20T03:19:26.824Z,101593.75
2024-01-20T03:21:53.276Z,101600.09
2024-01-20T03:24:19.774Z,101604.16
2024-01-20T03:26:46.359Z,101604.69
2024-01-20T03:29:12.784Z,101603.09
2024-01-20T03:31:40.589Z,101614.06
2024-01-20T03:34:07.152Z,101604.94
2024-01-20T03:36:33.649Z,101624.03
2024-01-20T03:39:00.220Z,101614.47
2024-01-20T03:41:26.641Z,101613.13
2024-01-20T03:43:53.037Z,101616.47
2024-01-20T03:46:19.492Z,101612.31
2024-01-20T03:48:47.311Z,101618.28
2024-01-20T03:51:13.832Z,101622.09
2024-01-20T03:53:40.245Z,101617.75
2024-01-20T03:56:06.670Z,101631.63
2024-01-20T03:58:33.098Z,101639.22
2024-01-20T04:00:59.563Z,101641.09
2024-01-20T04:03:26.041Z,101640.63
2024-01-20T04:05:53.823Z,101648.34
2024-01-20T04:08:20.251Z,101651.84
2024-01-20T04:10:46.686Z,101653.25
2024-01-20T04:13:13.125Z,101651.06
2024-01-20T04:15:39.586Z,101652.97
2024-01-20T04:18:06.184Z,101651.56
2024-01-20T04:20:32.659Z,101644.72
2024-01-20T04:23:00.434Z,101654.53
2024-01-20T04:25:26.854Z,101653.91
2024-01-20T04:27:53.273Z,101657.13
2024-01-20T04:30:19.722Z,101662.38
2024-01-20T04:32:46.199Z,101651.47
2024-01-20T04:35:12.754Z,101658.59
2024-01-20T04:37:39.182Z,101654.91
2024-01-20T04:40:08.101Z,101654.41
2024-01-20T04:42:34.530Z,101658.31
2024-01-20T04:45:01.036Z,101665.41
2024-01-20T04:47:27.505Z,101668.34
2024-01-20T04:49:54.015Z,101675.41
2024-01-20T04:52:20.986Z,101678.91
2024-01-20T04:54:47.403Z,101686.31
2024-01-20T04:57:15.144Z,101684.34
2024-01-20T04:59:41.609Z,101685.44
2024-01-20T05:02:08.012Z,101691.03
2024-01-20T05:04:34.629Z,101689.53
2024-01-20T05:07:01.244Z,101680.59
2024-01-20T05:09:27.762Z,101689.81
2024-01-20T05:11:54.256Z,101697.00
2024-01-20T05:14:22.073Z,101701.84
2024-01-20T05:16:48.474Z,101700.13
2024-01-20T05:19:15.047Z,101701.72
2024-01-20T05:21:41.614Z,101701.53
2024-01-20T05:24:08.102Z,101709.97
2024-01-20T05:26:34.533Z,101704.72
2024-01-20T05:29:01.006Z,101709.94
2024-01-20T05:31:28.821Z,101712.97
2024-01-20T05:33:55.481Z,101707.94
2024-01-20T05:36:21.958Z,101721.09
2024-01-20T05:38:48.499Z,101718.22
2024-01-20T05:41:14.949Z,101715.28
2024-01-20T05:43:41.464Z,101725.97
2024-01-20T05:46:07.999Z,101724.53
2024-01-20T05:48:36.362Z,101735.47
2024-01-20T05:51:03.539Z,101728.00
2024-01-20T05:53:29.997Z,101730.50
2024-01-20T05:55:56.425Z,101744.47
2024-01-20T05:58:22.874Z,101732.31
2024-01-20T06:00:49.435Z,101745.78
2024-01-20T06:03:15.870Z,101741.94
2024-01-20T06:05:43.666Z,101743.84
2024-01-20T06:08:10.136Z,101753.31
2024-01-20T06:10:36.622Z,101756.91
2024-01-20T06:13:03.317Z,101758.16
2024-01-20T06:15:29.826Z,101760.06
2024-01-20T06:17:56.383Z,101745.38
2024-01-20T06:20:22.803Z,101751.03
2024-01-20T06:22:50.526Z,101761.94
2024-01-20T06:25:16.939Z,101753.69
2024-01-20T06:27:43.380Z,101751.25
2024-01-20T06:30:11.034Z,101750.41
2024-01-20T06:32:37.529Z,101754.38
2024-01-20T06:35:04.576Z,101755.22
2024-01-20T06:37:31.010Z,101766.59
2024-01-20T06:39:58.805Z,101768.91
2024-01-20T06:42:25.434Z,101766.59
2024-01-20T06:44:51.883Z,101778.44
2024-01-20T06:47:18.450Z,101778.13
2024-01-20T06:49:45.010Z,101784.47
2024-01-20T06:52:11.460Z,101789.47
2024-01-20T06:54:38.171Z,101778.56
2024-01-20T06:57:06.163Z,101772.69
2024-01-20T06:59:32.603Z,101782.50
2024-01-20T07:01:59.014Z,101781.50
2024-01-20T07:04:25.543Z,101786.97
2024-01-20T07:06:52.061Z,101788.44
2024-01-20T07:09:18.524Z,101773.94
2024-01-20T07:11:44.961Z,101789.06
2024-01-20T07:14:12.689Z,101792.63
2024-01-20T07:16:39.112Z,101799.97
2024-01-20T07:19:05.648Z,101799.16
2024-01-20T07:21:32.158Z,101810.31
2024-01-20T07:23:58.619Z,101801.91
2024-01-20T07:26:25.047Z,101815.56
2024-01-20T07:28:51.471Z,101817.44
2024-01-20T07:31:19.242Z,101819.75
2024-01-20T07:33:45.842Z,101802.50
2024-01-20T07:36:12.351Z,101821.88
2024-01-20T07:38:38.783Z,101822.47
2024-01-20T07:41:05.302Z,101814.50
2024-01-20T07:43:31.668Z,101817.25
2024-01-20T07:45:58.128Z,101815.97
2024-01-20T07:48:26.246Z,101821.84
2024-01-20T07:50:52.832Z,101825.03
2024-01-20T07:53:19.376Z,101827.31
2024-01-20T07:55:45.789Z,101827.56
2024-01-20T07:58:12.255Z,101825.22
2024-01-20T08:00:38.904Z,101830.69
2024-01-20T08:03:05.513Z,101835.09
2024-01-20T08:05:35.594Z,101848.31
2024-01-20T08:08:02.404Z,101851.69
2024-01-20T08:10:28.811Z,101845.63
2024-01-20T08:12:56.283Z,101846.66
2024-01-20T08:15:22.763Z,101849.41
2024-01-20T08:17:49.925Z,101857.41
2024-01-20T08:20:16.488Z,101866.47
2024-01-20T08:22:44.535Z,101879.06
2024-01-20T08:25:11.659Z,101876.31
2024-01-20T08:27:38.127Z,101876.13
2024-01-20T08:30:05.995Z,101869.78
2024-01-20T08:32:32.608Z,101878.56
2024-01-20T08:34:59.279Z,101880.28
2024-01-20T08:37:25.700Z,101882.38
2024-01-20T08:39:53.439Z,101884.53
2024-01-20T08:42:19.861Z,101885.75
2024-01-20T08:44:46.253Z,101895.59
2024-01-20T08:47:12.690Z,101884.25
2024-01-20T08:49:39.174Z,101885.06
2024-01-20T08:52:06.445Z,101896.44
2024-01-20T08:54:32.944Z,101892.03
2024-01-20T08:57:00.765Z,101879.88
2024-01-20T08:59:27.208Z,101885.16
2024-01-20T09:01:53.770Z,101883.41
2024-01-20T09:04:20.227Z,101886.63
2024-01-20T09:06:46.706Z,101889.94
2024-01-20T09:09:13.350Z,101894.38
2024-01-20T09:11:39.815Z,101894.38
2024-01-20T09:14:07.552Z,101902.16
2024-01-20T09:16:34.277Z,101895.28
2024-01-20T09:19:00.866Z,101900.16
2024-01-20T09:21:27.437Z,101903.78
2024-01-20T09:23:54.098Z,101897.69
2024-01-20T09:26:20.582Z,101905.00
2024-01-20T09:28:47.049Z,101905.50
2024-01-20T09:31:14.929Z,101907.03
2024-01-20T09:33:41.469Z,101916.25
2024-01-20T09:36:08.120Z,101911.44
2024-01-20T09:38:34.571Z,101924.72
2024-01-20T09:41:01.530Z,101934.19
2024-01-20T09:43:28.431Z,101929.41
2024-01-20T09:45:55.676Z,101922.66
2024-01-20T09:48:24.141Z,101931.38
2024-01-20T09:50:50.732Z,101927.75
2024-01-20T09:53:19.070Z,101937.31
2024-01-20T09:55:46.741Z,101927.13
2024-01-20T09:58:14.381Z,101931.06
2024-01-20T10:00:42.104Z,101931.50
2024-01-20T10:03:10.724Z,101919.91
2024-01-20T10:05:39.104Z,101919.31
2024-01-20T10:08:06.478Z,101926.00
2024-01-20T10:10:33.023Z,101921.88
2024-01-20T10:12:59.814Z,101922.78
2024-01-20T10:15:30.926Z,101924.88
2024-01-20T10:17:59.835Z,101927.81
2024-01-20T10:20:27.746Z,101927.19
2024-01-20T10:22:55.484Z,101935.22
2024-01-20T10:25:22.092Z,101929.94
2024-01-20T10:27:50.026Z,101934.19
2024-01-20T10:30:19.300Z,101934.47
2024-01-20T10:32:57.681Z,101941.19
2024-01-20T10:35:33.822Z,101927.59
2024-01-20T10:38:01.919Z,101927.44
2024-01-20T10:40:28.324Z,101934.22
2024-01-20T10:42:56.953Z,101937.34
2024-01-20T10:45:25.071Z,101944.53
2024-01-20T10:48:05.777Z,101944.16
2024-01-20T10:50:35.000Z,101941.06
2024-01-20T10:53:04.126Z,101945.16
2024-01-20T10:55:31.923Z,101946.84
2024-01-20T10:57:59.556Z,101939.66
2024-01-20T11:00:26.042Z,101953.22
2024-01-20T11:02:52.702Z,101954.59
2024-01-20T11:05:21.921Z,101959.09
2024-01-20T11:07:58.884Z,101953.53
2024-01-20T11:10:27.288Z,101952.66
2024-01-20T11:13:00.570Z,101953.28
2024-01-20T11:15:29.510Z,101950.13
2024-01-20T11:17:56.129Z,101960.91
2024-01-20T11:20:22.737Z,101959.38
2024-01-20T11:22:49.393Z,101955.63
2024-01-20T11:25:15.816Z,101953.41
2024-01-20T11:27:48.463Z,101957.97
2024-01-20T11:30:24.435Z,101958.09
2024-01-20T11:32:51.350Z,101947.63
2024-01-20T11:35:17.791Z,101947.13
2024-01-20T11:37:44.808Z,101954.28
2024-01-20T11:40:12.006Z,101956.31
2024-01-20T11:42:38.454Z,101950.16
2024-01-20T11:45:07.535Z,101959.00
2024-01-20T11:47:34.197Z,101962.22
2024-01-20T11:50:01.114Z,101959.97
2024-01-20T11:52:27.927Z,101952.09
2024-01-20T11:54:54.865Z,101956.44
2024-01-20T11:57:21.586Z,101954.28
2024-01-20T11:59:48.385Z,101957.72
2024-01-20T12:02:16.729Z,101954.91
2024-01-20T12:04:43.384Z,101948.13
2024-01-20T12:07:10.247Z,101942.09
2024-01-20T12:09:36.809Z,101955.59
2024-01-20T12:12:04.299Z,101945.50
2024-01-20T12:14:30.968Z,101950.00
2024-01-20T12:16:57.953Z,101945.13
2024-01-20T12:19:25.837Z,101937.34
2024-01-20T12:21:52.406Z,101933.00
2024-01-20T12:24:18.898Z,101940.09
2024-01-20T12:26:45.361Z,101932.25
2024-01-20T12:29:11.756Z,101931.97
2024-01-20T12:31:38.224Z,101935.91
2024-01-20T12:34:04.854Z,101937.53
2024-01-20T12:36:32.797Z,101944.00
2024-01-20T12:38:59.267Z,101945.38
2024-01-20T12:41:25.747Z,101938.09
2024-01-20T12:43:52.209Z,101945.88
2024-01-20T12:46:18.835Z,101946.19
2024-01-20T12:48:45.739Z,101928.41
2024-01-20T12:51:12.895Z,101944.19
2024-01-20T12:53:40.738Z,101938.19
2024-01-20T12:56:07.384Z,101945.75
2024-01-20T12:58:33.814Z,101937.97
2024-01-20T13:01:00.466Z,101936.59
2024-01-20T13:03:26.967Z,101948.50
2024-01-20T13:05:53.550Z,101947.69
2024-01-20T13:08:20.101Z,101942.28
2024-01-20T13:10:48.488Z,101950.09
2024-01-20T13:15:42.697Z,101958.94
2024-01-20T13:18:09.362Z,101962.91
2024-01-20T13:20:36.259Z,101956.84
2024-01-20T13:23:02.907Z,101954.69
2024-01-20T13:25:30.026Z,101958.16
2024-01-20T13:27:57.880Z,101963.63
2024-01-20T13:30:24.506Z,101959.31
2024-01-20T13:32:50.959Z,101958.75
2024-01-20T13:35:17.584Z,101962.06
2024-01-20T13:37:44.065Z,101971.44
2024-01-20T13:40:11.677Z,101969.84
2024-01-20T13:42:39.861Z,101973.78
2024-01-20T13:45:09.390Z,101963.69
2024-01-20T13:47:37.274Z,101971.03
2024-01-20T13:50:04.347Z,101973.47
2024-01-20T13:52:30.981Z,101969.09
2024-01-20T13:54:57.514Z,101976.00
2024-01-20T13:57:25.254Z,101974.53
2024-01-20T13:59:51.699Z,101983.22
2024-01-20T14:02:19.520Z,101986.28
2024-01-20T14:04:45.909Z,101986.13
2024-01-20T14:07:12.550Z,101980.03
2024-01-20T14:09:39.111Z,101982.19
2024-01-20T14:12:06.641Z,101975.25
2024-01-20T14:14:33.193Z,101991.59
2024-01-20T14:16:59.769Z,101984.47
2024-01-20T14:19:27.658Z,101983.88
2024-01-20T14:21:54.227Z,101988.94
2024-01-20T14:24:20.714Z,101995.16
2024-01-20T14:26:47.371Z,102001.13
2024-01-20T14:29:14.246Z,101998.84
2024-01-20T14:31:47.705Z,101993.97
2024-01-20T14:34:14.349Z,101999.38
2024-01-20T14:36:43.008Z,102003.53
2024-01-20T14:39:09.658Z,102008.00
2024-01-20T14:41:36.162Z,102005.25
2024-01-20T14:44:02.622Z,102011.88
2024-01-20T14:46:29.030Z,102011.59
2024-01-20T14:48:55.708Z,102013.31
2024-01-20T14:51:22.347Z,102009.50
2024-01-20T14:53:50.393Z,102015.06
2024-01-20T14:56:16.820Z,102015.78
2024-01-20T14:58:43.410Z,102012.19
2024-01-20T15:01:09.826Z,102017.53
2024-01-20T15:03:36.359Z,102016.06
2024-01-20T15:06:03.032Z,102014.66
2024-01-20T15:08:29.483Z,102017.97
2024-01-20T15:10:57.397Z,102011.59
2024-01-20T15:13:23.818Z,102025.31
2024-01-20T15:15:50.645Z,102016.69
2024-01-20T15:18:17.275Z,102026.63
2024-01-20T15:20:44.661Z,102021.03
2024-01-20T15:25:47.801Z,102025.38
2024-01-20T15:28:14.586Z,102025.03
2024-01-20T15:30:41.379Z,102036.84
2024-01-20T15:33:08.087Z,102033.88
2024-01-20T15:35:34.525Z,102032.38
2024-01-20T15:38:02.519Z,102029.25
2024-01-20T15:40:32.244Z,102031.91
2024-01-20T15:43:00.096Z,102032.34
2024-01-20T15:45:26.609Z,102034.41
2024-01-20T15:47:53.133Z,102029.91
2024-01-20T15:50:19.568Z,102032.81
2024-01-20T15:52:45.978Z,102035.63
2024-01-20T15:55:12.540Z,102029.34
2024-01-20T15:57:39.156Z,102033.25
2024-01-20T16:00:08.312Z,102041.81
2024-01-20T16:02:35.361Z,102030.69
2024-01-20T16:05:01.821Z,102035.94
2024-01-20T16:07:28.252Z,102038.69
2024-01-20T16:09:54.862Z,102043.81
2024-01-20T16:12:21.317Z,102043.88
2024-01-20T16:14:48.815Z,102044.47
2024-01-20T16:17:16.587Z,102044.47
2024-01-20T16:19:43.085Z,102046.53
2024-01-20T16:22:09.566Z,102047.66
2024-01-20T16:24:36.169Z,102047.53
2024-01-20T16:27:02.820Z,102047.19
2024-01-20T16:29:29.367Z,102045.53
2024-01-20T16:31:55.905Z,102039.13
2024-01-20T16:34:23.896Z,102042.88
2024-01-20T16:36:50.789Z,102045.97
2024-01-20T16:39:17.689Z,102051.94
2024-01-20T16:41:44.156Z,102045.78
2024-01-20T16:44:10.636Z,102042.16
2024-01-20T16:46:38.271Z,102050.41
2024-01-20T16:49:05.083Z,102039.47
2024-01-20T16:51:32.919Z,102049.50
2024-01-20T16:53:59.404Z,102037.25
2024-01-20T16:56:25.879Z,102035.78
2024-01-20T16:58:52.295Z,102039.63
2024-01-20T17:01:18.805Z,102041.13
2024-01-20T17:03:45.326Z,102045.88
2024-01-20T17:06:11.819Z,102043.94
2024-01-20T17:08:39.602Z,102054.22
2024-01-20T17:11:06.012Z,102045.59
2024-01-20T17:13:32.554Z,102053.75
2024-01-20T17:15:59.094Z,102058.84
2024-01-20T17:18:25.675Z,102057.16
2024-01-20T17:20:52.148Z,102051.59
2024-01-20T17:23:18.637Z,102051.00
2024-01-20T17:25:46.405Z,102058.97
2024-01-20T17:28:12.893Z,102054.97
2024-01-20T17:30:39.493Z,102060.19
2024-01-20T17:33:06.056Z,102061.84
2024-01-20T17:35:32.637Z,102059.09
2024-01-20T17:37:59.080Z,102057.88
2024-01-20T17:40:25.460Z,102059.13
2024-01-20T17:42:53.286Z,102059.97
2024-01-20T17:45:19.919Z,102054.66
2024-01-20T17:47:46.444Z,102051.47
2024-01-20T17:50:13.184Z,102050.59
2024-01-20T17:52:39.766Z,102058.16
2024-01-20T17:55:07.158Z,102052.72
2024-01-20T17:57:33.637Z,102061.25
2024-01-20T18:00:01.839Z,102052.63
2024-01-20T18:02:28.241Z,102055.78
2024-01-20T18:04:54.809Z,102060.00
2024-01-20T18:07:21.338Z,102061.69
2024-01-20T18:09:47.736Z,102049.44
2024-01-20T18:12:14.235Z,102052.75
2024-01-20T18:14:40.676Z,102052.31
2024-01-20T18:17:10.795Z,102051.91
2024-01-20T18:19:38.044Z,102053.44
2024-01-20T18:22:07.490Z,102059.94
2024-01-20T18:24:33.911Z,102065.22
2024-01-20T18:27:00.509Z,102067.22
2024-01-20T18:29:26.926Z,102062.94
2024-01-20T18:31:53.375Z,102063.38
2024-01-20T18:34:21.353Z,102065.06
2024-01-20T18:36:47.892Z,102064.25
2024-01-20T18:39:14.336Z,102067.16
2024-01-20T18:41:41.029Z,102053.63
2024-01-20T18:44:07.451Z,102058.47
2024-01-20T18:46:33.882Z,102061.22
2024-01-20T18:49:00.457Z,102059.31
2024-01-20T18:51:28.409Z,102065.91
2024-01-20T18:53:54.828Z,102056.16
2024-01-20T18:56:21.334Z,102065.41
2024-01-20T18:58:47.751Z,102067.13
2024-01-20T19:01:14.274Z,102075.44
2024-01-20T19:03:41.866Z,102073.31
2024-01-20T19:06:08.534Z,102076.72
2024-01-20T19:08:38.537Z,102074.50
2024-01-20T19:11:05.506Z,102074.84
2024-01-20T19:13:31.927Z,102072.31
2024-01-20T19:15:58.414Z,102075.56
2024-01-20T19:18:24.942Z,102075.38
2024-01-20T19:20:51.511Z,102073.06
2024-01-20T19:23:17.903Z,102064.00
2024-01-20T19:25:45.678Z,102068.63
2024-01-20T19:28:12.144Z,102073.47
2024-01-20T19:30:38.574Z,102071.38
2024-01-20T19:33:06.150Z,102066.75
2024-01-20T19:35:32.941Z,102075.34
2024-01-20T19:38:00.172Z,102066.72
2024-01-20T19:40:26.571Z,102055.38
2024-01-20T19:42:54.369Z,102064.63
2024-01-20T19:45:20.809Z,102063.34
2024-01-20T19:47:47.375Z,102062.13
2024-01-20T19:50:13.856Z,102066.72
2024-01-20T19:52:40.261Z,102067.38
2024-01-20T19:55:07.258Z,102064.25
2024-01-20T19:57:33.752Z,102066.31
2024-01-20T20:00:01.508Z,102060.44
2024-01-20T20:02:27.967Z,102048.22
2024-01-20T20:04:54.435Z,102062.53
2024-01-20T20:07:20.834Z,102057.88
2024-01-20T20:09:47.318Z,102045.25
2024-01-20T20:12:13.799Z,102052.19
2024-01-20T20:14:40.221Z,102053.22
2024-01-20T20:17:07.996Z,102044.81
2024-01-20T20:19:34.535Z,102053.69
2024-01-20T20:22:00.991Z,102051.31
2024-01-20T20:24:27.569Z,102042.31
2024-01-20T20:26:54.027Z,102040.88
2024-01-20T20:29:20.473Z,102050.34
2024-01-20T20:31:47.143Z,102049.06
2024-01-20T20:34:15.154Z,102062.44
2024-01-20T20:36:41.699Z,102050.72
2024-01-20T20:39:08.204Z,102061.47
2024-01-20T20:41:34.656Z,102054.09
2024-01-20T20:44:01.107Z,102051.13
2024-01-20T20:46:27.779Z,102044.41
2024-01-20T20:48:54.291Z,102044.41
2024-01-20T20:51:22.394Z,102039.97
2024-01-20T20:53:48.856Z,102046.88
2024-01-20T20:56:15.324Z,102038.06
2024-01-20T20:58:43.959Z,102031.81
2024-01-20T21:01:10.755Z,102032.84
2024-01-20T21:03:37.525Z,102029.66
2024-01-20T21:06:04.604Z,102027.97
2024-01-20T21:08:32.382Z,102036.41
2024-01-20T21:10:58.799Z,102025.69
2024-01-20T21:13:25.261Z,102040.13
2024-01-20T21:15:51.837Z,102034.25
2024-01-20T21:18:18.511Z,102025.66
2024-01-20T21:20:45.211Z,102031.78
2024-01-20T21:23:11.930Z,102033.91
2024-01-20T21:25:39.910Z,102038.31
2024-01-20T21:28:06.803Z,102028.88
2024-01-20T21:30:33.644Z,102027.53
2024-01-20T21:33:00.253Z,102035.25
2024-01-20T21:35:26.774Z,102031.88
2024-01-20T21:37:53.243Z,102024.06
2024-01-20T21:40:20.057Z,102022.44
2024-01-20T21:42:48.070Z,102022.31
2024-01-20T21:45:14.924Z,102017.72
2024-01-20T21:47:41.475Z,102012.72
2024-01-20T21:50:08.548Z,102006.63
2024-01-20T21:52:35.028Z,102011.19
2024-01-20T21:55:01.494Z,102007.78
2024-01-20T21:57:27.942Z,102014.53
2024-01-20T21:59:55.717Z,102004.09
2024-01-20T22:02:22.155Z,101998.63
2024-01-20T22:04:48.584Z,102007.88
2024-01-20T22:07:15.013Z,101997.94
2024-01-20T22:09:41.506Z,101995.41
2024-01-20T22:12:08.243Z,101996.34
2024-01-20T22:14:34.728Z,101993.22
2024-01-20T22:17:02.506Z,101995.16
2024-01-20T22:19:29.102Z,101988.16
2024-01-20T22:21:55.658Z,101993.19
2024-01-20T22:24:22.185Z,101987.94
2024-01-20T22:26:48.637Z,101995.47
2024-01-20T22:29:24.034Z,101993.81
2024-01-20T22:31:57.321Z,101993.97
2024-01-20T22:34:25.426Z,101990.38
2024-01-20T22:36:51.987Z,101988.03
2024-01-20T22:39:18.547Z,101987.19
2024-01-20T22:41:45.454Z,101986.84
2024-01-20T22:44:11.905Z,101983.69
2024-01-20T22:46:38.421Z,101982.69
2024-01-20T22:49:04.875Z,101981.13
2024-01-20T22:51:32.753Z,101984.97
2024-01-20T22:53:59.253Z,101980.47
2024-01-20T22:56:25.640Z,101979.50
2024-01-20T22:58:52.100Z,101983.25
2024-01-20T23:01:18.687Z,101980.03
2024-01-20T23:03:45.428Z,101988.81
2024-01-20T23:06:12.184Z,101985.84
2024-01-20T23:08:40.131Z,101982.78
2024-01-20T23:11:06.605Z,101980.00
2024-01-20T23:13:33.047Z,101978.00
2024-01-20T23:15:59.600Z,101979.53
2024-01-20T23:18:26.091Z,101978.94
2024-01-20T23:20:52.634Z,101976.25
2024-01-20T23:23:19.089Z,101974.31
2024-01-20T23:25:46.823Z,101975.59
2024-01-20T23:28:13.383Z,101978.63
2024-01-20T23:30:39.904Z,101971.50
2024-01-20T23:33:06.449Z,101974.41
2024-01-20T23:35:32.905Z,101970.41
2024-01-20T23:37:59.313Z,101965.28
2024-01-20T23:40:25.741Z,101970.41
2024-01-20T23:42:53.497Z,101970.78
2024-01-20T23:45:20.014Z,101966.44
2024-01-20T23:47:46.536Z,101969.59
2024-01-20T23:50:13.318Z,101971.63
2024-01-20T23:52:39.809Z,101965.66
2024-01-20T23:55:06.705Z,101961.47
2024-01-20T23:57:33.185Z,101951.91
