createdAt,value
2023-04-29T00:00:38.911Z,99.99
2023-04-29T00:01:38.900Z,99.99
2023-04-29T00:02:39.021Z,99.99
2023-04-29T00:03:39.110Z,99.99
2023-04-29T00:04:39.245Z,99.99
2023-04-29T00:05:38.972Z,99.99
2023-04-29T00:06:38.833Z,99.99
2023-04-29T00:07:38.818Z,99.99
2023-04-29T00:08:38.813Z,99.99
2023-04-29T00:09:38.865Z,99.99
2023-04-29T00:10:38.779Z,99.99
2023-04-29T00:11:38.763Z,99.99
2023-04-29T00:12:38.757Z,99.99
2023-04-29T00:13:39.141Z,99.99
2023-04-29T00:14:38.761Z,99.99
2023-04-29T00:15:38.723Z,99.99
2023-04-29T00:16:38.792Z,99.99
2023-04-29T00:17:38.692Z,99.99
2023-04-29T00:18:38.689Z,99.99
2023-04-29T00:19:38.658Z,99.99
2023-04-29T00:20:38.666Z,99.99
2023-04-29T00:21:38.625Z,99.99
2023-04-29T00:22:38.612Z,99.99
2023-04-29T00:23:38.613Z,99.99
2023-04-29T00:24:38.590Z,99.99
2023-04-29T00:25:38.575Z,99.99
2023-04-29T00:26:38.564Z,99.99
2023-04-29T00:27:38.547Z,99.99
2023-04-29T00:28:38.531Z,99.99
2023-04-29T00:29:38.539Z,99.99
2023-04-29T00:30:38.612Z,99.99
2023-04-29T00:31:38.551Z,99.99
2023-04-29T00:32:38.516Z,99.99
2023-04-29T00:33:38.491Z,99.99
2023-04-29T00:34:38.461Z,99.99
2023-04-29T00:35:38.453Z,99.99
2023-04-29T00:36:38.452Z,99.99
2023-04-29T00:37:38.421Z,99.99
2023-04-29T00:38:38.401Z,99.99
2023-04-29T00:39:38.388Z,99.99
2023-04-29T00:40:38.374Z,99.99
2023-04-29T00:41:38.357Z,99.99
2023-04-29T00:42:38.361Z,99.99
2023-04-29T00:43:38.352Z,99.99
2023-04-29T00:44:38.317Z,99.99
2023-04-29T00:45:38.320Z,99.99
2023-04-29T00:46:38.409Z,99.99
2023-04-29T00:47:38.300Z,99.99
2023-04-29T00:48:38.273Z,99.99
2023-04-29T00:49:38.270Z,99.99
2023-04-29T00:50:38.245Z,99.99
2023-04-29T00:51:38.229Z,99.99
2023-04-29T00:52:38.246Z,99.99
2023-04-29T00:53:38.202Z,99.99
2023-04-29T00:54:38.194Z,99.99
2023-04-29T00:55:38.170Z,99.99
2023-04-29T00:56:38.158Z,99.99
2023-04-29T00:57:38.145Z,99.99
2023-04-29T00:58:38.133Z,99.99
2023-04-29T00:59:38.120Z,99.99
2023-04-29T01:00:38.113Z,99.99
2023-04-29T01:01:38.139Z,99.99
2023-04-29T01:02:38.172Z,99.99
2023-04-29T01:03:38.230Z,99.99
2023-04-29T01:04:38.090Z,99.99
2023-04-29T01:05:38.042Z,99.99
2023-04-29T01:06:38.036Z,99.99
2023-04-29T01:07:38.019Z,99.99
2023-04-29T01:08:38.025Z,99.99
2023-04-29T01:09:37.987Z,99.99
2023-04-29T01:10:38.029Z,99.99
2023-04-29T01:11:37.958Z,99.99
2023-04-29T01:12:37.951Z,99.99
2023-04-29T01:13:37.933Z,99.99
2023-04-29T01:14:37.934Z,99.99
2023-04-29T01:15:37.944Z,99.99
2023-04-29T01:16:38.013Z,99.99
2023-04-29T01:17:37.988Z,99.99
2023-04-29T01:18:37.888Z,99.99
2023-04-29T01:19:37.853Z,99.99
2023-04-29T01:20:37.861Z,99.99
2023-04-29T01:21:37.821Z,99.99
2023-04-29T01:22:37.806Z,99.99
2023-04-29T01:23:37.795Z,99.99
2023-04-29T01:24:37.814Z,99.99
2023-04-29T01:25:37.780Z,99.93
2023-04-29T01:26:37.759Z,99.99
2023-04-29T01:27:37.741Z,99.99
2023-04-29T01:28:37.733Z,99.93
2023-04-29T01:29:37.735Z,99.98
2023-04-29T01:30:37.705Z,99.99
2023-04-29T01:31:37.698Z,99.93
2023-04-29T01:32:37.757Z,99.98
2023-04-29T01:33:37.659Z,99.93
2023-04-29T01:34:37.653Z,99.93
2023-04-29T01:35:37.638Z,99.98
2023-04-29T01:36:37.626Z,99.93
2023-04-29T01:37:37.630Z,99.98
2023-04-29T01:38:37.612Z,99.98
2023-04-29T01:39:37.595Z,99.98
2023-04-29T01:40:37.600Z,99.98
2023-04-29T01:41:37.566Z,99.98
2023-04-29T01:42:37.568Z,99.98
2023-04-29T01:43:37.535Z,99.98
2023-04-29T01:44:37.521Z,99.98
2023-04-29T01:45:37.502Z,99.98
2023-04-29T01:46:37.546Z,99.98
2023-04-29T01:47:37.494Z,99.99
2023-04-29T01:48:37.470Z,99.93
2023-04-29T01:49:37.476Z,99.98
2023-04-29T01:50:37.447Z,99.98
2023-04-29T01:51:37.428Z,99.98
2023-04-29T01:52:37.414Z,99.98
2023-04-29T01:53:37.412Z,99.98
2023-04-29T01:54:37.393Z,99.98
2023-04-29T01:55:37.375Z,99.98
2023-04-29T01:56:37.390Z,99.98
2023-04-29T01:57:37.349Z,99.98
2023-04-29T01:58:37.346Z,99.98
2023-04-29T01:59:37.331Z,99.99
2023-04-29T02:00:37.315Z,99.99
2023-04-29T02:01:37.286Z,99.99
2023-04-29T02:02:37.411Z,99.99
2023-04-29T02:03:37.441Z,99.99
2023-04-29T02:04:37.340Z,99.99
2023-04-29T02:05:37.254Z,99.98
2023-04-29T02:06:37.220Z,99.99
2023-04-29T02:07:37.208Z,99.99
2023-04-29T02:08:37.200Z,99.99
2023-04-29T02:09:37.194Z,99.99
2023-04-29T02:10:37.181Z,99.99
2023-04-29T02:11:37.163Z,99.99
2023-04-29T02:12:37.172Z,99.99
2023-04-29T02:13:37.130Z,99.99
2023-04-29T02:14:38.000Z,99.99
2023-04-29T02:15:37.106Z,99.99
2023-04-29T02:16:37.133Z,99.99
2023-04-29T02:17:37.118Z,99.91
2023-04-29T02:18:37.066Z,99.87
2023-04-29T02:19:37.051Z,99.99
2023-04-29T02:20:37.029Z,99.96
2023-04-29T02:21:37.023Z,99.91
2023-04-29T02:22:37.030Z,99.91
2023-04-29T02:23:37.003Z,99.87
2023-04-29T02:24:36.984Z,99.99
2023-04-29T02:25:36.966Z,99.91
2023-04-29T02:26:36.963Z,99.91
2023-04-29T02:27:36.943Z,99.99
2023-04-29T02:28:36.962Z,99.91
2023-04-29T02:29:36.916Z,99.91
2023-04-29T02:30:36.904Z,99.91
2023-04-29T02:31:36.920Z,99.91
2023-04-29T02:32:36.896Z,99.96
2023-04-29T02:33:36.870Z,99.91
2023-04-29T02:34:36.861Z,99.91
2023-04-29T02:35:36.842Z,99.99
2023-04-29T02:36:36.834Z,99.91
2023-04-29T02:37:36.812Z,99.91
2023-04-29T02:38:36.802Z,99.91
2023-04-29T02:39:36.781Z,99.91
2023-04-29T02:40:36.771Z,99.91
2023-04-29T02:41:36.754Z,99.87
2023-04-29T02:42:36.748Z,99.82
2023-04-29T02:43:36.732Z,99.91
2023-04-29T02:44:36.765Z,99.82
2023-04-29T02:45:36.720Z,99.91
2023-04-29T02:46:36.694Z,99.82
2023-04-29T02:47:36.755Z,99.82
2023-04-29T02:48:36.668Z,99.82
2023-04-29T02:49:36.660Z,99.91
2023-04-29T02:50:36.633Z,99.77
2023-04-29T02:51:36.625Z,99.77
2023-04-29T02:52:36.614Z,99.77
2023-04-29T02:53:36.601Z,99.77
2023-04-29T02:54:36.585Z,99.82
2023-04-29T02:55:36.594Z,99.82
2023-04-29T02:56:36.609Z,99.82
2023-04-29T02:57:36.548Z,99.82
2023-04-29T02:58:36.729Z,99.91
2023-04-29T02:59:36.518Z,99.82
2023-04-29T03:00:36.635Z,99.77
2023-04-29T03:01:36.530Z,99.82
2023-04-29T03:02:36.672Z,99.77
2023-04-29T03:03:36.588Z,99.77
2023-04-29T03:04:36.659Z,99.77
2023-04-29T03:05:36.442Z,99.77
2023-04-29T03:06:36.424Z,99.77
2023-04-29T03:07:36.415Z,99.82
2023-04-29T03:08:36.648Z,99.82
2023-04-29T03:09:36.390Z,99.82
2023-04-29T03:10:36.415Z,99.71
2023-04-29T03:11:36.364Z,99.82
2023-04-29T03:12:36.350Z,99.77
2023-04-29T03:13:36.580Z,99.71
2023-04-29T03:14:36.330Z,99.71
2023-04-29T03:15:36.608Z,99.82
2023-04-29T03:16:36.356Z,99.77
2023-04-29T03:17:36.937Z,99.71
2023-04-29T03:18:36.269Z,99.77
2023-04-29T03:19:36.251Z,99.77
2023-04-29T03:20:36.240Z,99.77
2023-04-29T03:21:36.230Z,99.77
2023-04-29T03:22:36.221Z,99.71
2023-04-29T03:23:36.197Z,99.71
2023-04-29T03:24:36.193Z,99.77
2023-04-29T03:25:36.162Z,99.82
2023-04-29T03:26:36.159Z,99.71
2023-04-29T03:27:36.146Z,99.82
2023-04-29T03:28:36.137Z,99.71
2023-04-29T03:29:36.141Z,99.71
2023-04-29T03:30:36.106Z,99.71
2023-04-29T03:31:36.124Z,99.71
2023-04-29T03:32:36.115Z,99.71
2023-04-29T03:33:36.062Z,99.82
2023-04-29T03:34:36.072Z,99.71
2023-04-29T03:35:36.031Z,99.71
2023-04-29T03:36:36.023Z,99.71
2023-04-29T03:37:36.053Z,99.71
2023-04-29T03:38:35.984Z,99.71
2023-04-29T03:39:35.995Z,99.71
2023-04-29T03:40:35.963Z,99.71
2023-04-29T03:41:35.971Z,99.71
2023-04-29T03:42:35.937Z,99.71
2023-04-29T03:43:35.920Z,99.71
2023-04-29T03:44:35.910Z,99.76
2023-04-29T03:45:35.896Z,99.76
2023-04-29T03:46:35.980Z,99.66
2023-04-29T03:47:35.925Z,99.71
2023-04-29T03:48:35.885Z,99.71
2023-04-29T03:49:35.846Z,99.76
2023-04-29T03:50:35.827Z,99.71
2023-04-29T03:51:35.817Z,99.76
2023-04-29T03:52:35.804Z,99.76
2023-04-29T03:53:35.800Z,99.71
2023-04-29T03:54:35.778Z,99.71
2023-04-29T03:55:35.766Z,99.76
2023-04-29T03:56:35.748Z,99.76
2023-04-29T03:57:35.735Z,99.76
2023-04-29T03:58:35.722Z,99.76
2023-04-29T03:59:35.712Z,99.76
2023-04-29T04:00:35.904Z,99.76
2023-04-29T04:01:35.707Z,99.76
2023-04-29T04:02:35.764Z,99.80
2023-04-29T04:03:35.875Z,99.76
2023-04-29T04:04:35.857Z,99.80
2023-04-29T04:05:35.623Z,99.76
2023-04-29T04:06:35.611Z,99.66
2023-04-29T04:07:35.606Z,99.76
2023-04-29T04:08:35.586Z,99.66
2023-04-29T04:09:35.672Z,99.80
2023-04-29T04:10:35.576Z,99.76
2023-04-29T04:11:35.548Z,99.80
2023-04-29T04:12:35.536Z,99.76
2023-04-29T04:13:35.519Z,99.80
2023-04-29T04:14:35.507Z,99.70
2023-04-29T04:15:35.492Z,99.80
2023-04-29T04:16:35.527Z,99.70
2023-04-29T04:17:35.483Z,99.80
2023-04-29T04:18:35.473Z,99.70
2023-04-29T04:19:35.437Z,99.70
2023-04-29T04:20:35.461Z,99.80
2023-04-29T04:21:35.422Z,99.80
2023-04-29T04:22:35.399Z,99.70
2023-04-29T04:23:35.391Z,99.70
2023-04-29T04:24:35.580Z,99.70
2023-04-29T04:25:35.361Z,99.70
2023-04-29T04:26:35.389Z,99.70
2023-04-29T04:27:35.329Z,99.66
2023-04-29T04:28:35.352Z,99.66
2023-04-29T04:29:35.307Z,99.66
2023-04-29T04:30:35.286Z,99.66
2023-04-29T04:31:35.302Z,99.55
2023-04-29T04:32:35.295Z,99.55
2023-04-29T04:33:35.258Z,99.55
2023-04-29T04:34:35.249Z,99.55
2023-04-29T04:35:35.230Z,99.55
2023-04-29T04:36:35.239Z,99.55
2023-04-29T04:37:35.201Z,99.51
2023-04-29T04:38:35.195Z,99.55
2023-04-29T04:39:35.166Z,99.55
2023-04-29T04:40:35.159Z,99.55
2023-04-29T04:41:35.148Z,99.41
2023-04-29T04:42:35.136Z,99.41
2023-04-29T04:43:35.121Z,99.41
2023-04-29T04:44:35.107Z,99.51
2023-04-29T04:45:35.198Z,99.41
2023-04-29T04:46:35.349Z,99.41
2023-04-29T04:47:35.190Z,99.41
2023-04-29T04:48:35.058Z,99.41
2023-04-29T04:49:35.060Z,99.45
2023-04-29T04:50:35.030Z,99.41
2023-04-29T04:51:35.017Z,99.51
2023-04-29T04:52:35.023Z,99.41
2023-04-29T04:53:34.990Z,99.41
2023-04-29T04:54:34.978Z,99.41
2023-04-29T04:55:34.958Z,99.36
2023-04-29T04:56:34.952Z,99.41
2023-04-29T04:57:34.936Z,99.30
2023-04-29T04:58:34.922Z,99.30
2023-04-29T04:59:34.905Z,99.30
2023-04-29T05:00:34.892Z,99.30
2023-04-29T05:01:35.003Z,99.30
2023-04-29T05:02:35.054Z,99.30
2023-04-29T05:03:34.936Z,99.26
2023-04-29T05:04:34.841Z,99.26
2023-04-29T05:05:34.823Z,99.15
2023-04-29T05:06:34.833Z,99.15
2023-04-29T05:07:34.798Z,99.11
2023-04-29T05:08:34.810Z,99.11
2023-04-29T05:09:34.772Z,99.11
2023-04-29T05:10:34.766Z,99.15
2023-04-29T05:11:34.744Z,99.01
2023-04-29T05:12:34.732Z,99.01
2023-04-29T05:13:34.723Z,99.01
2023-04-29T05:14:34.715Z,99.01
2023-04-29T05:15:34.687Z,99.01
2023-04-29T05:16:34.762Z,99.01
2023-04-29T05:17:34.678Z,99.01
2023-04-29T05:18:34.652Z,98.96
2023-04-29T05:19:34.639Z,98.86
2023-04-29T05:20:34.931Z,98.86
2023-04-29T05:21:34.613Z,98.81
2023-04-29T05:22:34.608Z,98.75
2023-04-29T05:23:34.586Z,98.81
2023-04-29T05:24:34.623Z,98.75
2023-04-29T05:25:34.560Z,98.71
2023-04-29T05:26:34.555Z,98.71
2023-04-29T05:27:34.529Z,98.71
2023-04-29T05:28:34.519Z,98.71
2023-04-29T05:29:34.513Z,98.71
2023-04-29T05:30:34.549Z,98.71
2023-04-29T05:31:34.481Z,98.66
2023-04-29T05:32:34.494Z,98.71
2023-04-29T05:33:34.455Z,98.61
2023-04-29T05:34:34.444Z,98.71
2023-04-29T05:35:34.433Z,98.61
2023-04-29T05:36:34.416Z,98.61
2023-04-29T05:37:34.395Z,98.61
2023-04-29T05:38:34.390Z,98.56
2023-04-29T05:39:34.372Z,98.50
2023-04-29T05:40:34.381Z,98.46
2023-04-29T05:41:34.340Z,98.50
2023-04-29T05:42:34.338Z,98.46
2023-04-29T05:43:34.345Z,98.50
2023-04-29T05:44:34.320Z,98.50
2023-04-29T05:45:34.289Z,98.61
2023-04-29T05:46:34.344Z,98.55
2023-04-29T05:47:34.294Z,98.61
2023-04-29T05:48:34.251Z,98.55
2023-04-29T05:49:34.241Z,98.61
2023-04-29T05:50:34.230Z,98.50
2023-04-29T05:51:34.213Z,98.50
2023-04-29T05:52:34.202Z,98.50
2023-04-29T05:53:34.189Z,98.50
2023-04-29T05:54:34.174Z,98.50
2023-04-29T05:55:34.167Z,98.56
2023-04-29T05:56:34.328Z,98.50
2023-04-29T05:57:34.146Z,98.36
2023-04-29T05:58:34.125Z,98.36
2023-04-29T05:59:34.107Z,98.36
2023-04-29T06:00:34.125Z,98.25
2023-04-29T06:01:34.099Z,98.25
2023-04-29T06:02:37.486Z,98.15
2023-04-29T06:03:34.262Z,98.15
2023-04-29T06:04:34.595Z,98.11
2023-04-29T06:05:34.569Z,98.00
2023-04-29T06:06:34.220Z,98.00
2023-04-29T06:07:34.099Z,97.96
2023-04-29T06:08:33.993Z,97.96
2023-04-29T06:09:33.973Z,98.00
2023-04-29T06:10:34.064Z,97.90
2023-04-29T06:11:33.943Z,97.86
2023-04-29T06:12:33.952Z,97.75
2023-04-29T06:13:33.925Z,97.75
2023-04-29T06:14:33.959Z,97.61
2023-04-29T06:15:33.891Z,97.46
2023-04-29T06:16:34.293Z,97.41
2023-04-29T06:17:33.889Z,97.31
2023-04-29T06:18:33.855Z,97.27
2023-04-29T06:19:33.841Z,97.16
2023-04-29T06:20:34.961Z,97.27
2023-04-29T06:21:34.066Z,97.16
2023-04-29T06:22:33.806Z,96.96
2023-04-29T06:23:34.252Z,96.81
2023-04-29T06:24:33.776Z,96.81
2023-04-29T06:25:33.900Z,96.81
2023-04-29T06:26:33.751Z,96.56
2023-04-29T06:27:33.727Z,96.67
2023-04-29T06:28:33.738Z,96.52
2023-04-29T06:29:33.711Z,96.42
2023-04-29T06:30:33.696Z,96.37
2023-04-29T06:31:33.686Z,96.27
2023-04-29T06:32:33.672Z,96.37
2023-04-29T06:33:33.653Z,96.02
2023-04-29T06:34:33.639Z,96.48
2023-04-29T06:35:33.623Z,96.08
2023-04-29T06:36:33.612Z,95.83
2023-04-29T06:37:35.339Z,95.58
2023-04-29T06:38:33.582Z,95.84
2023-04-29T06:39:33.575Z,96.39
2023-04-29T06:40:33.557Z,97.31
2023-04-29T06:41:33.559Z,97.76
2023-04-29T06:42:33.527Z,97.61
2023-04-29T06:43:33.518Z,98.83
2023-04-29T06:44:33.528Z,99.24
2023-04-29T06:45:33.507Z,99.44
2023-04-29T06:46:33.517Z,99.13
2023-04-29T06:47:33.501Z,98.93
2023-04-29T06:48:33.456Z,98.83
2023-04-29T06:49:33.517Z,98.99
2023-04-29T06:50:33.427Z,98.33
2023-04-29T06:51:33.407Z,99.99
2023-04-29T06:52:33.414Z,99.99
2023-04-29T06:53:33.387Z,99.99
2023-04-29T06:54:33.376Z,99.99
2023-04-29T06:55:33.360Z,99.99
2023-04-29T06:56:33.376Z,99.99
2023-04-29T06:57:33.341Z,99.99
2023-04-29T06:58:33.319Z,99.99
2023-04-29T06:59:33.315Z,99.99
2023-04-29T07:00:33.323Z,99.99
2023-04-29T07:01:33.330Z,99.99
2023-04-29T07:02:33.324Z,99.99
2023-04-29T07:03:33.363Z,99.26
2023-04-29T07:04:33.278Z,99.99
2023-04-29T07:05:33.228Z,99.71
2023-04-29T07:06:33.214Z,99.99
2023-04-29T07:07:33.210Z,99.99
2023-04-29T07:08:33.190Z,99.77
2023-04-29T07:09:33.176Z,99.77
2023-04-29T07:10:33.166Z,99.99
2023-04-29T07:11:33.149Z,98.36
2023-04-29T07:12:33.138Z,99.99
2023-04-29T07:13:33.126Z,98.81
2023-04-29T07:14:33.108Z,99.99
2023-04-29T07:15:33.095Z,98.70
2023-04-29T07:16:33.139Z,99.05
2023-04-29T07:17:33.082Z,99.21
2023-04-29T07:18:33.067Z,99.10
2023-04-29T07:19:33.043Z,99.05
2023-04-29T07:20:33.043Z,98.85
2023-04-29T07:21:33.024Z,99.92
2023-04-29T07:22:33.014Z,99.05
2023-04-29T07:23:33.000Z,99.36
2023-04-29T07:24:32.987Z,99.01
2023-04-29T07:25:33.002Z,99.05
2023-04-29T07:26:32.959Z,98.65
2023-04-29T07:27:32.947Z,99.05
2023-04-29T07:28:32.931Z,99.35
2023-04-29T07:29:32.922Z,99.15
2023-04-29T07:30:32.965Z,98.59
2023-04-29T07:31:33.029Z,99.10
2023-04-29T07:32:32.921Z,98.33
2023-04-29T07:33:32.871Z,98.68
2023-04-29T07:34:32.852Z,99.49
2023-04-29T07:35:32.834Z,99.19
2023-04-29T07:36:32.823Z,99.90
2023-04-29T07:37:32.827Z,99.29
2023-04-29T07:38:32.804Z,99.65
2023-04-29T07:39:32.789Z,99.80
2023-04-29T07:40:32.812Z,99.80
2023-04-29T07:41:32.751Z,99.70
2023-04-29T07:42:32.743Z,98.99
2023-04-29T07:43:32.740Z,98.18
2023-04-29T07:44:32.721Z,97.88
2023-04-29T07:45:32.702Z,96.81
2023-04-29T07:46:32.717Z,97.22
2023-04-29T07:47:32.706Z,98.54
2023-04-29T07:48:32.687Z,98.88
2023-04-29T07:49:32.645Z,98.74
2023-04-29T07:50:32.636Z,98.84
2023-04-29T07:51:32.624Z,98.49
2023-04-29T07:52:32.612Z,96.51
2023-04-29T07:53:32.605Z,96.30
2023-04-29T07:54:32.584Z,97.11
2023-04-29T07:55:32.558Z,97.83
2023-04-29T07:56:32.555Z,97.02
2023-04-29T07:57:32.548Z,96.15
2023-04-29T07:58:32.527Z,96.46
2023-04-29T07:59:32.527Z,97.27
2023-04-29T08:00:32.706Z,97.78
2023-04-29T08:01:32.494Z,98.08
2023-04-29T08:02:32.601Z,96.61
2023-04-29T08:03:32.567Z,95.50
2023-04-29T08:04:32.725Z,95.59
2023-04-29T08:05:33.020Z,96.71
2023-04-29T08:06:32.417Z,97.42
2023-04-29T08:07:32.404Z,98.63
2023-04-29T08:08:32.397Z,97.11
2023-04-29T08:09:32.386Z,96.66
2023-04-29T08:10:32.375Z,95.50
2023-04-29T08:11:32.354Z,95.64
2023-04-29T08:12:32.339Z,96.10
2023-04-29T08:13:32.332Z,96.91
2023-04-29T08:14:32.315Z,96.61
2023-04-29T08:15:32.312Z,96.62
2023-04-29T08:16:32.323Z,96.42
2023-04-29T08:17:32.309Z,91.37
2023-04-29T08:18:32.433Z,90.82
2023-04-29T08:19:32.248Z,93.26
2023-04-29T08:20:32.375Z,91.74
2023-04-29T08:21:32.217Z,88.43
2023-04-29T08:22:32.222Z,93.85
2023-04-29T08:23:32.207Z,90.88
2023-04-29T08:24:32.188Z,85.17
2023-04-29T08:25:32.165Z,84.25
2023-04-29T08:26:32.604Z,85.19
2023-04-29T08:27:32.150Z,85.17
2023-04-29T08:28:32.129Z,83.46
2023-04-29T08:29:32.117Z,87.72
2023-04-29T08:30:32.114Z,86.13
2023-04-29T08:31:32.120Z,79.25
2023-04-29T08:32:32.212Z,77.27
2023-04-29T08:33:32.058Z,83.63
2023-04-29T08:34:32.054Z,82.64
2023-04-29T08:35:32.043Z,83.65
2023-04-29T08:36:32.064Z,89.67
2023-04-29T08:37:32.107Z,76.72
2023-04-29T08:38:32.007Z,82.95
2023-04-29T08:39:32.042Z,81.40
2023-04-29T08:40:31.968Z,75.99
2023-04-29T08:41:31.961Z,77.31
2023-04-29T08:42:32.046Z,79.82
2023-04-29T08:43:31.928Z,80.83
2023-04-29T08:44:31.920Z,86.34
2023-04-29T08:45:31.933Z,80.81
2023-04-29T08:46:31.944Z,78.16
2023-04-29T08:47:32.071Z,78.90
2023-04-29T08:48:31.936Z,78.30
2023-04-29T08:49:31.857Z,75.79
2023-04-29T08:50:32.047Z,77.43
2023-04-29T08:51:32.041Z,80.32
2023-04-29T08:52:31.833Z,79.48
2023-04-29T08:53:32.052Z,83.04
2023-04-29T08:54:31.839Z,71.80
2023-04-29T08:55:31.929Z,73.79
2023-04-29T08:56:31.761Z,73.08
2023-04-29T08:57:31.817Z,75.23
2023-04-29T08:58:31.731Z,76.64
2023-04-29T08:59:31.774Z,79.39
2023-04-29T09:00:32.055Z,77.34
2023-04-29T09:01:31.711Z,74.46
2023-04-29T09:02:31.834Z,79.03
2023-04-29T09:03:31.998Z,74.69
2023-04-29T09:04:31.689Z,79.62
2023-04-29T09:05:31.647Z,80.12
2023-04-29T09:06:31.629Z,80.12
2023-04-29T09:07:31.618Z,79.22
2023-04-29T09:08:31.624Z,77.31
2023-04-29T09:09:31.588Z,78.89
2023-04-29T09:10:31.586Z,77.72
2023-04-29T09:11:31.582Z,78.09
2023-04-29T09:12:31.551Z,77.99
2023-04-29T09:13:31.540Z,84.31
2023-04-29T09:14:31.523Z,73.68
2023-04-29T09:15:31.517Z,75.70
2023-04-29T09:16:31.540Z,74.08
2023-04-29T09:17:31.551Z,80.87
2023-04-29T09:18:31.475Z,82.04
2023-04-29T09:19:31.466Z,86.02
2023-04-29T09:20:31.460Z,77.67
2023-04-29T09:21:31.435Z,80.08
2023-04-29T09:22:31.426Z,76.83
2023-04-29T09:23:31.416Z,72.54
2023-04-29T09:24:31.438Z,78.75
2023-04-29T09:25:31.384Z,79.25
2023-04-29T09:26:31.373Z,82.42
2023-04-29T09:27:31.365Z,73.65
2023-04-29T09:28:31.350Z,85.74
2023-04-29T09:29:31.336Z,78.63
2023-04-29T09:30:31.320Z,80.82
2023-04-29T09:31:31.315Z,83.30
2023-04-29T09:32:31.334Z,81.79
2023-04-29T09:33:31.362Z,83.44
2023-04-29T09:34:31.270Z,76.84
2023-04-29T09:35:31.257Z,82.86
2023-04-29T09:36:31.246Z,79.52
2023-04-29T09:37:31.235Z,77.70
2023-04-29T09:38:31.221Z,77.72
2023-04-29T09:39:31.210Z,76.62
2023-04-29T09:40:31.215Z,80.57
2023-04-29T09:41:31.179Z,77.16
2023-04-29T09:42:31.168Z,79.06
2023-04-29T09:43:31.162Z,73.14
2023-04-29T09:44:33.902Z,75.71
2023-04-29T09:45:31.135Z,75.88
2023-04-29T09:46:31.191Z,68.79
2023-04-29T09:47:31.138Z,68.02
2023-04-29T09:48:31.088Z,72.46
2023-04-29T09:49:31.075Z,68.73
2023-04-29T09:50:31.064Z,63.86
2023-04-29T09:51:31.056Z,68.63
2023-04-29T09:52:31.040Z,70.09
2023-04-29T09:53:31.029Z,71.26
2023-04-29T09:54:31.019Z,68.03
2023-04-29T09:55:31.011Z,61.02
2023-04-29T09:56:31.040Z,68.07
2023-04-29T09:57:30.990Z,59.02
2023-04-29T09:58:30.982Z,55.44
2023-04-29T09:59:30.948Z,64.03
2023-04-29T10:00:30.935Z,70.09
2023-04-29T10:01:30.971Z,64.78
2023-04-29T10:02:30.972Z,62.61
2023-04-29T10:03:30.948Z,69.09
2023-04-29T10:04:30.926Z,71.50
2023-04-29T10:05:30.877Z,69.53
2023-04-29T10:06:30.859Z,73.67
2023-04-29T10:07:30.847Z,70.70
2023-04-29T10:08:30.831Z,69.62
2023-04-29T10:09:30.825Z,66.27
2023-04-29T10:10:30.810Z,75.86
2023-04-29T10:11:30.793Z,68.78
2023-04-29T10:12:30.801Z,71.00
2023-04-29T10:13:30.766Z,68.28
2023-04-29T10:14:30.752Z,68.61
2023-04-29T10:15:30.745Z,76.64
2023-04-29T10:16:30.845Z,72.61
2023-04-29T10:17:30.715Z,80.46
2023-04-29T10:18:30.719Z,73.75
2023-04-29T10:19:30.687Z,71.37
2023-04-29T10:20:30.682Z,72.58
2023-04-29T10:21:30.664Z,71.97
2023-04-29T10:22:30.654Z,73.18
2023-04-29T10:23:30.642Z,71.44
2023-04-29T10:24:30.624Z,72.94
2023-04-29T10:25:30.619Z,69.52
2023-04-29T10:26:30.594Z,72.24
2023-04-29T10:27:30.589Z,71.94
2023-04-29T10:28:30.600Z,70.83
2023-04-29T10:29:30.557Z,67.31
2023-04-29T10:30:30.560Z,66.41
2023-04-29T10:31:30.634Z,70.19
2023-04-29T10:32:37.006Z,69.09
2023-04-29T10:33:31.559Z,70.50
2023-04-29T10:34:30.496Z,67.92
2023-04-29T10:35:30.493Z,62.99
2023-04-29T10:36:30.527Z,68.88
2023-04-29T10:37:30.458Z,70.12
2023-04-29T10:38:30.517Z,68.75
2023-04-29T10:39:30.451Z,71.56
2023-04-29T10:40:30.435Z,70.50
2023-04-29T10:41:30.416Z,75.43
2023-04-29T10:42:30.412Z,72.71
2023-04-29T10:43:30.445Z,71.64
2023-04-29T10:44:30.510Z,68.44
2023-04-29T10:45:30.351Z,71.97
2023-04-29T10:46:30.365Z,73.18
2023-04-29T10:47:30.399Z,74.02
2023-04-29T10:48:30.325Z,73.42
2023-04-29T10:49:30.307Z,72.00
2023-04-29T10:50:30.289Z,78.30
2023-04-29T10:51:30.277Z,76.07
2023-04-29T10:52:30.264Z,76.88
2023-04-29T10:53:30.252Z,77.21
2023-04-29T10:54:30.235Z,77.55
2023-04-29T10:55:30.230Z,72.00
2023-04-29T10:56:30.207Z,71.73
2023-04-29T10:57:30.206Z,71.77
2023-04-29T10:58:30.181Z,70.09
2023-04-29T10:59:30.186Z,71.83
2023-04-29T11:00:30.174Z,65.55
2023-04-29T11:01:30.228Z,64.75
2023-04-29T11:02:30.189Z,65.82
2023-04-29T11:03:30.253Z,66.12
2023-04-29T11:04:30.131Z,62.61
2023-04-29T11:05:30.108Z,66.92
2023-04-29T11:06:30.088Z,67.15
2023-04-29T11:07:30.073Z,64.48
2023-04-29T11:08:30.055Z,70.36
2023-04-29T11:09:30.051Z,67.88
2023-04-29T11:10:30.040Z,67.98
2023-04-29T11:11:30.020Z,66.61
2023-04-29T11:12:30.008Z,68.55
2023-04-29T11:13:30.007Z,69.45
2023-04-29T11:14:29.976Z,73.61
2023-04-29T11:15:29.966Z,68.59
2023-04-29T11:16:30.054Z,69.72
2023-04-29T11:17:29.980Z,71.43
2023-04-29T11:18:29.934Z,69.49
2023-04-29T11:19:29.921Z,68.88
2023-04-29T11:20:29.899Z,72.27
2023-04-29T11:21:29.887Z,68.65
2023-04-29T11:22:29.875Z,69.15
2023-04-29T11:23:29.868Z,67.45
2023-04-29T11:24:29.854Z,67.61
2023-04-29T11:25:29.867Z,65.08
2023-04-29T11:26:29.825Z,62.57
2023-04-29T11:27:29.816Z,65.88
2023-04-29T11:28:29.820Z,66.78
2023-04-29T11:29:29.783Z,63.67
2023-04-29T11:30:29.771Z,63.95
2023-04-29T11:31:29.864Z,59.94
2023-04-29T11:32:30.001Z,65.95
2023-04-29T11:33:30.014Z,62.24
2023-04-29T11:34:29.727Z,66.15
2023-04-29T11:35:29.860Z,62.77
2023-04-29T11:36:29.692Z,65.31
2023-04-29T11:37:29.684Z,64.84
2023-04-29T11:38:29.669Z,65.57
2023-04-29T11:39:29.667Z,65.60
2023-04-29T11:40:29.658Z,65.91
2023-04-29T11:41:29.643Z,66.84
2023-04-29T11:42:29.623Z,64.83
2023-04-29T11:43:29.623Z,64.86
2023-04-29T11:44:29.597Z,65.90
2023-04-29T11:45:29.585Z,72.44
2023-04-29T11:46:29.647Z,70.09
2023-04-29T11:47:29.680Z,65.70
2023-04-29T11:48:29.586Z,67.05
2023-04-29T11:49:29.541Z,65.21
2023-04-29T11:50:29.530Z,67.85
2023-04-29T11:51:29.507Z,66.24
2023-04-29T11:52:29.548Z,68.55
2023-04-29T11:53:29.480Z,63.28
2023-04-29T11:54:29.496Z,67.29
2023-04-29T11:55:29.464Z,69.62
2023-04-29T11:56:29.444Z,62.70
2023-04-29T11:57:29.435Z,68.12
2023-04-29T11:58:29.412Z,71.03
2023-04-29T11:59:29.415Z,70.76
2023-04-29T12:00:29.386Z,62.66
2023-04-29T12:01:29.373Z,65.77
2023-04-29T12:02:29.501Z,68.52
2023-04-29T12:03:29.545Z,65.88
2023-04-29T12:04:29.567Z,64.58
2023-04-29T12:05:29.359Z,64.40
2023-04-29T12:06:29.310Z,64.40
2023-04-29T12:07:29.303Z,64.78
2023-04-29T12:08:29.277Z,62.14
2023-04-29T12:09:29.271Z,62.61
2023-04-29T12:10:29.259Z,63.39
2023-04-29T12:11:29.277Z,59.18
2023-04-29T12:12:29.313Z,60.95
2023-04-29T12:13:29.221Z,59.38
2023-04-29T12:14:29.212Z,64.72
2023-04-29T12:15:29.197Z,62.24
2023-04-29T12:16:29.391Z,61.77
2023-04-29T12:17:29.209Z,64.24
2023-04-29T12:18:29.152Z,63.13
2023-04-29T12:19:29.143Z,64.87
2023-04-29T12:20:29.153Z,70.23
2023-04-29T12:21:29.118Z,63.42
2023-04-29T12:22:29.114Z,64.17
2023-04-29T12:23:29.094Z,63.90
2023-04-29T12:24:29.080Z,62.07
2023-04-29T12:25:29.067Z,62.07
2023-04-29T12:26:29.053Z,66.14
2023-04-29T12:27:29.053Z,66.85
2023-04-29T12:28:29.027Z,67.85
2023-04-29T12:29:29.015Z,61.93
2023-04-29T12:30:29.001Z,63.87
2023-04-29T12:31:29.010Z,66.91
2023-04-29T12:32:29.004Z,67.38
2023-04-29T12:33:28.989Z,66.41
2023-04-29T12:34:28.955Z,68.29
2023-04-29T12:35:28.956Z,70.39
2023-04-29T12:36:29.003Z,70.16
2023-04-29T12:37:28.915Z,67.88
2023-04-29T12:38:29.102Z,65.27
2023-04-29T12:39:28.951Z,67.58
2023-04-29T12:40:30.254Z,63.64
2023-04-29T12:41:28.850Z,60.49
2023-04-29T12:42:28.843Z,64.88
2023-04-29T12:43:28.829Z,61.57
2023-04-29T12:44:29.054Z,61.54
2023-04-29T12:45:28.802Z,62.54
2023-04-29T12:46:28.842Z,61.04
2023-04-29T12:47:28.806Z,61.84
2023-04-29T12:48:31.580Z,60.14
2023-04-29T12:49:28.759Z,60.44
2023-04-29T12:50:28.739Z,61.44
2023-04-29T12:51:28.733Z,60.06
2023-04-29T12:52:28.730Z,67.18