createdAt,value
2018-12-24T00:06:03.000Z,20
2018-12-24T00:16:03.000Z,20.2
2018-12-24T00:26:03.000Z,19
2018-12-24T00:36:03.000Z,18.3
2018-12-24T00:46:03.000Z,17.9
2018-12-24T00:56:03.000Z,17.7
2018-12-24T01:06:03.000Z,17.6
2018-12-24T01:16:03.000Z,17.4
2018-12-24T01:26:03.000Z,17.4
2018-12-24T01:36:03.000Z,17.3
2018-12-24T01:46:03.000Z,17.3
2018-12-24T01:56:03.000Z,17.2
2018-12-24T02:06:03.000Z,16.9
2018-12-24T02:16:03.000Z,17.1
2018-12-24T02:26:03.000Z,17
2018-12-24T02:36:03.000Z,17
2018-12-24T02:46:03.000Z,17
2018-12-24T02:56:03.000Z,16.9
2018-12-24T03:06:03.000Z,16.6
2018-12-24T03:16:03.000Z,16.8
2018-12-24T03:26:03.000Z,16.8
2018-12-24T03:36:03.000Z,16.8
2018-12-24T03:46:04.000Z,16.6
2018-12-24T03:56:03.000Z,16.8
2018-12-24T04:06:03.000Z,16.7
2018-12-24T04:16:03.000Z,16.7
2018-12-24T04:26:03.000Z,16.7
2018-12-24T04:36:04.000Z,16.7
2018-12-24T04:46:04.000Z,16.7
2018-12-24T04:56:04.000Z,16.6
2018-12-24T05:06:04.000Z,16.4
2018-12-24T05:16:04.000Z,16.3
2018-12-24T05:26:04.000Z,16.5
2018-12-24T05:36:04.000Z,16.4
2018-12-24T05:46:04.000Z,16.5
2018-12-24T05:56:04.000Z,16.4
2018-12-24T06:06:04.000Z,16.4
2018-12-24T06:16:04.000Z,16.4
2018-12-24T06:26:04.000Z,16.1
2018-12-24T06:36:04.000Z,16.3
2018-12-24T06:46:04.000Z,16.2
2018-12-24T06:56:04.000Z,16.5
2018-12-24T07:06:04.000Z,15.9
2018-12-24T07:16:04.000Z,15.8
2018-12-24T07:26:04.000Z,16
2018-12-24T07:36:04.000Z,15.9
2018-12-24T07:46:04.000Z,15.8
2018-12-24T07:56:05.000Z,15.6
2018-12-24T08:06:04.000Z,15.5
2018-12-24T08:16:04.000Z,15.7
2018-12-24T08:26:04.000Z,15.6
2018-12-24T08:36:04.000Z,16
2018-12-24T08:46:04.000Z,17
2018-12-24T08:56:04.000Z,17.9
2018-12-24T09:06:04.000Z,18.3
2018-12-24T09:16:04.000Z,18.5
2018-12-24T09:26:04.000Z,18.7
2018-12-24T09:36:04.000Z,18.7
2018-12-24T09:46:04.000Z,18.5
2018-12-24T09:56:04.000Z,18.8
2018-12-24T10:06:04.000Z,18.9
2018-12-24T10:16:04.000Z,18.9
2018-12-24T10:26:04.000Z,18.9
2018-12-24T10:36:04.000Z,19.1
2018-12-24T10:46:04.000Z,18.9
2018-12-24T10:56:04.000Z,19.1
2018-12-24T11:06:04.000Z,19
2018-12-24T11:16:04.000Z,19.2
2018-12-24T11:26:04.000Z,19.2
2018-12-24T11:36:05.000Z,19.2
2018-12-24T11:46:05.000Z,19.2
2018-12-24T11:56:05.000Z,19.3
2018-12-24T12:06:05.000Z,19.4
2018-12-24T12:16:05.000Z,19.4
2018-12-24T12:26:05.000Z,19.4
2018-12-24T12:36:05.000Z,19.4
2018-12-24T12:46:06.000Z,19.4
2018-12-24T12:56:05.000Z,19.2
2018-12-24T13:06:05.000Z,19.4
2018-12-24T13:16:05.000Z,19.4
2018-12-24T13:26:05.000Z,19.4
2018-12-24T13:36:05.000Z,19.5
2018-12-24T13:46:05.000Z,19.5
2018-12-24T13:56:05.000Z,19.5
2018-12-24T14:06:05.000Z,19.7
2018-12-24T14:16:05.000Z,19.6
2018-12-24T14:26:05.000Z,19.7
2018-12-24T14:36:05.000Z,19.7
2018-12-24T14:46:05.000Z,19.6
2018-12-24T14:56:05.000Z,19.8
2018-12-24T15:06:05.000Z,19.6
2018-12-24T15:16:05.000Z,19.6
2018-12-24T15:26:05.000Z,19.6
2018-12-24T15:36:05.000Z,19.4
2018-12-24T15:46:05.000Z,19.6
2018-12-24T15:56:05.000Z,19.7
2018-12-24T16:06:05.000Z,19.6
2018-12-24T16:16:05.000Z,19.6
2018-12-24T16:26:05.000Z,19.6
2018-12-24T16:36:05.000Z,19.7
2018-12-24T16:46:05.000Z,19.7
2018-12-24T16:56:05.000Z,19.7
2018-12-24T17:06:05.000Z,19.7
2018-12-24T17:16:05.000Z,19.7
2018-12-24T17:26:05.000Z,19.7
2018-12-24T17:36:05.000Z,19.8
2018-12-24T17:46:05.000Z,19.7
2018-12-24T17:56:05.000Z,19.8
2018-12-24T18:06:05.000Z,19.8
2018-12-24T18:16:05.000Z,19.8
2018-12-24T18:26:05.000Z,19.6
2018-12-24T18:36:06.000Z,19.8
2018-12-24T18:46:06.000Z,19.7
2018-12-24T18:56:06.000Z,19.8
2018-12-24T19:06:06.000Z,19.9
2018-12-24T19:16:06.000Z,19.9
2018-12-24T19:26:06.000Z,19.9
2018-12-24T19:36:06.000Z,19.9
2018-12-24T19:46:06.000Z,20
2018-12-24T19:56:06.000Z,19.9
2018-12-24T20:06:06.000Z,19.9
2018-12-24T20:16:06.000Z,19.9
2018-12-24T20:26:06.000Z,19.9
2018-12-24T20:36:06.000Z,19.9
2018-12-24T20:46:06.000Z,20
2018-12-24T20:56:06.000Z,19.8
2018-12-24T21:06:06.000Z,20
2018-12-24T21:16:06.000Z,20
2018-12-24T21:26:06.000Z,20
2018-12-24T21:36:06.000Z,20.1
2018-12-24T21:46:08.000Z,20
2018-12-24T21:56:06.000Z,20.1
2018-12-24T22:06:06.000Z,20.1
2018-12-24T22:16:06.000Z,20
2018-12-24T22:26:06.000Z,20.1
2018-12-24T22:36:06.000Z,20.1
2018-12-24T22:46:06.000Z,20.1
2018-12-24T22:56:06.000Z,20.1
2018-12-24T23:06:06.000Z,20.2
2018-12-24T23:16:06.000Z,20.2
2018-12-24T23:26:07.000Z,20.2
2018-12-24T23:36:06.000Z,20
2018-12-24T23:46:06.000Z,20.2
2018-12-24T23:56:06.000Z,20.2
