createdAt,value
2023-05-23T00:00:37.055Z,1.00
2023-05-23T00:03:05.871Z,11.60
2023-05-23T00:05:34.499Z,6.40
2023-05-23T00:08:03.546Z,41.40
2023-05-23T00:10:31.984Z,74.60
2023-05-23T00:13:01.024Z,99.90
2023-05-23T00:15:29.607Z,99.90
2023-05-23T00:18:00.372Z,99.90
2023-05-23T00:20:28.956Z,99.90
2023-05-23T00:22:59.125Z,99.90
2023-05-23T00:25:34.340Z,99.90
2023-05-23T00:28:03.351Z,99.90
2023-05-23T00:30:33.163Z,99.90
2023-05-23T00:33:04.084Z,99.90
2023-05-23T00:35:32.522Z,99.90
2023-05-23T00:38:02.311Z,99.90
2023-05-23T00:40:30.983Z,99.90
2023-05-23T00:42:59.665Z,51.40
2023-05-23T00:45:28.437Z,1.00
2023-05-23T00:47:59.411Z,1.00
2023-05-23T00:50:30.857Z,1.00
2023-05-23T00:53:02.987Z,1.00
2023-05-23T00:55:33.789Z,1.00
2023-05-23T00:58:03.018Z,1.00
2023-05-23T01:00:31.782Z,1.00
2023-05-23T01:03:01.343Z,1.00
2023-05-23T01:05:32.161Z,1.00
2023-05-23T01:08:03.335Z,1.00
2023-05-23T01:10:33.507Z,1.00
2023-05-23T01:13:14.744Z,1.00
2023-05-23T01:15:50.085Z,1.00
2023-05-23T01:18:24.267Z,1.00
2023-05-23T01:20:57.724Z,1.00
2023-05-23T01:24:07.366Z,1.00
2023-05-23T01:26:48.391Z,1.00
2023-05-23T01:29:23.845Z,1.00
2023-05-23T01:31:56.169Z,1.00
2023-05-23T01:34:25.496Z,1.00
2023-05-23T01:36:56.706Z,1.00
2023-05-23T01:39:25.633Z,1.00
2023-05-23T01:41:55.098Z,1.00
2023-05-23T01:44:26.232Z,1.00
2023-05-23T01:46:57.752Z,1.00
2023-05-23T01:49:27.163Z,1.00
2023-05-23T01:51:56.791Z,1.00
2023-05-23T01:54:26.100Z,1.00
2023-05-23T01:56:57.498Z,1.00
2023-05-23T01:59:28.086Z,1.00
2023-05-23T02:01:58.298Z,1.00
2023-05-23T02:04:26.895Z,1.00
2023-05-23T02:06:56.579Z,1.00
2023-05-23T02:09:25.001Z,1.00
2023-05-23T02:11:54.652Z,1.00
2023-05-23T02:14:24.032Z,1.00
2023-05-23T02:16:54.404Z,1.00
2023-05-23T02:19:23.270Z,1.00
2023-05-23T02:21:51.639Z,1.00
2023-05-23T02:24:20.109Z,1.00
2023-05-23T02:26:48.973Z,1.00
2023-05-23T02:29:18.838Z,1.00
2023-05-23T02:31:47.866Z,1.00
2023-05-23T02:34:18.345Z,1.00
2023-05-23T02:36:46.970Z,1.00
2023-05-23T02:39:15.997Z,1.00
2023-05-23T02:41:44.725Z,1.00
2023-05-23T02:44:13.426Z,1.00
2023-05-23T02:46:43.020Z,1.00
2023-05-23T02:49:11.844Z,1.00
2023-05-23T02:51:42.021Z,1.00
2023-05-23T02:54:11.101Z,1.00
2023-05-23T02:56:40.907Z,1.00
2023-05-23T02:59:09.675Z,1.00
2023-05-23T03:01:38.533Z,1.00
2023-05-23T03:04:07.789Z,1.00
2023-05-23T03:06:37.118Z,1.00
2023-05-23T03:09:12.422Z,1.00
2023-05-23T03:11:41.967Z,1.00
2023-05-23T03:14:10.498Z,1.00
2023-05-23T03:16:39.274Z,1.00
2023-05-23T03:19:08.248Z,1.00
2023-05-23T03:21:37.032Z,1.00
2023-05-23T03:24:08.729Z,1.00
2023-05-23T03:26:37.366Z,1.00
2023-05-23T03:29:06.528Z,1.00
2023-05-23T03:31:34.911Z,1.00
2023-05-23T03:34:05.650Z,1.00
2023-05-23T03:36:35.790Z,1.00
2023-05-23T03:39:05.040Z,1.00
2023-05-23T03:41:35.223Z,1.00
2023-05-23T03:44:04.261Z,1.00
2023-05-23T03:46:33.656Z,1.00
2023-05-23T03:49:02.518Z,1.00
2023-05-23T03:51:31.680Z,1.00
2023-05-23T03:54:00.569Z,1.00
2023-05-23T03:56:29.310Z,1.00
2023-05-23T03:59:00.431Z,1.00
2023-05-23T04:01:29.239Z,1.00
2023-05-23T04:03:58.122Z,1.00
2023-05-23T04:06:31.441Z,1.00
2023-05-23T04:09:00.020Z,1.00
2023-05-23T04:11:28.973Z,1.00
2023-05-23T04:13:58.254Z,1.00
2023-05-23T04:16:28.365Z,1.00
2023-05-23T04:18:58.757Z,1.00
2023-05-23T04:21:28.027Z,1.00
2023-05-23T04:24:08.651Z,1.00
2023-05-23T04:26:38.291Z,1.00
2023-05-23T04:29:07.761Z,1.00
2023-05-23T04:31:39.875Z,1.00
2023-05-23T04:34:08.748Z,1.00
2023-05-23T04:36:44.918Z,15.30
2023-05-23T04:39:14.735Z,1.00
2023-05-23T04:41:56.835Z,23.90
2023-05-23T04:44:47.345Z,1.00
2023-05-23T04:47:24.721Z,1.00
2023-05-23T04:50:01.183Z,1.00
2023-05-23T04:52:34.104Z,1.00
2023-05-23T04:55:04.874Z,1.00
2023-05-23T04:57:34.020Z,1.00
2023-05-23T05:00:07.898Z,1.00
2023-05-23T05:02:41.004Z,1.00
2023-05-23T05:05:10.675Z,1.00
2023-05-23T05:07:40.544Z,1.00
2023-05-23T05:10:17.019Z,1.00
2023-05-23T05:12:51.381Z,1.00
2023-05-23T05:15:20.788Z,1.00
2023-05-23T05:17:56.588Z,1.00
2023-05-23T05:20:25.667Z,1.00
2023-05-23T05:22:58.647Z,1.00
2023-05-23T05:25:32.427Z,1.00
2023-05-23T05:28:06.339Z,1.00
2023-05-23T05:30:40.332Z,1.00
2023-05-23T05:33:11.153Z,1.00
2023-05-23T05:35:40.228Z,1.00
2023-05-23T05:38:13.869Z,1.00
2023-05-23T05:40:44.056Z,1.00
2023-05-23T05:43:13.495Z,1.00
2023-05-23T05:45:43.923Z,1.00
2023-05-23T05:48:14.270Z,1.00
2023-05-23T05:50:45.376Z,1.00
2023-05-23T05:53:14.508Z,1.00
2023-05-23T05:55:43.634Z,1.00
2023-05-23T05:58:12.555Z,1.00
2023-05-23T06:00:55.420Z,1.00
2023-05-23T06:03:26.186Z,1.00
2023-05-23T06:05:58.066Z,1.00
2023-05-23T06:08:27.191Z,1.00
2023-05-23T06:10:56.975Z,1.00
2023-05-23T06:13:27.453Z,1.00
2023-05-23T06:15:56.810Z,1.00
2023-05-23T06:18:27.692Z,1.00
2023-05-23T06:20:56.563Z,1.00
2023-05-23T06:23:25.364Z,1.00
2023-05-23T06:25:54.350Z,1.00
2023-05-23T06:28:22.874Z,1.00
2023-05-23T06:30:51.974Z,1.00
2023-05-23T06:33:20.473Z,1.00
2023-05-23T06:35:52.437Z,1.00
2023-05-23T06:38:21.050Z,1.00
2023-05-23T06:40:50.092Z,1.00
2023-05-23T06:43:21.398Z,1.00
2023-05-23T06:45:55.923Z,1.00
2023-05-23T06:48:24.693Z,1.00
2023-05-23T06:50:55.135Z,1.00
2023-05-23T06:53:24.888Z,1.00
2023-05-23T06:55:53.716Z,1.00
2023-05-23T06:58:26.900Z,1.00
2023-05-23T07:00:58.154Z,1.00
2023-05-23T07:03:30.135Z,1.00
2023-05-23T07:06:04.810Z,1.00
2023-05-23T07:08:34.281Z,1.00
2023-05-23T07:11:03.530Z,1.00
2023-05-23T07:13:44.682Z,1.00
2023-05-23T07:16:21.334Z,1.00
2023-05-23T07:19:11.568Z,1.00
2023-05-23T07:21:51.129Z,1.00
2023-05-23T07:24:21.444Z,1.00
2023-05-23T07:26:51.103Z,1.00
2023-05-23T07:29:19.842Z,1.00
2023-05-23T07:31:50.095Z,1.00
2023-05-23T07:34:19.577Z,1.00
2023-05-23T07:37:07.991Z,1.00
2023-05-23T07:39:43.692Z,1.00
2023-05-23T07:42:12.382Z,1.00
2023-05-23T07:44:42.654Z,1.00
2023-05-23T07:47:11.743Z,1.00
2023-05-23T07:49:40.599Z,1.00
2023-05-23T07:52:11.116Z,1.00
2023-05-23T07:54:40.764Z,1.00
2023-05-23T07:57:10.244Z,1.00
2023-05-23T07:59:40.916Z,1.00
2023-05-23T08:02:09.503Z,1.00
2023-05-23T08:04:38.299Z,1.00
2023-05-23T08:07:08.569Z,1.00
2023-05-23T08:10:01.376Z,1.00
2023-05-23T08:12:29.930Z,1.00
2023-05-23T08:15:12.293Z,1.00
2023-05-23T08:17:47.828Z,1.00
2023-05-23T08:20:16.758Z,1.00
2023-05-23T08:22:47.034Z,1.00
2023-05-23T08:25:17.813Z,1.00
2023-05-23T08:27:46.265Z,1.00
2023-05-23T08:30:44.460Z,1.00
2023-05-23T08:33:13.921Z,1.00
2023-05-23T08:35:45.730Z,1.00
2023-05-23T08:38:16.036Z,1.00
2023-05-23T08:40:58.013Z,1.00
2023-05-23T08:43:28.258Z,1.00
2023-05-23T08:45:57.730Z,1.00
2023-05-23T08:48:29.421Z,1.00
2023-05-23T08:51:01.296Z,1.00
2023-05-23T08:53:33.197Z,1.00
2023-05-23T08:56:11.695Z,1.00
2023-05-23T08:58:45.828Z,1.00
2023-05-23T09:01:18.960Z,1.00
2023-05-23T09:03:48.698Z,1.00
2023-05-23T09:06:23.853Z,1.00
2023-05-23T09:08:52.983Z,1.00
2023-05-23T09:11:24.530Z,1.00
2023-05-23T09:13:53.157Z,1.00
2023-05-23T09:16:23.895Z,1.00
2023-05-23T09:18:58.232Z,1.00
2023-05-23T09:21:33.878Z,1.00
2023-05-23T09:24:16.577Z,1.00
2023-05-23T09:26:49.076Z,1.00
2023-05-23T09:29:21.841Z,1.00
2023-05-23T09:31:51.049Z,1.00
2023-05-23T09:34:19.676Z,1.00
2023-05-23T09:36:48.877Z,1.00
2023-05-23T09:39:17.253Z,1.00
2023-05-23T09:41:50.105Z,1.00
2023-05-23T09:44:25.335Z,1.00
2023-05-23T09:46:54.449Z,1.00
2023-05-23T09:49:23.876Z,1.00
2023-05-23T09:51:59.422Z,1.00
2023-05-23T09:54:27.985Z,1.00
2023-05-23T09:57:01.608Z,1.00
2023-05-23T09:59:32.425Z,1.00
2023-05-23T10:02:04.713Z,1.00
2023-05-23T10:04:35.956Z,1.00
2023-05-23T10:07:11.556Z,1.00
2023-05-23T10:09:43.631Z,1.00
2023-05-23T10:12:49.058Z,1.00
2023-05-23T10:15:20.106Z,1.00
2023-05-23T10:18:03.918Z,1.00
2023-05-23T10:20:34.431Z,1.00
2023-05-23T10:23:05.433Z,1.00
2023-05-23T10:25:35.784Z,1.00
2023-05-23T10:28:06.971Z,1.00
2023-05-23T10:30:36.682Z,1.00
2023-05-23T10:33:06.803Z,1.00
2023-05-23T10:35:48.597Z,1.00
2023-05-23T10:38:32.574Z,1.00
2023-05-23T10:41:11.216Z,1.00
2023-05-23T10:43:50.108Z,1.00
2023-05-23T10:46:23.093Z,1.00
2023-05-23T10:48:58.237Z,1.00
2023-05-23T10:51:27.417Z,1.00
2023-05-23T10:53:56.906Z,99.90
2023-05-23T10:56:26.100Z,99.90
2023-05-23T10:58:58.711Z,99.90
2023-05-23T11:01:29.478Z,99.90
2023-05-23T11:03:59.112Z,99.90
2023-05-23T11:06:34.311Z,99.90
2023-05-23T11:09:08.365Z,99.90
2023-05-23T11:12:05.239Z,99.90
2023-05-23T11:14:54.888Z,99.90
2023-05-23T11:17:34.909Z,99.90
2023-05-23T11:20:07.860Z,99.90
2023-05-23T11:22:37.400Z,99.90
2023-05-23T11:25:11.599Z,99.90
2023-05-23T11:27:42.129Z,99.90
2023-05-23T11:30:14.959Z,99.90
2023-05-23T11:32:44.788Z,99.90
2023-05-23T11:35:13.517Z,99.90
2023-05-23T11:37:42.567Z,99.90
2023-05-23T11:40:29.993Z,99.90
2023-05-23T11:43:00.013Z,99.90
2023-05-23T11:45:32.671Z,99.90
2023-05-23T11:48:05.954Z,99.90
2023-05-23T11:50:35.077Z,99.90
2023-05-23T11:53:03.702Z,99.90
2023-05-23T11:55:32.987Z,99.90
2023-05-23T11:58:02.561Z,99.90
2023-05-23T12:00:33.276Z,99.90
2023-05-23T12:03:09.710Z,99.90
2023-05-23T12:05:38.439Z,99.90
2023-05-23T12:08:07.882Z,99.90
2023-05-23T12:10:36.309Z,99.90
2023-05-23T12:13:06.322Z,99.90
2023-05-23T12:15:38.991Z,99.90
2023-05-23T12:18:09.812Z,99.90
2023-05-23T12:20:39.083Z,99.90
2023-05-23T12:23:08.012Z,99.90
2023-05-23T12:25:43.026Z,99.90
2023-05-23T12:28:13.958Z,99.90
2023-05-23T12:30:46.988Z,99.90
2023-05-23T12:33:15.425Z,99.90
2023-05-23T12:35:47.198Z,99.90
2023-05-23T12:38:19.947Z,99.90
2023-05-23T12:41:08.925Z,99.90
2023-05-23T12:43:40.362Z,99.90
2023-05-23T12:46:11.198Z,99.90
2023-05-23T12:48:41.334Z,99.90
2023-05-23T12:51:09.968Z,99.90
2023-05-23T12:53:39.396Z,99.90
2023-05-23T12:56:08.288Z,99.90
2023-05-23T12:58:37.324Z,99.90
2023-05-23T13:01:06.146Z,99.90
2023-05-23T13:03:37.380Z,99.90
2023-05-23T13:06:07.112Z,99.90
2023-05-23T13:08:36.126Z,99.90
2023-05-23T13:11:07.039Z,99.90
2023-05-23T13:13:35.887Z,99.90
2023-05-23T13:16:04.607Z,99.90
2023-05-23T13:18:34.629Z,99.90
2023-05-23T13:21:04.608Z,99.90
2023-05-23T13:23:33.845Z,99.90
2023-05-23T13:26:02.880Z,99.90
2023-05-23T13:28:31.851Z,99.90
2023-05-23T13:31:00.302Z,99.90
2023-05-23T13:33:28.880Z,99.90
2023-05-23T13:35:57.412Z,99.90
2023-05-23T13:38:28.316Z,99.90
2023-05-23T13:40:56.841Z,99.90
2023-05-23T13:43:25.390Z,99.90
2023-05-23T13:45:53.986Z,99.90
2023-05-23T13:48:23.073Z,99.90
2023-05-23T13:50:51.567Z,99.90
2023-05-23T13:53:21.646Z,99.90
2023-05-23T13:55:51.602Z,99.90
2023-05-23T13:58:20.462Z,99.90
2023-05-23T14:00:49.052Z,99.90
2023-05-23T14:03:19.376Z,99.90
2023-05-23T14:05:48.435Z,99.90
2023-05-23T14:08:17.495Z,99.90
2023-05-23T14:10:48.377Z,99.90
2023-05-23T14:13:18.868Z,99.90
2023-05-23T14:15:47.467Z,99.90
2023-05-23T14:18:17.612Z,99.90
2023-05-23T14:20:46.794Z,99.90
2023-05-23T14:23:15.354Z,99.90
2023-05-23T14:25:45.157Z,99.90
2023-05-23T14:28:15.411Z,99.90
2023-05-23T14:30:48.476Z,99.90
2023-05-23T14:33:17.324Z,99.90
2023-05-23T14:35:46.901Z,99.90
2023-05-23T14:38:15.669Z,99.90
2023-05-23T14:40:44.921Z,99.90
2023-05-23T14:43:13.374Z,99.90
2023-05-23T14:45:42.804Z,99.90
2023-05-23T14:48:13.238Z,99.90
2023-05-23T14:50:42.734Z,99.90
2023-05-23T14:53:11.375Z,99.90
2023-05-23T14:55:40.519Z,99.90
2023-05-23T14:58:09.248Z,99.90
2023-05-23T15:00:37.986Z,99.90
2023-05-23T15:03:06.666Z,99.90
2023-05-23T15:05:36.743Z,99.90
2023-05-23T15:08:05.297Z,99.90
2023-05-23T15:10:34.688Z,99.90
2023-05-23T15:13:04.010Z,99.90
2023-05-23T15:15:39.368Z,99.90
2023-05-23T15:18:10.161Z,99.90
2023-05-23T15:20:40.763Z,99.90
2023-05-23T15:23:10.401Z,99.90
2023-05-23T15:25:49.451Z,99.90
2023-05-23T15:28:19.265Z,99.90
2023-05-23T15:30:49.837Z,99.90
2023-05-23T15:33:19.918Z,99.90
2023-05-23T15:35:50.278Z,99.90
2023-05-23T15:38:20.179Z,99.90
2023-05-23T15:40:49.215Z,99.90
2023-05-23T15:43:17.984Z,99.90
2023-05-23T15:45:48.523Z,99.90
2023-05-23T15:48:17.369Z,99.90
2023-05-23T15:50:46.101Z,99.90
2023-05-23T15:53:16.969Z,99.90
2023-05-23T15:55:45.291Z,99.90
2023-05-23T15:58:14.036Z,99.90
2023-05-23T16:00:42.933Z,99.90
2023-05-23T16:03:11.960Z,99.90
2023-05-23T16:05:41.240Z,99.90
2023-05-23T16:08:10.001Z,99.90
2023-05-23T16:10:40.807Z,99.90
2023-05-23T16:13:09.330Z,99.90
2023-05-23T16:15:38.026Z,99.90
2023-05-23T16:18:06.805Z,99.90
2023-05-23T16:20:36.665Z,99.90
2023-05-23T16:23:05.814Z,99.90
2023-05-23T16:25:34.800Z,99.90
2023-05-23T16:28:05.563Z,99.90
2023-05-23T16:30:34.628Z,99.90
2023-05-23T16:33:05.551Z,99.90
2023-05-23T16:35:35.278Z,99.90
2023-05-23T16:38:07.030Z,99.90
2023-05-23T16:40:35.700Z,99.90
2023-05-23T16:43:06.597Z,99.90
2023-05-23T16:45:35.008Z,99.90
2023-05-23T16:48:03.792Z,99.90
2023-05-23T16:50:33.174Z,99.90
2023-05-23T16:53:04.976Z,99.90
2023-05-23T16:55:33.662Z,99.90
2023-05-23T16:58:02.333Z,99.90
2023-05-23T17:00:33.290Z,99.90
2023-05-23T17:03:03.403Z,99.90
2023-05-23T17:05:32.441Z,99.90
2023-05-23T17:08:00.979Z,99.90
2023-05-23T17:10:30.318Z,99.90
2023-05-23T17:12:58.995Z,99.90
2023-05-23T17:15:27.708Z,99.90
2023-05-23T17:17:58.122Z,99.90
2023-05-23T17:20:27.235Z,99.90
2023-05-23T17:22:56.116Z,99.90
2023-05-23T17:25:25.068Z,99.90
2023-05-23T17:27:54.001Z,99.90
2023-05-23T17:30:23.097Z,99.90
2023-05-23T17:32:52.451Z,99.90
2023-05-23T17:35:23.530Z,99.90
2023-05-23T17:37:57.477Z,99.90
2023-05-23T17:40:27.594Z,99.90
2023-05-23T17:42:56.279Z,99.90
2023-05-23T17:45:24.687Z,99.90
2023-05-23T17:47:52.917Z,99.90
2023-05-23T17:50:23.471Z,99.90
2023-05-23T17:52:52.496Z,99.90
2023-05-23T17:55:21.768Z,99.90
2023-05-23T17:57:51.345Z,99.90
2023-05-23T18:00:21.547Z,99.90
2023-05-23T18:02:51.223Z,99.90
2023-05-23T18:05:20.928Z,99.90
2023-05-23T18:07:51.575Z,99.90
2023-05-23T18:10:21.378Z,99.90
2023-05-23T18:12:49.931Z,99.90
2023-05-23T18:15:18.443Z,99.90
2023-05-23T18:17:47.175Z,99.90
2023-05-23T18:20:16.434Z,99.90
2023-05-23T18:22:44.925Z,99.90
2023-05-23T18:25:19.640Z,99.90
2023-05-23T18:27:48.875Z,99.90
2023-05-23T18:30:20.063Z,99.90
2023-05-23T18:32:52.983Z,99.90
2023-05-23T18:35:22.747Z,99.90
2023-05-23T18:37:52.196Z,99.90
2023-05-23T18:40:24.371Z,99.90
2023-05-23T18:42:54.668Z,99.90
2023-05-23T18:45:23.770Z,99.90
2023-05-23T18:47:52.339Z,99.90
2023-05-23T18:50:21.797Z,99.90
2023-05-23T18:52:50.471Z,99.90
2023-05-23T18:55:20.665Z,99.90
2023-05-23T18:57:53.276Z,99.90
2023-05-23T19:00:22.125Z,99.90
2023-05-23T19:02:51.220Z,99.90
2023-05-23T19:05:20.091Z,99.90
2023-05-23T19:07:48.943Z,99.90
2023-05-23T19:10:19.707Z,99.90
2023-05-23T19:12:50.096Z,99.90
2023-05-23T19:15:19.500Z,99.90
2023-05-23T19:17:48.486Z,99.90
2023-05-23T19:20:20.101Z,99.90
2023-05-23T19:22:52.244Z,99.90
2023-05-23T19:25:22.081Z,99.90
2023-05-23T19:27:53.208Z,99.90
2023-05-23T19:30:22.290Z,99.90
2023-05-23T19:32:52.218Z,99.90
2023-05-23T19:35:20.852Z,99.90
2023-05-23T19:37:51.106Z,99.90
2023-05-23T19:40:21.882Z,99.90
2023-05-23T19:42:52.532Z,99.90
2023-05-23T19:45:22.562Z,99.90
2023-05-23T19:47:51.232Z,99.90
2023-05-23T19:50:21.977Z,99.90
2023-05-23T19:52:50.608Z,99.90
2023-05-23T19:55:19.711Z,99.90
2023-05-23T19:57:50.968Z,99.90
2023-05-23T20:00:23.164Z,99.90
2023-05-23T20:02:52.172Z,99.90
2023-05-23T20:05:21.918Z,99.90
2023-05-23T20:07:51.048Z,99.90
2023-05-23T20:10:20.646Z,99.90
2023-05-23T20:12:49.980Z,99.90
2023-05-23T20:15:31.278Z,99.90
2023-05-23T20:18:10.312Z,99.90
2023-05-23T20:20:39.931Z,99.90
2023-05-23T20:23:09.248Z,99.90
2023-05-23T20:25:38.431Z,1.00
2023-05-23T20:28:06.947Z,1.00
2023-05-23T20:30:35.863Z,1.00
2023-05-23T20:33:04.923Z,1.00
2023-05-23T20:35:39.507Z,1.00
2023-05-23T20:38:09.226Z,1.00
2023-05-23T20:40:40.868Z,1.00
2023-05-23T20:43:10.604Z,1.00
2023-05-23T20:45:39.955Z,1.00
2023-05-23T20:48:08.357Z,1.00
2023-05-23T20:50:39.515Z,1.00
2023-05-23T20:53:08.617Z,1.00
2023-05-23T20:55:38.374Z,1.00
2023-05-23T20:58:07.033Z,1.00
2023-05-23T21:00:35.877Z,1.00
2023-05-23T21:03:04.832Z,1.00
2023-05-23T21:05:34.031Z,1.00
2023-05-23T21:08:05.115Z,1.00
2023-05-23T21:10:34.245Z,1.00
2023-05-23T21:13:02.990Z,1.00
2023-05-23T21:15:31.707Z,1.00
2023-05-23T21:18:00.930Z,1.00
2023-05-23T21:20:29.786Z,1.00
2023-05-23T21:22:58.600Z,1.00
2023-05-23T21:25:28.808Z,1.00
2023-05-23T21:27:58.099Z,1.00
2023-05-23T21:30:27.012Z,1.00
2023-05-23T21:32:56.084Z,1.00
2023-05-23T21:35:25.248Z,1.00
2023-05-23T21:37:55.888Z,1.00
2023-05-23T21:40:25.367Z,1.00
2023-05-23T21:42:55.847Z,1.00
2023-05-23T21:45:24.729Z,1.00
2023-05-23T21:47:53.713Z,1.00
2023-05-23T21:50:22.565Z,1.00
2023-05-23T21:52:51.038Z,1.00
2023-05-23T21:55:19.579Z,1.00
2023-05-23T21:57:47.983Z,1.00
2023-05-23T22:00:19.991Z,1.00
2023-05-23T22:02:48.866Z,1.00
2023-05-23T22:05:17.953Z,1.00
2023-05-23T22:07:46.601Z,1.00
2023-05-23T22:10:15.182Z,1.00
2023-05-23T22:12:43.461Z,1.00
2023-05-23T22:15:13.072Z,1.00
2023-05-23T22:17:47.130Z,1.00
2023-05-23T22:20:17.142Z,13.70
2023-05-23T22:22:46.862Z,52.50
2023-05-23T22:25:15.633Z,60.50
2023-05-23T22:27:44.459Z,78.70
2023-05-23T22:30:13.946Z,87.70
2023-05-23T22:32:44.367Z,99.90
2023-05-23T22:35:13.676Z,99.90
2023-05-23T22:37:42.551Z,99.90
2023-05-23T22:40:11.506Z,99.90
2023-05-23T22:42:40.972Z,99.90
2023-05-23T22:45:10.982Z,99.90
2023-05-23T22:47:40.633Z,99.90
2023-05-23T22:50:12.383Z,99.90
2023-05-23T22:52:41.285Z,99.90
2023-05-23T22:55:11.101Z,99.90
2023-05-23T22:57:43.180Z,99.90
2023-05-23T23:00:14.125Z,99.90
2023-05-23T23:02:44.815Z,99.90
2023-05-23T23:05:15.131Z,99.90
2023-05-23T23:07:44.011Z,99.90
2023-05-23T23:10:12.861Z,99.90
2023-05-23T23:12:41.833Z,99.90
2023-05-23T23:15:11.323Z,99.90
2023-05-23T23:17:40.121Z,99.90
2023-05-23T23:20:12.654Z,99.90
2023-05-23T23:22:43.200Z,99.90
2023-05-23T23:25:12.169Z,99.90
2023-05-23T23:27:41.605Z,99.90
2023-05-23T23:30:11.482Z,99.90
2023-05-23T23:32:40.503Z,99.90
2023-05-23T23:35:09.583Z,99.90
2023-05-23T23:37:38.968Z,99.90
2023-05-23T23:40:12.463Z,99.90
2023-05-23T23:42:42.086Z,1.00
2023-05-23T23:45:12.373Z,1.00
2023-05-23T23:47:41.665Z,99.90
2023-05-23T23:50:10.595Z,99.90
2023-05-23T23:52:39.577Z,99.90
2023-05-23T23:55:10.865Z,99.90
2023-05-23T23:57:39.470Z,99.90
