createdAt,value
2019-05-14T00:00:11.773Z,55.45
2019-05-14T00:02:41.376Z,56.09
2019-05-14T00:05:12.019Z,56.72
2019-05-14T00:07:41.432Z,56.80
2019-05-14T00:10:11.880Z,57.24
2019-05-14T00:12:41.879Z,57.77
2019-05-14T00:15:11.099Z,58.57
2019-05-14T00:17:41.652Z,58.69
2019-05-14T00:20:13.365Z,58.84
2019-05-14T00:22:41.653Z,59.26
2019-05-14T00:25:11.725Z,60.02
2019-05-14T00:27:41.468Z,60.48
2019-05-14T00:30:11.490Z,60.35
2019-05-14T00:32:41.353Z,60.84
2019-05-14T00:35:11.128Z,60.92
2019-05-14T00:37:41.431Z,61.43
2019-05-14T00:40:11.707Z,61.17
2019-05-14T00:42:41.460Z,61.36
2019-05-14T00:45:11.699Z,61.81
2019-05-14T00:47:41.756Z,61.62
2019-05-14T00:50:11.311Z,61.71
2019-05-14T00:52:42.211Z,62.47
2019-05-14T00:55:11.744Z,63.64
2019-05-14T00:57:42.613Z,63.57
2019-05-14T01:00:12.092Z,63.53
2019-05-14T01:02:41.632Z,64.28
2019-05-14T01:05:12.446Z,64.39
2019-05-14T01:07:42.284Z,65.00
2019-05-14T01:10:11.567Z,64.61
2019-05-14T01:12:41.350Z,65.54
2019-05-14T01:15:14.124Z,65.67
2019-05-14T01:17:42.140Z,66.21
2019-05-14T01:20:12.299Z,66.22
2019-05-14T01:22:42.293Z,66.71
2019-05-14T01:25:12.019Z,66.58
2019-05-14T01:27:41.361Z,66.70
2019-05-14T01:30:12.277Z,66.94
2019-05-14T01:32:42.022Z,66.90
2019-05-14T01:35:12.025Z,67.25
2019-05-14T01:37:41.592Z,67.63
2019-05-14T01:40:11.483Z,67.50
2019-05-14T01:42:41.550Z,68.46
2019-05-14T01:45:23.544Z,68.61
2019-05-14T01:47:41.443Z,68.80
2019-05-14T01:50:11.273Z,68.84
2019-05-14T01:52:41.477Z,69.00
2019-05-14T01:55:11.401Z,68.85
2019-05-14T01:57:42.273Z,69.25
2019-05-14T02:00:11.487Z,69.39
2019-05-14T02:02:41.826Z,69.28
2019-05-14T02:05:12.251Z,69.51
2019-05-14T02:07:42.032Z,69.34
2019-05-14T02:10:11.742Z,69.89
2019-05-14T02:12:42.366Z,70.10
2019-05-14T02:15:12.083Z,70.18
2019-05-14T02:17:41.405Z,70.37
2019-05-14T02:20:12.368Z,70.75
2019-05-14T02:22:41.675Z,71.52
2019-05-14T02:25:11.685Z,71.55
2019-05-14T02:27:41.442Z,71.19
2019-05-14T02:30:10.644Z,71.11
2019-05-14T02:32:40.638Z,70.96
2019-05-14T02:35:10.049Z,71.21
2019-05-14T02:37:40.173Z,71.03
2019-05-14T02:40:10.198Z,70.93
2019-05-14T02:42:40.071Z,71.19
2019-05-14T02:45:09.268Z,71.22
2019-05-14T02:47:39.668Z,71.64
2019-05-14T02:50:09.975Z,71.37
2019-05-14T02:52:40.226Z,71.77
2019-05-14T02:55:09.724Z,72.24
2019-05-14T02:57:39.403Z,72.37
2019-05-14T03:00:10.210Z,72.31
2019-05-14T03:02:40.425Z,72.31
2019-05-14T03:05:09.841Z,72.24
2019-05-14T03:07:39.362Z,72.55
2019-05-14T03:10:10.065Z,72.69
2019-05-14T03:12:39.574Z,72.59
2019-05-14T03:15:09.632Z,72.51
2019-05-14T03:17:40.398Z,72.87
2019-05-14T03:20:09.320Z,73.33
2019-05-14T03:22:46.223Z,73.24
2019-05-14T03:25:10.190Z,73.72
2019-05-14T03:27:40.507Z,73.74
2019-05-14T03:30:12.812Z,73.44
2019-05-14T03:32:42.483Z,73.79
2019-05-14T03:35:13.151Z,73.78
2019-05-14T03:37:39.917Z,74.52
2019-05-14T03:40:09.481Z,74.61
2019-05-14T03:42:39.925Z,74.69
2019-05-14T03:45:08.769Z,74.62
2019-05-14T03:47:39.388Z,74.43
2019-05-14T03:50:10.274Z,75.25
2019-05-14T03:52:39.956Z,74.98
2019-05-14T03:55:09.328Z,75.04
2019-05-14T03:57:39.812Z,74.88
2019-05-14T04:00:10.325Z,74.99
2019-05-14T04:02:39.180Z,74.60
2019-05-14T04:05:09.494Z,74.52
2019-05-14T04:07:39.326Z,74.50
2019-05-14T04:10:10.261Z,74.30
2019-05-14T04:12:40.474Z,74.18
2019-05-14T04:15:09.846Z,73.92
2019-05-14T04:17:42.315Z,73.83
2019-05-14T04:20:09.775Z,73.84
2019-05-14T04:22:40.242Z,73.53
2019-05-14T04:25:11.131Z,73.22
2019-05-14T04:27:40.404Z,73.27
2019-05-14T08:48:40.686Z,32.96
2019-05-14T08:51:10.065Z,35.12
2019-05-14T08:53:38.864Z,30.07
2019-05-14T08:56:08.322Z,30.12
2019-05-14T08:58:38.579Z,28.14
2019-05-14T09:01:08.225Z,29.31
2019-05-14T09:03:39.241Z,32.99
2019-05-14T09:06:08.919Z,32.80
2019-05-14T09:08:38.954Z,28.85
2019-05-14T09:11:09.493Z,27.95
2019-05-14T09:13:38.323Z,28.71
2019-05-14T09:16:09.272Z,28.04
2019-05-14T09:18:39.000Z,30.62
2019-05-14T09:21:08.735Z,27.33
2019-05-14T09:23:39.181Z,28.95
2019-05-14T09:26:09.620Z,29.40
2019-05-14T09:28:39.285Z,28.33
2019-05-14T09:31:08.566Z,28.83
2019-05-14T09:33:38.915Z,29.16
2019-05-14T09:36:18.143Z,30.02
2019-05-14T09:38:42.114Z,27.71
2019-05-14T09:41:14.769Z,29.33
2019-05-14T09:43:39.234Z,29.36
2019-05-14T09:46:08.970Z,30.46
2019-05-14T09:48:38.047Z,28.02
2019-05-14T09:51:09.071Z,27.17
2019-05-14T09:53:38.310Z,24.21
2019-05-14T09:56:09.181Z,24.22
2019-05-14T09:58:38.771Z,24.35
2019-05-14T10:01:08.470Z,25.42
2019-05-14T10:03:39.035Z,27.64
2019-05-14T10:06:09.778Z,27.11
2019-05-14T10:08:39.083Z,26.85
2019-05-14T10:11:07.506Z,27.00
2019-05-14T10:13:35.989Z,28.15
2019-05-14T10:16:04.541Z,28.57
2019-05-14T10:18:32.835Z,28.06
2019-05-14T10:21:01.294Z,28.47
2019-05-14T10:23:29.638Z,28.25
2019-05-14T10:25:58.250Z,26.60
2019-05-14T10:28:28.799Z,25.15
2019-05-14T10:30:59.433Z,23.23
2019-05-14T10:33:28.763Z,23.36
2019-05-14T10:35:58.805Z,24.39
2019-05-14T10:38:29.349Z,24.34
2019-05-14T10:40:58.432Z,24.43
2019-05-14T10:43:28.793Z,25.20
2019-05-14T10:45:58.048Z,25.47
2019-05-14T10:48:28.944Z,22.45
2019-05-14T10:51:02.835Z,21.36
2019-05-14T10:53:29.042Z,21.56
2019-05-14T10:55:58.285Z,22.36
2019-05-14T10:58:29.144Z,21.81
2019-05-14T11:00:58.992Z,22.51
2019-05-14T11:03:29.966Z,23.12
2019-05-14T11:05:58.788Z,20.95
2019-05-14T11:08:29.679Z,21.44
2019-05-14T11:11:03.219Z,21.44
2019-05-14T11:13:29.251Z,19.36
2019-05-14T11:15:59.561Z,21.52
2019-05-14T11:18:29.150Z,20.79
2019-05-14T11:21:18.089Z,22.07
2019-05-14T11:23:29.699Z,21.77
2019-05-14T11:25:58.138Z,20.33
2019-05-14T11:28:28.625Z,21.44
2019-05-14T11:30:56.623Z,21.88
2019-05-14T11:33:25.047Z,22.36
2019-05-14T11:35:53.330Z,20.41
2019-05-14T11:38:31.821Z,18.20
2019-05-14T11:40:51.846Z,17.48
2019-05-14T11:43:20.179Z,13.12
2019-05-14T11:45:48.709Z,14.73
2019-05-14T11:48:19.263Z,15.55
2019-05-14T11:50:49.132Z,17.10
2019-05-14T11:53:20.057Z,17.11
2019-05-14T11:55:50.317Z,18.02
2019-05-14T17:11:14.016Z,23.08
2019-05-14T17:13:42.354Z,23.10
2019-05-14T17:16:10.646Z,22.95
2019-05-14T17:18:38.984Z,22.64
2019-05-14T17:21:09.179Z,23.29
2019-05-14T17:23:39.275Z,22.87
2019-05-14T17:26:08.888Z,23.15
2019-05-14T17:28:40.142Z,23.80
2019-05-14T17:31:07.617Z,23.42
2019-05-14T17:33:39.158Z,23.10
2019-05-14T17:36:06.387Z,23.58
2019-05-14T17:38:34.716Z,22.31
2019-05-14T17:41:03.023Z,23.39
2019-05-14T17:43:31.412Z,23.42
2019-05-14T17:45:59.787Z,24.35
2019-05-14T17:48:28.529Z,24.74
2019-05-14T17:50:58.948Z,25.07
2019-05-14T17:53:29.104Z,25.68
2019-05-14T17:55:59.299Z,25.20
2019-05-14T17:58:28.761Z,25.27
2019-05-14T18:00:58.161Z,25.84
2019-05-14T18:03:28.858Z,26.71
2019-05-14T18:05:58.142Z,26.87
2019-05-14T18:08:29.770Z,27.01
2019-05-14T18:10:59.105Z,27.88
2019-05-14T18:13:26.624Z,28.16
2019-05-14T18:15:54.962Z,28.59
2019-05-14T18:18:23.304Z,29.05
2019-05-14T18:20:51.589Z,29.59
2019-05-14T18:23:20.135Z,30.42
2019-05-14T18:26:03.801Z,30.98
2019-05-14T18:28:18.800Z,31.41
2019-05-14T18:30:49.086Z,32.62
2019-05-14T18:33:18.778Z,32.82
2019-05-14T18:35:50.207Z,32.71
2019-05-14T18:38:19.405Z,33.41
2019-05-14T18:40:49.535Z,33.56
2019-05-14T18:43:18.810Z,33.52
2019-05-14T18:45:48.095Z,34.11
2019-05-14T18:48:19.225Z,34.73
2019-05-14T18:50:48.460Z,34.86
2019-05-14T18:53:18.935Z,35.29
2019-05-14T18:55:48.938Z,36.21
2019-05-14T18:58:19.546Z,37.46
2019-05-14T19:00:47.872Z,38.35
2019-05-14T19:03:17.025Z,38.95
2019-05-14T19:05:45.407Z,38.68
2019-05-14T19:08:13.910Z,38.90
2019-05-14T19:10:42.429Z,38.52
2019-05-14T19:13:10.847Z,38.48
2019-05-14T19:15:42.195Z,38.92
2019-05-14T19:18:10.637Z,39.54
2019-05-14T19:20:39.313Z,39.87
2019-05-14T19:23:08.186Z,39.68
2019-05-14T19:25:38.790Z,40.12
2019-05-14T19:28:08.837Z,40.21
2019-05-14T19:30:38.147Z,40.97
2019-05-14T19:33:08.524Z,41.20
2019-05-14T19:35:39.268Z,41.81
2019-05-14T19:40:39.168Z,43.08
2019-05-14T19:43:09.436Z,43.51
2019-05-14T19:45:38.878Z,44.21
2019-05-14T19:48:08.160Z,44.21
2019-05-14T19:50:38.631Z,44.17
2019-05-14T19:53:08.920Z,44.41
2019-05-14T19:55:39.032Z,44.94
2019-05-14T19:58:07.082Z,45.46
2019-05-14T20:00:38.054Z,45.35
2019-05-14T20:03:05.636Z,46.03
2019-05-14T20:05:34.003Z,46.08
2019-05-14T20:08:02.417Z,46.50
2019-05-14T20:10:30.773Z,46.87
2019-05-14T20:12:59.331Z,46.99
2019-05-14T20:15:27.829Z,47.03
2019-05-14T20:17:58.195Z,47.14
2019-05-14T20:20:28.841Z,47.00
2019-05-14T20:22:59.001Z,46.71
2019-05-14T20:25:28.051Z,47.53
2019-05-14T20:27:58.594Z,47.30
2019-05-14T20:30:29.243Z,46.93
2019-05-14T20:32:59.181Z,46.70
2019-05-14T20:35:34.327Z,46.76
2019-05-14T20:37:58.563Z,45.96
2019-05-14T20:40:28.443Z,46.32
2019-05-14T20:42:58.942Z,46.50
2019-05-14T20:45:28.935Z,46.72
2019-05-14T20:47:58.571Z,47.35
2019-05-14T20:50:28.960Z,47.47
2019-05-14T20:52:59.201Z,47.16
2019-05-14T20:55:28.592Z,46.90
2019-05-14T20:57:58.758Z,47.63
2019-05-14T21:00:29.211Z,47.59
2019-05-14T21:02:59.555Z,47.77
2019-05-14T21:05:28.711Z,47.96
2019-05-14T21:07:59.049Z,48.50
2019-05-14T21:10:29.196Z,48.41
2019-05-14T21:12:58.093Z,48.47
2019-05-14T21:15:28.515Z,48.99
2019-05-14T21:17:59.275Z,49.54
2019-05-14T21:20:28.246Z,49.64
2019-05-14T21:22:58.473Z,49.66
2019-05-14T21:25:29.287Z,49.66
2019-05-14T21:27:58.703Z,49.60
2019-05-14T21:30:29.621Z,50.19
2019-05-14T21:33:00.663Z,49.98
2019-05-14T21:35:29.303Z,50.71
2019-05-14T21:37:59.406Z,50.32
2019-05-14T21:40:29.213Z,50.68
2019-05-14T21:42:58.064Z,50.90
2019-05-14T21:45:26.414Z,50.62
2019-05-14T21:47:54.753Z,50.48
2019-05-14T21:50:23.127Z,50.71
2019-05-14T21:52:51.599Z,51.38
2019-05-14T21:55:20.039Z,50.78
2019-05-14T21:57:56.213Z,51.44
2019-05-14T22:00:21.627Z,51.39
2019-05-14T22:02:50.075Z,52.18
2019-05-14T22:05:18.955Z,52.35
2019-05-14T22:07:48.523Z,52.29
2019-05-14T22:10:19.038Z,52.21
2019-05-14T22:12:48.724Z,52.28
2019-05-14T22:15:18.401Z,52.58
2019-05-14T22:17:48.985Z,52.02
2019-05-14T22:20:19.253Z,51.80
2019-05-14T22:22:48.350Z,51.66
2019-05-14T22:25:18.750Z,51.13
2019-05-14T22:27:48.370Z,51.14
2019-05-14T22:30:18.230Z,51.52
2019-05-14T22:32:47.221Z,51.16
2019-05-14T22:35:16.080Z,51.13
2019-05-14T22:37:44.393Z,51.16
2019-05-14T22:40:14.977Z,51.21
2019-05-14T22:42:43.296Z,51.39
2019-05-14T22:45:12.050Z,51.57
2019-05-14T22:47:40.665Z,51.67
2019-05-14T22:50:09.257Z,51.96
2019-05-14T22:52:38.652Z,52.50
2019-05-14T22:55:09.111Z,53.15
2019-05-14T22:57:39.233Z,53.14
2019-05-14T23:00:09.263Z,53.75
2019-05-14T23:02:38.280Z,53.44
2019-05-14T23:05:09.609Z,53.72
2019-05-14T23:07:38.528Z,54.59
2019-05-14T23:10:09.917Z,55.20
2019-05-14T23:12:38.750Z,55.34
2019-05-14T23:15:07.442Z,55.82
2019-05-14T23:17:35.785Z,56.71
2019-05-14T23:20:05.835Z,56.93
2019-05-14T23:22:35.115Z,56.77
2019-05-14T23:25:04.409Z,57.17
2019-05-14T23:27:32.742Z,57.57
2019-05-14T23:30:01.057Z,57.77
2019-05-14T23:32:29.346Z,58.42
2019-05-14T23:34:58.434Z,58.77
2019-05-14T23:37:29.040Z,58.87
2019-05-14T23:39:58.554Z,59.66
2019-05-14T23:42:27.936Z,59.58
2019-05-14T23:44:58.408Z,59.40
2019-05-14T23:47:28.750Z,60.61
2019-05-14T23:49:58.394Z,60.89
2019-05-14T23:52:29.358Z,60.94
2019-05-14T23:54:56.843Z,61.57
2019-05-14T23:57:25.142Z,61.08
2019-05-14T23:59:53.449Z,61.92
