createdAt,value
2022-10-24T00:01:47.107Z,95218.13
2022-10-24T00:04:16.943Z,95234.38
2022-10-24T00:06:45.287Z,95227.25
2022-10-24T00:09:14.201Z,95233.16
2022-10-24T00:11:43.830Z,95229.75
2022-10-24T00:14:12.304Z,95214.66
2022-10-24T00:16:40.880Z,95167.44
2022-10-24T00:19:09.196Z,95252.84
2022-10-24T00:21:39.358Z,95239.31
2022-10-24T00:24:08.335Z,95238.78
2022-10-24T00:26:37.600Z,95208.63
2022-10-24T00:29:06.407Z,95234.56
2022-10-24T00:31:34.954Z,95230.97
2022-10-24T00:34:03.958Z,95244.81
2022-10-24T00:36:32.855Z,95222.69
2022-10-24T00:39:02.917Z,95249.44
2022-10-24T00:41:35.026Z,95207.94
2022-10-24T00:44:22.204Z,95248.00
2022-10-24T00:46:55.758Z,95245.44
2022-10-24T00:49:27.720Z,95263.47
2022-10-24T00:52:00.179Z,95266.19
2022-10-24T00:54:30.254Z,95265.66
2022-10-24T00:57:06.471Z,95233.66
2022-10-24T00:59:36.411Z,95244.19
2022-10-24T01:02:05.776Z,95271.69
2022-10-24T01:04:34.264Z,95275.50
2022-10-24T01:07:18.003Z,95271.06
2022-10-24T01:10:14.999Z,95278.50
2022-10-24T01:12:52.518Z,95277.69
2022-10-24T01:15:25.256Z,95282.13
2022-10-24T01:18:00.490Z,95292.13
2022-10-24T01:20:46.491Z,95258.63
2022-10-24T01:23:45.469Z,95280.50
2022-10-24T01:26:44.768Z,95277.31
2022-10-24T01:29:21.429Z,95290.63
2022-10-24T01:31:55.742Z,95282.50
2022-10-24T01:34:29.395Z,95288.53
2022-10-24T01:37:14.565Z,95289.56
2022-10-24T01:39:49.214Z,95290.28
2022-10-24T01:42:22.617Z,95265.22
2022-10-24T01:44:53.239Z,95285.56
2022-10-24T01:47:26.556Z,95276.03
2022-10-24T01:50:02.204Z,95246.97
2022-10-24T01:52:36.109Z,95265.00
2022-10-24T01:55:05.950Z,95265.66
2022-10-24T01:57:35.584Z,95266.72
2022-10-24T02:00:06.172Z,95265.66
2022-10-24T02:02:40.200Z,95277.84
2022-10-24T02:05:15.852Z,95275.66
2022-10-24T02:07:47.356Z,95271.34
2022-10-24T02:10:18.445Z,95263.22
2022-10-24T02:12:50.788Z,95262.03
2022-10-24T02:15:23.563Z,95268.63
2022-10-24T02:17:54.726Z,95248.50
2022-10-24T02:20:30.406Z,95268.94
2022-10-24T02:23:04.700Z,95263.53
2022-10-24T02:25:36.839Z,95259.22
2022-10-24T02:28:09.714Z,95174.00
2022-10-24T02:30:43.727Z,95263.59
2022-10-24T02:33:14.956Z,95262.31
2022-10-24T02:35:46.331Z,95251.59
2022-10-24T02:38:19.440Z,95251.38
2022-10-24T02:40:49.787Z,95246.88
2022-10-24T02:43:20.596Z,95257.16
2022-10-24T02:45:50.055Z,95242.34
2022-10-24T02:48:25.042Z,95195.13
2022-10-24T02:50:53.759Z,95189.41
2022-10-24T02:53:25.825Z,95234.72
2022-10-24T02:55:54.495Z,95214.25
2022-10-24T02:58:23.207Z,95256.72
2022-10-24T03:00:51.575Z,95201.50
2022-10-24T03:03:22.594Z,95236.00
2022-10-24T03:05:50.994Z,95219.66
2022-10-24T03:08:19.413Z,95226.06
2022-10-24T03:10:48.265Z,95166.94
2022-10-24T03:13:16.630Z,95135.78
2022-10-24T03:15:45.122Z,95201.41
2022-10-24T03:18:13.455Z,95105.47
2022-10-24T03:20:43.348Z,95198.25
2022-10-24T03:23:12.034Z,95242.56
2022-10-24T03:25:40.528Z,95247.88
2022-10-24T03:28:09.721Z,95242.72
2022-10-24T03:30:38.147Z,95205.13
2022-10-24T03:33:06.558Z,95243.53
2022-10-24T03:35:34.929Z,95187.50
2022-10-24T03:38:04.847Z,95232.72
2022-10-24T03:40:33.650Z,95244.34
2022-10-24T03:43:02.291Z,95236.56
2022-10-24T03:45:30.638Z,95239.75
2022-10-24T03:47:58.980Z,95230.03
2022-10-24T03:50:27.438Z,95242.25
2022-10-24T03:52:55.775Z,95239.84
2022-10-24T03:55:25.576Z,95241.22
2022-10-24T03:57:54.106Z,95256.94
2022-10-24T04:00:23.084Z,95232.31
2022-10-24T04:02:51.935Z,95248.00
2022-10-24T04:05:20.515Z,95239.41
2022-10-24T04:07:48.984Z,95233.50
2022-10-24T04:10:17.340Z,95228.38
2022-10-24T04:12:47.124Z,95236.78
2022-10-24T04:15:15.526Z,95210.06
2022-10-24T04:17:44.620Z,95239.50
2022-10-24T04:20:13.807Z,95244.91
2022-10-24T04:22:42.347Z,95249.00
2022-10-24T04:25:11.483Z,95247.88
2022-10-24T04:27:40.921Z,95219.41
2022-10-24T04:30:16.546Z,95241.97
2022-10-24T04:32:45.932Z,95239.56
2022-10-24T04:35:15.227Z,95222.78
2022-10-24T04:37:44.095Z,95233.16
2022-10-24T04:40:12.959Z,95233.97
2022-10-24T04:42:41.439Z,95242.34
2022-10-24T04:45:12.638Z,95232.34
2022-10-24T04:47:40.971Z,95227.75
2022-10-24T04:50:10.364Z,95223.94
2022-10-24T04:52:38.723Z,95192.25
2022-10-24T04:55:07.719Z,95219.56
2022-10-24T04:57:36.283Z,95237.06
2022-10-24T05:00:05.670Z,95245.41
2022-10-24T05:02:35.427Z,95248.00
2022-10-24T05:05:03.915Z,95230.81
2022-10-24T05:07:32.359Z,95246.03
2022-10-24T05:10:00.715Z,95245.06
2022-10-24T05:12:29.076Z,95237.84
2022-10-24T05:14:57.534Z,95241.19
2022-10-24T05:17:25.916Z,95220.47
2022-10-24T05:19:55.676Z,95233.50
2022-10-24T05:22:24.172Z,95241.31
2022-10-24T05:24:53.288Z,95241.53
2022-10-24T05:27:25.120Z,95240.34
2022-10-24T05:29:53.975Z,95226.72
2022-10-24T05:32:24.148Z,95187.22
2022-10-24T05:34:52.615Z,95200.78
2022-10-24T05:37:22.527Z,95213.50
2022-10-24T05:39:50.959Z,95217.00
2022-10-24T05:42:19.734Z,95215.03
2022-10-24T05:44:48.121Z,95201.28
2022-10-24T05:47:16.774Z,95206.38
2022-10-24T05:49:45.406Z,95214.69
2022-10-24T05:52:13.999Z,95204.38
2022-10-24T05:54:55.104Z,95201.59
2022-10-24T05:57:31.228Z,95200.91
2022-10-24T05:59:59.628Z,95173.44
2022-10-24T06:02:28.574Z,95211.28
2022-10-24T06:04:59.053Z,95217.31
2022-10-24T06:07:27.678Z,95217.31
2022-10-24T06:09:57.585Z,95225.34
2022-10-24T06:12:26.345Z,95240.16
2022-10-24T06:14:57.836Z,95202.66
2022-10-24T06:17:26.427Z,95250.19
2022-10-24T06:19:54.814Z,95271.22
2022-10-24T06:22:25.414Z,95258.47
2022-10-24T06:24:53.851Z,95286.47
2022-10-24T06:27:23.907Z,95274.84
2022-10-24T06:29:52.507Z,95285.56
2022-10-24T06:32:20.838Z,95258.44
2022-10-24T06:34:49.223Z,95248.88
2022-10-24T06:37:17.903Z,95251.38
2022-10-24T06:39:46.384Z,95259.59
2022-10-24T06:42:14.858Z,95228.31
2022-10-24T06:44:44.790Z,95255.22
2022-10-24T06:47:13.499Z,95253.00
2022-10-24T06:49:42.091Z,95252.56
2022-10-24T06:52:10.524Z,95259.59
2022-10-24T06:54:39.270Z,95261.00
2022-10-24T06:57:07.686Z,95258.56
2022-10-24T06:59:36.144Z,95247.16
2022-10-24T07:02:06.398Z,95249.47
2022-10-24T07:04:34.966Z,95253.31
2022-10-24T07:07:03.323Z,95253.38
2022-10-24T07:09:31.907Z,95255.00
2022-10-24T07:12:00.660Z,95263.59
2022-10-24T07:14:28.980Z,95274.63
2022-10-24T07:16:58.498Z,95265.22
2022-10-24T07:19:28.359Z,95256.63
2022-10-24T07:21:57.119Z,95252.88
2022-10-24T07:24:25.815Z,95262.41
2022-10-24T07:26:54.222Z,95270.13
2022-10-24T07:29:22.606Z,95276.78
2022-10-24T07:31:50.875Z,95253.69
2022-10-24T07:34:19.677Z,95249.00
2022-10-24T07:36:49.656Z,95256.25
2022-10-24T07:39:18.022Z,95250.41
2022-10-24T07:41:46.339Z,95257.66
2022-10-24T07:44:14.960Z,95262.88
2022-10-24T07:46:44.139Z,95247.00
2022-10-24T07:49:12.555Z,95257.88
2022-10-24T07:51:42.499Z,95253.16
2022-10-24T07:54:12.398Z,95258.84
2022-10-24T07:56:41.083Z,95262.88
2022-10-24T07:59:23.777Z,95261.66
2022-10-24T08:01:58.008Z,95268.88
2022-10-24T08:04:26.400Z,95259.84
2022-10-24T08:06:54.676Z,95267.69
2022-10-24T08:09:26.780Z,95268.16
2022-10-24T08:11:55.182Z,95260.44
2022-10-24T08:14:23.691Z,95256.69
2022-10-24T08:16:52.067Z,95218.25
2022-10-24T08:19:20.746Z,95265.22
2022-10-24T08:21:50.495Z,95255.00
2022-10-24T08:24:18.887Z,95252.59
2022-10-24T08:26:49.035Z,95272.34
2022-10-24T08:29:22.444Z,95266.22
2022-10-24T08:31:51.719Z,95192.66
2022-10-24T08:34:20.314Z,95254.59
2022-10-24T08:36:50.795Z,95250.94
2022-10-24T08:39:19.986Z,95147.28
2022-10-24T08:41:55.552Z,95242.81
2022-10-24T08:44:29.704Z,95252.44
2022-10-24T08:47:03.998Z,95228.94
2022-10-24T08:49:40.012Z,95238.69
2022-10-24T08:52:18.975Z,95243.78
2022-10-24T08:54:47.936Z,95241.38
2022-10-24T08:57:24.132Z,95255.91
2022-10-24T08:59:55.089Z,95245.59
2022-10-24T09:02:27.975Z,95232.53
2022-10-24T09:05:00.335Z,95245.00
2022-10-24T09:07:29.101Z,95246.50
2022-10-24T09:10:07.064Z,95256.47
2022-10-24T09:12:37.553Z,95228.63
2022-10-24T09:15:15.386Z,95247.38
2022-10-24T09:17:44.395Z,95267.94
2022-10-24T09:20:25.804Z,95234.44
2022-10-24T09:22:54.938Z,95247.84
2022-10-24T09:25:25.871Z,95248.03
2022-10-24T09:27:55.662Z,95241.69
2022-10-24T09:30:30.075Z,95239.28
2022-10-24T09:33:05.852Z,95198.16
2022-10-24T09:35:35.552Z,95249.81
2022-10-24T09:38:32.106Z,95252.41
2022-10-24T09:41:02.963Z,95242.69
2022-10-24T09:43:39.005Z,95252.59
2022-10-24T09:46:10.366Z,95254.94
2022-10-24T09:48:51.007Z,95262.47
2022-10-24T09:51:26.152Z,95233.44
2022-10-24T09:54:07.916Z,95262.28
2022-10-24T09:56:39.522Z,95262.88
2022-10-24T09:59:41.671Z,95264.66
2022-10-24T10:02:20.456Z,95269.28
2022-10-24T10:04:51.077Z,95234.84
2022-10-24T10:07:21.559Z,95267.56
2022-10-24T10:09:56.434Z,95272.25
2022-10-24T10:12:33.034Z,95278.13
2022-10-24T10:15:04.006Z,95226.63
2022-10-24T10:17:33.484Z,95263.13
2022-10-24T10:20:01.898Z,95269.28
2022-10-24T10:22:32.602Z,95239.47
2022-10-24T10:25:02.011Z,95271.50
2022-10-24T10:27:37.119Z,95266.88
2022-10-24T10:30:22.767Z,95264.66
2022-10-24T10:33:06.926Z,95266.88
2022-10-24T10:35:43.766Z,95276.94
2022-10-24T10:38:25.333Z,95268.78
2022-10-24T10:41:03.740Z,95266.47
2022-10-24T10:43:38.736Z,95261.03
2022-10-24T10:46:18.574Z,95262.63
2022-10-24T10:49:01.236Z,95260.72
2022-10-24T10:51:40.090Z,95247.22
2022-10-24T10:54:20.751Z,95213.81
2022-10-24T10:56:53.612Z,95241.69
2022-10-24T10:59:36.412Z,95237.50
2022-10-24T11:02:26.708Z,95244.31
2022-10-24T11:05:02.350Z,95232.19
2022-10-24T11:07:42.285Z,95252.44
2022-10-24T11:10:15.080Z,95236.03
2022-10-24T11:12:45.366Z,95217.97
2022-10-24T11:15:22.445Z,95212.13
2022-10-24T11:17:56.780Z,95238.34
2022-10-24T11:20:29.964Z,95213.09
2022-10-24T11:23:07.184Z,95243.53
2022-10-24T11:25:40.632Z,95219.09
2022-10-24T11:28:17.362Z,95245.94
2022-10-24T11:30:52.815Z,95246.72
2022-10-24T11:33:25.490Z,95230.22
2022-10-24T11:36:09.908Z,95172.50
2022-10-24T11:38:44.913Z,95261.78
2022-10-24T11:41:28.175Z,95191.59
2022-10-24T11:44:00.493Z,95234.59
2022-10-24T11:46:36.681Z,95234.78
2022-10-24T11:49:14.762Z,95217.59
2022-10-24T11:51:49.407Z,95234.75
2022-10-24T11:54:23.039Z,95244.97
2022-10-24T11:56:53.536Z,95232.06
2022-10-24T11:59:24.561Z,95220.31
2022-10-24T12:02:19.345Z,95223.28
2022-10-24T12:05:22.623Z,95223.28
2022-10-24T12:08:26.686Z,95237.50
2022-10-24T12:11:09.722Z,95233.31
2022-10-24T12:16:49.954Z,95231.69
2022-10-24T12:19:21.527Z,95202.06
2022-10-24T12:21:55.355Z,95205.69
2022-10-24T12:24:30.401Z,95210.00
2022-10-24T12:27:02.885Z,95201.56
2022-10-24T12:29:33.912Z,95210.00
2022-10-24T12:32:26.105Z,95207.44
2022-10-24T12:35:28.879Z,95220.22
2022-10-24T12:37:51.662Z,95218.00
2022-10-24T12:40:49.382Z,95211.53
2022-10-24T12:43:29.939Z,95203.47
2022-10-24T12:46:01.715Z,95221.56
2022-10-24T12:48:33.480Z,95206.34
2022-10-24T12:51:12.360Z,95219.63
2022-10-24T12:54:02.847Z,95221.22
2022-10-24T12:56:31.949Z,95215.44
2022-10-24T12:59:03.104Z,95218.63
2022-10-24T13:01:35.045Z,95199.06
2022-10-24T13:04:45.702Z,95215.44
2022-10-24T13:07:52.650Z,95209.53
2022-10-24T13:10:38.177Z,95216.09
2022-10-24T13:13:38.852Z,95203.88
2022-10-24T13:16:17.980Z,95194.72
2022-10-24T13:18:57.682Z,95195.97
2022-10-24T13:21:31.254Z,95161.44
2022-10-24T13:24:12.153Z,95184.75
2022-10-24T13:26:44.388Z,95189.94
2022-10-24T13:29:15.047Z,95197.31
2022-10-24T13:31:51.036Z,95191.56
2022-10-24T13:34:25.606Z,95192.34
2022-10-24T13:37:02.298Z,95183.03
2022-10-24T13:39:38.719Z,95189.16
2022-10-24T13:42:29.110Z,95181.41
2022-10-24T13:45:03.471Z,95190.81
2022-10-24T13:47:35.843Z,95200.50
2022-10-24T13:50:08.445Z,95122.44
2022-10-24T13:52:49.102Z,95180.13
2022-10-24T13:55:26.588Z,95201.22
2022-10-24T13:58:01.646Z,95198.00
2022-10-24T14:00:33.632Z,95208.56
2022-10-24T14:03:04.689Z,95186.03
2022-10-24T14:05:37.631Z,95201.53
2022-10-24T14:08:09.714Z,95218.91
2022-10-24T14:10:39.711Z,95209.03
2022-10-24T14:13:17.623Z,95208.09
2022-10-24T14:15:50.099Z,95225.19
2022-10-24T14:18:18.781Z,95214.75
2022-10-24T14:20:54.472Z,95230.97
2022-10-24T14:23:28.278Z,95239.75
2022-10-24T14:25:59.853Z,95247.25
2022-10-24T14:28:34.418Z,95246.97
2022-10-24T14:31:05.437Z,95245.22
2022-10-24T14:33:43.155Z,95258.44
2022-10-24T14:36:12.617Z,95256.06
2022-10-24T14:38:41.830Z,95248.50
2022-10-24T14:41:11.458Z,95274.69
2022-10-24T14:43:44.308Z,95270.72
2022-10-24T14:46:33.910Z,95269.25
2022-10-24T14:49:24.384Z,95269.25
2022-10-24T14:51:55.268Z,95252.50
2022-10-24T14:54:26.438Z,95257.69
2022-10-24T14:56:55.878Z,95234.38
2022-10-24T14:59:29.810Z,95264.03
2022-10-24T15:01:59.685Z,95267.53
2022-10-24T15:04:37.480Z,95263.59
2022-10-24T15:07:16.526Z,95248.03
2022-10-24T15:09:56.399Z,95268.03
2022-10-24T15:12:32.783Z,95272.53
2022-10-24T15:15:22.795Z,95266.78
2022-10-24T15:17:52.257Z,95267.91
2022-10-24T15:20:23.379Z,95272.22
2022-10-24T15:22:53.431Z,95265.81
2022-10-24T15:25:24.822Z,95266.59
2022-10-24T15:27:59.501Z,95274.88
2022-10-24T15:30:32.227Z,95274.69
2022-10-24T15:33:02.898Z,95278.53
2022-10-24T15:35:35.183Z,95276.31
2022-10-24T15:38:06.140Z,95269.88
2022-10-24T15:40:36.274Z,95276.13
2022-10-24T15:43:04.667Z,95273.53
2022-10-24T15:45:34.714Z,95268.91
2022-10-24T15:48:03.114Z,95280.38
2022-10-24T15:50:31.879Z,95262.34
2022-10-24T15:53:03.496Z,95251.53
2022-10-24T15:55:33.143Z,95274.63
2022-10-24T15:58:03.281Z,95276.19
2022-10-24T16:00:31.824Z,95259.19
2022-10-24T16:03:04.686Z,95286.72
2022-10-24T16:05:38.131Z,95273.00
2022-10-24T16:08:07.027Z,95254.81
2022-10-24T16:10:37.118Z,95277.44
2022-10-24T16:13:05.834Z,95279.03
2022-10-24T16:15:37.399Z,95262.53
2022-10-24T16:18:07.548Z,95279.41
2022-10-24T16:20:36.520Z,95283.19
2022-10-24T16:23:05.995Z,95280.81
2022-10-24T16:25:36.608Z,95261.09
2022-10-24T16:28:06.338Z,95288.28
2022-10-24T16:30:37.460Z,95279.03
2022-10-24T16:33:07.586Z,95288.16
2022-10-24T16:35:39.174Z,95289.91
2022-10-24T16:38:09.237Z,95291.28
2022-10-24T16:40:42.699Z,95289.91
2022-10-24T16:43:12.721Z,95294.00
2022-10-24T16:45:41.420Z,95306.16
2022-10-24T16:48:12.083Z,95311.41
2022-10-24T16:50:46.538Z,95308.19
2022-10-24T16:53:18.494Z,95312.81
2022-10-24T16:55:49.747Z,95306.69
2022-10-24T16:58:18.710Z,95305.16
2022-10-24T17:00:47.935Z,95295.16
2022-10-24T17:03:17.923Z,95319.22
2022-10-24T17:05:49.443Z,95322.53
2022-10-24T17:08:17.922Z,95312.38
2022-10-24T17:10:47.203Z,95321.44
2022-10-24T17:13:15.803Z,95336.09
2022-10-24T17:15:44.687Z,95330.69
2022-10-24T17:18:14.540Z,95335.50
2022-10-24T17:20:45.928Z,95333.91
2022-10-24T17:23:16.950Z,95326.38
2022-10-24T17:25:47.172Z,95326.06
2022-10-24T17:28:17.291Z,95314.53
2022-10-24T17:30:45.883Z,95327.97
2022-10-24T17:33:14.914Z,95331.00
2022-10-24T17:35:50.240Z,95321.66
2022-10-24T17:38:34.795Z,95230.09
2022-10-24T17:41:12.905Z,95341.53
2022-10-24T17:43:41.854Z,95333.72
2022-10-24T17:46:15.502Z,95316.69
2022-10-24T17:48:43.954Z,95341.38
2022-10-24T17:51:15.918Z,95343.88
2022-10-24T17:53:44.268Z,95344.38
2022-10-24T17:56:14.174Z,95335.34
2022-10-24T17:58:42.771Z,95360.03
2022-10-24T18:01:12.875Z,95354.00
2022-10-24T18:03:44.669Z,95362.25
2022-10-24T18:06:16.180Z,95310.31
2022-10-24T18:08:44.864Z,95353.19
2022-10-24T18:11:14.461Z,95359.22
2022-10-24T18:13:43.433Z,95359.03
2022-10-24T18:16:13.046Z,95351.22
2022-10-24T18:18:42.060Z,95360.31
2022-10-24T18:21:11.728Z,95365.88
2022-10-24T18:23:41.798Z,95369.88
2022-10-24T18:26:11.891Z,95367.41
2022-10-24T18:28:40.968Z,95363.97
2022-10-24T18:31:11.795Z,95370.06
2022-10-24T18:33:40.960Z,95373.72
2022-10-24T18:36:11.231Z,95363.09
2022-10-24T18:38:42.132Z,95374.31
2022-10-24T18:41:35.418Z,95357.16
2022-10-24T18:44:14.254Z,95364.31
2022-10-24T18:46:43.999Z,95382.56
2022-10-24T18:49:12.956Z,95391.81
2022-10-24T18:51:47.323Z,95323.00
2022-10-24T18:56:49.554Z,95381.06
2022-10-24T18:59:19.834Z,95382.78
2022-10-24T19:01:55.311Z,95380.56
2022-10-24T19:04:27.175Z,95393.63
2022-10-24T19:06:58.951Z,95375.25
2022-10-24T19:09:28.969Z,95367.13
2022-10-24T19:11:59.117Z,95370.94
2022-10-24T19:14:29.047Z,95367.13
2022-10-24T19:16:59.883Z,95366.66
2022-10-24T19:22:03.326Z,95372.34
2022-10-24T19:24:35.341Z,95369.34
2022-10-24T19:27:05.299Z,95377.66
2022-10-24T19:29:34.689Z,95348.25
2022-10-24T19:32:04.500Z,95377.66
2022-10-24T19:34:35.426Z,95364.53
2022-10-24T19:37:05.443Z,95385.41
2022-10-24T19:39:38.061Z,95330.53
2022-10-24T19:42:07.836Z,95363.53
2022-10-24T19:44:37.509Z,95369.06
2022-10-24T19:47:07.509Z,95357.09
2022-10-24T19:49:37.738Z,95363.72
2022-10-24T19:52:07.675Z,95374.06
2022-10-24T19:54:40.570Z,95385.81
2022-10-24T19:57:09.130Z,95386.00
2022-10-24T19:59:37.647Z,95367.97
2022-10-24T20:02:06.661Z,95379.59
2022-10-24T20:04:40.216Z,95384.19
2022-10-24T20:07:09.278Z,95382.72
2022-10-24T20:09:39.113Z,95391.63
2022-10-24T20:12:08.108Z,95388.31
2022-10-24T20:14:36.723Z,95367.88
2022-10-24T20:17:05.088Z,95386.59
2022-10-24T20:19:33.536Z,95389.03
2022-10-24T20:22:02.615Z,95415.31
2022-10-24T20:24:31.668Z,95354.34
2022-10-24T20:27:01.542Z,95347.00
2022-10-24T20:29:30.058Z,95397.25
2022-10-24T20:31:58.384Z,95400.06
2022-10-24T20:34:26.850Z,95398.84
2022-10-24T20:36:55.151Z,95378.81
2022-10-24T20:39:23.499Z,95391.75
2022-10-24T20:41:54.070Z,95397.78
2022-10-24T20:44:24.355Z,95385.13
2022-10-24T20:46:55.488Z,95389.22
2022-10-24T20:49:24.242Z,95390.03
2022-10-24T20:51:53.081Z,95386.91
2022-10-24T20:54:21.808Z,95371.25
2022-10-24T20:56:50.223Z,95394.66
2022-10-24T20:59:18.917Z,95305.56
2022-10-24T21:01:48.795Z,95267.44
2022-10-24T21:04:20.646Z,95406.50
2022-10-24T21:06:50.153Z,95404.06
2022-10-24T21:09:18.543Z,95411.41
2022-10-24T21:11:46.956Z,95401.25
2022-10-24T21:14:16.431Z,95407.28
2022-10-24T21:16:44.731Z,95403.97
2022-10-24T21:19:14.813Z,95402.06
2022-10-24T21:21:43.735Z,95415.31
2022-10-24T21:24:16.323Z,95426.88
2022-10-24T21:26:44.951Z,95421.72
2022-10-24T21:29:33.359Z,95417.72
2022-10-24T21:32:01.708Z,95413.50
2022-10-24T21:34:34.428Z,95422.75
2022-10-24T21:37:03.974Z,95425.53
2022-10-24T21:39:32.733Z,95420.94
2022-10-24T21:42:00.994Z,95420.44
2022-10-24T21:44:29.459Z,95422.81
2022-10-24T21:46:57.825Z,95418.75
2022-10-24T21:49:26.782Z,95475.91
2022-10-24T21:51:56.550Z,95424.56
2022-10-24T21:54:26.562Z,95416.91
2022-10-24T21:56:55.048Z,95418.53
2022-10-24T21:59:23.946Z,95432.09
2022-10-24T22:01:53.714Z,95429.75
2022-10-24T22:04:22.270Z,95426.72
2022-10-24T22:06:50.684Z,95439.69
2022-10-24T22:09:23.892Z,95442.22
2022-10-24T22:11:54.715Z,95444.22
2022-10-24T22:14:23.282Z,95405.13
2022-10-24T22:16:51.943Z,95451.22
2022-10-24T22:19:20.469Z,95456.97
2022-10-24T22:21:50.988Z,95468.06
2022-10-24T22:24:23.288Z,95458.13
2022-10-24T22:26:52.438Z,95472.97
2022-10-24T22:29:24.739Z,95465.34
2022-10-24T22:31:54.664Z,95470.56
2022-10-24T22:34:26.057Z,95468.59
2022-10-24T22:37:05.575Z,95464.75
2022-10-24T22:39:36.175Z,95470.06
2022-10-24T22:42:06.503Z,95429.31
2022-10-24T22:44:35.816Z,95469.47
2022-10-24T22:47:22.843Z,95472.28
2022-10-24T22:50:02.695Z,95470.28
2022-10-24T22:52:31.797Z,95462.47
2022-10-24T22:55:04.011Z,95440.38
2022-10-24T23:00:08.023Z,95476.09
2022-10-24T23:02:42.203Z,95466.59
2022-10-24T23:05:20.760Z,95473.31
2022-10-24T23:07:53.158Z,95479.81
2022-10-24T23:10:26.129Z,95474.13
2022-10-24T23:12:55.071Z,95474.41
2022-10-24T23:15:24.686Z,95471.19
2022-10-24T23:17:53.603Z,95480.19
2022-10-24T23:20:33.268Z,95465.56
2022-10-24T23:23:16.104Z,95487.13
2022-10-24T23:25:52.404Z,95475.63
2022-10-24T23:28:25.679Z,95429.91
2022-10-24T23:30:54.636Z,95481.09
2022-10-24T23:33:27.523Z,95483.50
2022-10-24T23:35:59.964Z,95423.47
2022-10-24T23:38:29.247Z,95494.38
2022-10-24T23:40:59.805Z,95484.66
2022-10-24T23:43:28.863Z,95489.63
2022-10-24T23:46:00.676Z,95485.94
2022-10-24T23:48:44.451Z,95488.75
2022-10-24T23:51:16.762Z,95479.75
2022-10-24T23:53:53.133Z,95487.63
2022-10-24T23:56:24.658Z,95484.63
2022-10-24T23:58:53.323Z,95482.84
