createdAt,value
2023-04-21T00:00:25.490Z,76767.22
2023-04-21T00:03:13.367Z,76775.34
2023-04-21T00:05:42.648Z,76779.38
2023-04-21T00:08:09.996Z,76785.47
2023-04-21T00:10:36.944Z,76799.66
2023-04-21T00:13:04.329Z,76791.56
2023-04-21T00:15:31.341Z,76791.56
2023-04-21T00:17:59.167Z,76783.44
2023-04-21T00:20:29.284Z,76791.56
2023-04-21T00:22:57.908Z,76791.56
2023-04-21T00:25:25.725Z,76803.72
2023-04-21T00:27:53.856Z,76803.72
2023-04-21T00:30:21.053Z,76805.75
2023-04-21T00:32:48.375Z,76811.81
2023-04-21T00:35:15.307Z,76815.88
2023-04-21T00:37:42.814Z,76815.88
2023-04-21T00:40:11.864Z,76815.88
2023-04-21T00:42:40.773Z,76819.94
2023-04-21T00:45:08.433Z,76828.03
2023-04-21T00:47:36.064Z,76830.06
2023-04-21T00:50:04.323Z,76836.16
2023-04-21T00:52:31.973Z,76830.06
2023-04-21T00:55:00.187Z,76836.16
2023-04-21T00:57:28.746Z,76842.22
2023-04-21T00:59:55.880Z,76836.16
2023-04-21T01:02:25.263Z,76846.28
2023-04-21T01:04:52.857Z,76852.38
2023-04-21T01:07:20.613Z,76858.44
2023-04-21T01:09:47.767Z,76860.47
2023-04-21T01:12:15.130Z,76866.56
2023-04-21T01:14:42.456Z,76870.63
2023-04-21T01:17:11.486Z,76872.66
2023-04-21T01:19:43.251Z,76876.69
2023-04-21T01:22:12.362Z,76876.69
2023-04-21T01:24:44.870Z,76888.88
2023-04-21T01:27:14.904Z,76892.91
2023-04-21T01:29:43.624Z,76901.03
2023-04-21T01:32:13.836Z,76896.97
2023-04-21T01:34:42.155Z,76905.09
2023-04-21T01:37:13.391Z,76913.19
2023-04-21T01:39:42.101Z,76913.19
2023-04-21T01:42:09.424Z,76917.25
2023-04-21T01:44:37.963Z,76925.34
2023-04-21T01:47:06.321Z,76929.41
2023-04-21T01:49:33.851Z,76937.53
2023-04-21T01:52:01.051Z,76941.56
2023-04-21T01:54:28.450Z,76949.69
2023-04-21T01:56:56.401Z,76951.72
2023-04-21T01:59:23.795Z,76961.84
2023-04-21T02:01:51.868Z,76961.84
2023-04-21T02:04:19.402Z,76965.91
2023-04-21T02:06:46.886Z,76969.94
2023-04-21T02:09:14.047Z,76974.00
2023-04-21T02:11:41.598Z,76969.94
2023-04-21T02:14:08.616Z,76969.94
2023-04-21T02:16:36.373Z,76982.13
2023-04-21T02:19:03.796Z,76982.13
2023-04-21T02:21:32.265Z,76986.16
2023-04-21T02:23:59.521Z,76992.25
2023-04-21T02:26:27.074Z,76994.28
2023-04-21T02:28:54.081Z,76998.34
2023-04-21T02:31:21.448Z,77002.41
2023-04-21T02:33:48.688Z,76994.28
2023-04-21T02:36:15.974Z,77002.41
2023-04-21T02:38:42.869Z,77010.50
2023-04-21T02:41:11.370Z,77012.53
2023-04-21T02:43:39.769Z,77014.56
2023-04-21T02:46:08.476Z,77012.53
2023-04-21T02:48:36.424Z,77012.53
2023-04-21T02:51:04.783Z,77010.50
2023-04-21T02:53:32.386Z,77018.63
2023-04-21T02:56:02.483Z,77022.66
2023-04-21T02:58:31.192Z,77026.72
2023-04-21T03:00:58.409Z,77030.78
2023-04-21T03:03:28.040Z,77038.88
2023-04-21T03:06:03.334Z,77038.88
2023-04-21T03:08:31.373Z,77051.06
2023-04-21T03:10:59.865Z,77051.06
2023-04-21T03:13:26.931Z,77055.09
2023-04-21T03:15:54.175Z,77067.28
2023-04-21T03:18:21.266Z,77067.28
2023-04-21T03:20:48.516Z,77075.38
2023-04-21T03:23:16.008Z,77083.50
2023-04-21T03:25:43.564Z,77077.41
2023-04-21T03:28:10.763Z,77083.50
2023-04-21T03:30:37.970Z,77073.34
2023-04-21T03:33:05.128Z,77087.53
2023-04-21T03:35:34.420Z,77079.44
2023-04-21T03:38:03.816Z,77081.47
2023-04-21T03:40:31.552Z,77075.38
2023-04-21T03:42:58.878Z,77085.50
2023-04-21T03:45:26.136Z,77089.56
2023-04-21T03:47:54.909Z,77093.63
2023-04-21T03:50:22.342Z,77093.63
2023-04-21T03:52:50.103Z,77095.66
2023-04-21T03:55:17.369Z,77095.66
2023-04-21T03:57:44.782Z,77095.66
2023-04-21T04:00:12.862Z,77095.66
2023-04-21T04:02:41.283Z,77095.66
2023-04-21T04:05:09.024Z,77097.69
2023-04-21T04:07:36.294Z,77087.53
2023-04-21T04:10:04.379Z,77091.59
2023-04-21T04:12:31.669Z,77093.63
2023-04-21T04:14:58.826Z,77095.66
2023-04-21T04:17:26.395Z,77097.69
2023-04-21T04:19:53.803Z,77095.66
2023-04-21T04:22:21.219Z,77095.66
2023-04-21T04:24:48.951Z,77095.66
2023-04-21T04:27:16.727Z,77095.66
2023-04-21T04:29:44.073Z,77095.66
2023-04-21T04:32:11.268Z,77091.59
2023-04-21T04:34:38.668Z,77091.59
2023-04-21T04:37:06.643Z,77095.66
2023-04-21T04:39:34.425Z,77091.59
2023-04-21T04:42:01.605Z,77095.66
2023-04-21T04:44:28.849Z,77083.50
2023-04-21T04:46:56.644Z,77079.44
2023-04-21T04:49:24.297Z,77071.31
2023-04-21T04:51:51.686Z,77063.22
2023-04-21T04:54:19.073Z,77051.06
2023-04-21T04:56:46.468Z,77051.06
2023-04-21T04:59:13.811Z,77034.84
2023-04-21T05:01:42.066Z,77030.78
2023-04-21T05:04:09.865Z,77016.59
2023-04-21T05:06:37.344Z,77008.47
2023-04-21T05:09:05.108Z,77006.44
2023-04-21T05:11:32.132Z,76994.28
2023-04-21T05:13:59.801Z,76982.13
2023-04-21T05:16:26.848Z,76974.00
2023-04-21T05:18:54.398Z,76967.94
2023-04-21T05:21:28.362Z,76949.69
2023-04-21T05:23:56.820Z,76947.66
2023-04-21T05:26:24.620Z,76941.56
2023-04-21T05:28:52.136Z,76925.34
2023-04-21T05:31:19.171Z,76913.19
2023-04-21T05:33:47.135Z,76896.97
2023-04-21T05:36:14.260Z,76888.88
2023-04-21T05:38:41.813Z,76880.75
2023-04-21T05:41:09.058Z,76872.66
2023-04-21T05:43:36.494Z,76864.53
2023-04-21T05:46:10.542Z,76860.47
2023-04-21T05:48:39.042Z,76846.28
2023-04-21T05:51:13.767Z,76840.22
2023-04-21T05:53:42.816Z,76828.03
2023-04-21T05:56:10.082Z,76824.00
2023-04-21T05:58:38.078Z,76815.88
2023-04-21T06:01:06.850Z,76805.75
2023-04-21T06:03:34.787Z,76783.44
2023-04-21T06:06:04.077Z,76771.28
2023-04-21T06:08:31.696Z,76755.06
2023-04-21T06:10:59.031Z,76751.00
2023-04-21T06:13:27.771Z,76738.84
2023-04-21T06:15:55.710Z,76726.69
2023-04-21T06:18:24.095Z,76722.63
2023-04-21T06:20:52.890Z,76710.47
2023-04-21T06:23:20.646Z,76698.31
2023-04-21T06:25:48.306Z,76682.09
2023-04-21T06:28:15.417Z,76673.97
2023-04-21T06:30:44.939Z,76655.72
2023-04-21T06:33:12.070Z,76649.66
2023-04-21T06:35:39.248Z,76641.53
2023-04-21T06:38:08.899Z,76629.38
2023-04-21T06:40:36.013Z,76623.31
2023-04-21T06:43:03.254Z,76611.13
2023-04-21T06:45:30.592Z,76605.06
2023-04-21T06:47:58.002Z,76584.78
2023-04-21T06:50:25.274Z,76576.69
2023-04-21T06:52:52.735Z,76564.50
2023-04-21T06:55:20.228Z,76556.41
2023-04-21T06:57:47.337Z,76540.19
2023-04-21T07:00:15.182Z,76530.06
2023-04-21T07:02:42.518Z,76521.94
2023-04-21T07:05:09.777Z,76503.69
2023-04-21T07:07:36.973Z,76491.53
2023-04-21T07:10:04.535Z,76471.28
2023-04-21T07:12:31.636Z,76463.16
2023-04-21T07:14:58.761Z,76446.94
2023-04-21T07:17:26.577Z,76426.69
2023-04-21T07:19:53.577Z,76422.63
2023-04-21T07:22:20.920Z,76414.50
2023-04-21T07:24:49.319Z,76410.47
2023-04-21T07:27:19.195Z,76394.25
2023-04-21T07:29:46.247Z,76380.06
2023-04-21T07:32:13.907Z,76361.81
2023-04-21T07:34:40.775Z,76357.75
2023-04-21T07:37:08.141Z,76357.75
2023-04-21T07:39:35.484Z,76351.69
2023-04-21T07:42:02.890Z,76335.47
2023-04-21T07:44:30.505Z,76317.22
2023-04-21T07:46:57.673Z,76305.06
2023-04-21T07:49:24.863Z,76301.00
2023-04-21T07:51:52.414Z,76303.03
2023-04-21T07:54:19.319Z,76294.91
2023-04-21T07:56:46.993Z,76272.63
2023-04-21T07:59:14.066Z,76276.69
2023-04-21T08:01:41.532Z,76256.41
2023-04-21T08:04:09.423Z,76244.25
2023-04-21T08:06:36.799Z,76228.03
2023-04-21T08:09:04.849Z,76203.72
2023-04-21T08:11:31.994Z,76193.56
2023-04-21T08:13:59.304Z,76187.50
2023-04-21T08:16:26.585Z,76183.44
2023-04-21T08:18:53.592Z,76171.28
2023-04-21T08:21:20.947Z,76173.31
2023-04-21T08:23:48.199Z,76159.13
2023-04-21T08:26:15.714Z,76151.00
2023-04-21T08:28:43.213Z,76130.75
2023-04-21T08:31:10.442Z,76118.59
2023-04-21T08:33:43.912Z,76112.50
2023-04-21T08:36:28.501Z,76110.47
2023-04-21T08:38:57.170Z,76098.31
2023-04-21T08:41:25.173Z,76086.16
2023-04-21T08:43:52.579Z,76088.19
2023-04-21T08:46:20.188Z,76106.41
2023-04-21T08:48:47.900Z,76102.38
2023-04-21T08:51:22.964Z,76086.16
2023-04-21T08:53:50.584Z,76088.19
2023-04-21T08:56:17.848Z,76069.94
2023-04-21T08:58:45.220Z,76071.97
2023-04-21T09:01:13.001Z,76069.94
2023-04-21T09:03:40.273Z,76061.84
2023-04-21T09:06:10.080Z,76053.72
2023-04-21T09:08:42.311Z,76045.63
2023-04-21T09:11:14.654Z,76027.38
2023-04-21T09:13:43.753Z,76035.47
2023-04-21T09:16:22.778Z,76013.19
2023-04-21T09:18:51.522Z,76009.13
2023-04-21T09:21:20.126Z,76005.09
2023-04-21T09:23:49.239Z,76001.03
2023-04-21T09:26:18.449Z,75980.75
2023-04-21T09:28:48.269Z,75980.75
2023-04-21T09:31:19.670Z,75978.75
2023-04-21T09:33:57.685Z,75972.66
2023-04-21T09:36:29.932Z,75980.75
2023-04-21T09:41:33.214Z,75976.72
2023-04-21T09:44:01.739Z,75972.66
2023-04-21T09:46:32.772Z,75976.72
2023-04-21T09:49:04.717Z,75980.75
2023-04-21T09:51:56.389Z,75968.59
2023-04-21T09:56:56.366Z,75952.38
2023-04-21T09:59:29.340Z,75932.13
2023-04-21T10:02:00.438Z,75911.84
2023-04-21T10:04:31.180Z,75899.69
2023-04-21T10:07:01.180Z,75891.59
2023-04-21T10:09:35.183Z,75871.31
2023-04-21T10:12:04.691Z,75871.31
2023-04-21T10:14:32.978Z,75875.38
2023-04-21T10:17:10.368Z,75875.38
2023-04-21T10:19:47.601Z,75879.44
2023-04-21T10:22:15.832Z,75863.22
2023-04-21T10:24:43.714Z,75851.06
2023-04-21T10:27:12.482Z,75838.91
2023-04-21T10:29:48.524Z,75830.78
2023-04-21T10:32:41.718Z,75832.81
2023-04-21T10:35:29.920Z,75830.78
2023-04-21T10:37:59.027Z,75816.59
2023-04-21T10:40:43.779Z,75798.38
2023-04-21T10:43:42.577Z,75802.41
2023-04-21T10:46:32.849Z,75798.38
2023-04-21T10:49:10.044Z,75810.53
2023-04-21T10:51:58.889Z,75790.25
2023-04-21T10:54:27.830Z,75798.38
2023-04-21T10:56:56.577Z,75792.28
2023-04-21T10:59:24.841Z,75796.34
2023-04-21T11:01:52.335Z,75794.31
2023-04-21T11:04:22.478Z,75798.38
2023-04-21T11:07:19.857Z,75782.16
2023-04-21T11:09:48.645Z,75778.09
2023-04-21T11:12:18.268Z,75765.94
2023-04-21T11:14:48.483Z,75774.03
2023-04-21T11:17:17.860Z,75757.81
2023-04-21T11:19:54.527Z,75741.63
2023-04-21T11:22:24.397Z,75741.63
2023-04-21T11:24:54.673Z,75737.56
2023-04-21T11:27:24.901Z,75727.44
2023-04-21T11:29:52.347Z,75717.28
2023-04-21T11:32:19.388Z,75729.47
2023-04-21T11:34:47.969Z,75723.38
2023-04-21T11:37:16.949Z,75721.34
2023-04-21T11:39:44.636Z,75713.25
2023-04-21T11:42:12.318Z,75717.28
2023-04-21T11:44:42.656Z,75701.09
2023-04-21T11:47:19.765Z,75711.22
2023-04-21T11:49:57.098Z,75697.03
2023-04-21T11:52:25.900Z,75709.19
2023-04-21T11:55:07.049Z,75711.22
2023-04-21T11:57:34.573Z,75695.00
2023-04-21T12:00:04.741Z,75680.81
2023-04-21T12:02:33.898Z,75656.50
2023-04-21T12:05:09.748Z,75632.19
2023-04-21T12:07:48.534Z,75632.19
2023-04-21T12:10:20.988Z,75628.13
2023-04-21T12:12:48.515Z,75624.06
2023-04-21T12:15:21.653Z,75632.19
2023-04-21T12:17:49.621Z,75630.16
2023-04-21T12:20:22.069Z,75632.19
2023-04-21T12:22:50.169Z,75620.03
2023-04-21T12:25:17.532Z,75609.88
2023-04-21T12:27:58.191Z,75603.81
2023-04-21T12:30:25.641Z,75579.50
2023-04-21T12:32:54.389Z,75571.38
2023-04-21T12:35:23.447Z,75567.34
2023-04-21T12:37:50.340Z,75567.34
2023-04-21T12:40:17.818Z,75581.53
2023-04-21T12:42:44.816Z,75583.53
2023-04-21T12:45:12.428Z,75587.59
2023-04-21T12:47:39.749Z,75587.59
2023-04-21T12:50:08.081Z,75571.38
2023-04-21T12:52:35.071Z,75559.22
2023-04-21T12:55:02.242Z,75551.13
2023-04-21T12:57:29.859Z,75530.84
2023-04-21T12:59:57.398Z,75526.81
2023-04-21T13:02:24.680Z,75530.84
2023-04-21T13:04:52.253Z,75530.84
2023-04-21T13:07:21.773Z,75534.91
2023-04-21T13:09:49.365Z,75543.00
2023-04-21T13:12:17.412Z,75538.97
2023-04-21T13:14:44.709Z,75538.97
2023-04-21T13:17:12.682Z,75538.97
2023-04-21T13:19:39.949Z,75528.84
2023-04-21T13:22:07.439Z,75522.75
2023-04-21T13:24:34.883Z,75506.53
2023-04-21T13:27:02.061Z,75504.50
2023-04-21T13:29:30.550Z,75518.69
2023-04-21T13:31:58.078Z,75518.69
2023-04-21T13:34:25.525Z,75518.69
2023-04-21T13:36:52.425Z,75502.50
2023-04-21T13:39:21.403Z,75522.75
2023-04-21T13:41:48.765Z,75522.75
2023-04-21T13:44:16.841Z,75506.53
2023-04-21T13:46:44.155Z,75478.16
2023-04-21T13:49:11.651Z,75445.75
2023-04-21T13:51:38.520Z,75437.63
2023-04-21T13:54:06.543Z,75445.75
2023-04-21T13:56:33.611Z,75449.81
2023-04-21T13:59:00.854Z,75453.84
2023-04-21T14:01:27.844Z,75453.84
2023-04-21T14:03:56.934Z,75463.97
2023-04-21T14:06:24.188Z,75453.84
2023-04-21T14:08:51.539Z,75449.81
2023-04-21T14:11:18.673Z,75463.97
2023-04-21T14:13:59.916Z,75449.81
2023-04-21T14:16:34.226Z,75441.69
2023-04-21T14:19:01.451Z,75425.47
2023-04-21T14:21:29.008Z,75421.44
2023-04-21T14:23:56.503Z,75433.59
2023-04-21T14:26:24.011Z,75421.44
2023-04-21T14:28:51.302Z,75433.59
2023-04-21T14:31:21.636Z,75441.69
2023-04-21T14:33:49.895Z,75429.53
2023-04-21T14:36:17.124Z,75429.53
2023-04-21T14:38:44.724Z,75413.31
2023-04-21T14:41:11.909Z,75411.28
2023-04-21T14:43:39.401Z,75409.28
2023-04-21T14:46:06.529Z,75405.22
2023-04-21T14:48:34.288Z,75413.31
2023-04-21T14:51:01.376Z,75407.25
2023-04-21T14:53:28.803Z,75397.13
2023-04-21T14:55:56.328Z,75393.06
2023-04-21T14:58:23.680Z,75399.13
2023-04-21T15:00:51.581Z,75405.22
2023-04-21T15:03:19.593Z,75401.16
2023-04-21T15:05:47.329Z,75397.13
2023-04-21T15:08:18.270Z,75386.97
2023-04-21T15:10:45.565Z,75370.78
2023-04-21T15:13:12.856Z,75328.22
2023-04-21T15:15:41.158Z,75287.69
2023-04-21T15:18:09.103Z,75137.75
2023-04-21T15:20:44.350Z,74874.34
2023-04-21T15:23:13.305Z,74619.06
2023-04-21T15:25:40.706Z,74448.91
2023-04-21T15:28:10.071Z,74400.28
2023-04-21T15:30:39.039Z,74408.38
2023-04-21T15:33:06.456Z,74619.06
2023-04-21T15:35:34.252Z,74813.56
2023-04-21T15:38:01.590Z,74967.53
2023-04-21T15:40:29.454Z,75101.28
2023-04-21T15:42:56.681Z,75174.22
2023-04-21T15:45:23.657Z,75222.84
2023-04-21T15:47:51.149Z,75247.16
2023-04-21T15:50:18.470Z,75251.22
2023-04-21T15:52:45.889Z,75271.47
2023-04-21T15:55:13.440Z,75275.53
2023-04-21T15:57:40.698Z,75291.75
2023-04-21T16:00:10.653Z,75307.94
2023-04-21T16:02:38.692Z,75328.22
2023-04-21T16:05:06.515Z,75340.38
2023-04-21T16:07:34.309Z,75340.38
2023-04-21T16:10:01.614Z,75340.38
2023-04-21T16:12:29.804Z,75336.31
2023-04-21T16:15:06.308Z,75352.53
2023-04-21T16:17:44.735Z,75366.72
2023-04-21T16:20:12.687Z,75376.84
2023-04-21T16:22:40.695Z,75389.00
2023-04-21T16:25:08.850Z,75393.06
2023-04-21T16:27:36.560Z,75409.28
2023-04-21T16:30:07.391Z,75423.47
2023-04-21T16:32:36.758Z,75425.47
2023-04-21T16:35:11.510Z,75435.63
2023-04-21T16:37:40.565Z,75441.69
2023-04-21T16:40:09.988Z,75441.69
2023-04-21T16:42:37.955Z,75457.91
2023-04-21T16:45:05.978Z,75466.00
2023-04-21T16:47:40.405Z,75478.16
2023-04-21T16:50:10.206Z,75494.38
2023-04-21T16:52:37.687Z,75510.59
2023-04-21T16:55:05.508Z,75526.81
2023-04-21T16:57:33.947Z,75541.00
2023-04-21T17:00:02.026Z,75551.13
2023-04-21T17:02:29.591Z,75567.34
2023-04-21T17:04:56.994Z,75571.38
2023-04-21T17:07:24.709Z,75581.53
2023-04-21T17:09:52.006Z,75591.66
2023-04-21T17:12:19.601Z,75603.81
2023-04-21T17:14:46.976Z,75611.91
2023-04-21T17:17:14.907Z,75628.13
2023-04-21T17:19:41.924Z,75636.22
2023-04-21T17:22:09.427Z,75648.41
2023-04-21T17:24:51.938Z,75664.59
2023-04-21T17:27:21.477Z,75668.66
2023-04-21T17:29:48.543Z,75692.97
2023-04-21T17:32:16.553Z,75701.09
2023-04-21T17:34:43.790Z,75709.19
2023-04-21T17:37:11.803Z,75713.25
2023-04-21T17:39:38.847Z,75729.47
2023-04-21T17:42:06.656Z,75739.59
2023-04-21T17:44:33.649Z,75761.88
2023-04-21T17:47:01.676Z,75765.94
2023-04-21T17:49:28.644Z,75778.09
2023-04-21T17:51:56.068Z,75782.16
2023-04-21T17:54:23.731Z,75792.28
2023-04-21T17:56:51.185Z,75794.31
2023-04-21T17:59:18.434Z,75806.47
2023-04-21T18:01:45.822Z,75806.47
2023-04-21T18:04:13.990Z,75810.53
2023-04-21T18:06:41.274Z,75814.56
2023-04-21T18:09:09.946Z,75826.72
2023-04-21T18:11:38.505Z,75834.84
2023-04-21T18:14:06.567Z,75847.00
2023-04-21T18:16:34.342Z,75851.06
2023-04-21T18:19:02.015Z,75859.16
2023-04-21T18:21:29.304Z,75877.41
2023-04-21T18:23:56.861Z,75883.47
2023-04-21T18:26:26.625Z,75889.56
2023-04-21T18:28:59.741Z,75891.59
2023-04-21T18:31:28.566Z,75899.69
2023-04-21T18:33:56.786Z,75909.81
2023-04-21T18:36:24.616Z,75915.91
2023-04-21T18:38:52.400Z,75922.00
2023-04-21T18:41:19.984Z,75928.06
2023-04-21T18:43:47.388Z,75932.13
2023-04-21T18:46:14.693Z,75940.22
2023-04-21T18:48:41.991Z,75940.22
2023-04-21T18:51:09.169Z,75944.28
2023-04-21T18:53:36.686Z,75954.41
2023-04-21T18:56:04.124Z,75956.44
2023-04-21T18:58:31.695Z,75964.56
2023-04-21T19:00:59.194Z,75972.66
2023-04-21T19:03:26.861Z,75992.94
2023-04-21T19:05:54.245Z,75996.97
2023-04-21T19:08:33.829Z,76021.31
2023-04-21T19:11:10.294Z,76031.44
2023-04-21T19:13:37.372Z,76041.56
2023-04-21T19:16:05.566Z,76051.69
2023-04-21T19:18:33.061Z,76061.84
2023-04-21T19:21:00.876Z,76071.97
2023-04-21T19:23:27.762Z,76086.16
2023-04-21T19:25:57.588Z,76086.16
2023-04-21T19:28:24.719Z,76092.25
2023-04-21T19:30:52.459Z,76094.25
2023-04-21T19:33:19.646Z,76104.41
2023-04-21T19:35:47.290Z,76106.41
2023-04-21T19:38:14.134Z,76118.59
2023-04-21T19:40:44.706Z,76122.63
2023-04-21T19:43:12.843Z,76138.84
2023-04-21T19:45:40.723Z,76146.97
2023-04-21T19:48:07.817Z,76138.84
2023-04-21T19:50:35.894Z,76130.75
2023-04-21T19:53:03.670Z,76122.63
2023-04-21T19:55:31.846Z,76134.78
2023-04-21T19:57:58.843Z,76155.06
2023-04-21T20:00:26.395Z,76146.97
2023-04-21T20:02:54.111Z,76157.09
2023-04-21T20:05:21.464Z,76163.19
2023-04-21T20:07:49.119Z,76167.22
2023-04-21T20:10:17.074Z,76163.19
2023-04-21T20:12:44.469Z,76159.13
2023-04-21T20:15:13.012Z,76146.97
2023-04-21T20:17:40.192Z,76146.97
2023-04-21T20:20:09.671Z,76138.84
2023-04-21T20:22:36.701Z,76138.84
2023-04-21T20:25:06.065Z,76126.69
2023-04-21T20:27:33.532Z,76122.63
2023-04-21T20:30:01.602Z,76120.63
2023-04-21T20:32:28.587Z,76118.59
2023-04-21T20:34:56.338Z,76122.63
2023-04-21T20:37:23.716Z,76114.53
2023-04-21T20:39:51.257Z,76122.63
2023-04-21T20:42:19.447Z,76114.53
2023-04-21T20:44:47.389Z,76122.63
2023-04-21T20:47:14.654Z,76120.63
2023-04-21T20:49:43.675Z,76124.66
2023-04-21T20:52:10.953Z,76122.63
2023-04-21T20:54:38.960Z,76130.75
2023-04-21T20:57:07.666Z,76134.78
2023-04-21T20:59:35.394Z,76142.91
2023-04-21T21:02:03.323Z,76138.84
2023-04-21T21:04:30.663Z,76146.97
2023-04-21T21:06:57.696Z,76159.13
2023-04-21T21:09:25.225Z,76163.19
2023-04-21T21:11:53.020Z,76167.22
2023-04-21T21:14:20.296Z,76167.22
2023-04-21T21:16:47.436Z,76171.28
2023-04-21T21:19:15.095Z,76175.34
2023-04-21T21:21:42.624Z,76179.38
2023-04-21T21:24:10.024Z,76187.50
2023-04-21T21:26:37.432Z,76187.50
2023-04-21T21:29:04.758Z,76189.53
2023-04-21T21:31:32.873Z,76193.56
2023-04-21T21:34:01.370Z,76207.78
2023-04-21T21:36:28.472Z,76211.81
2023-04-21T21:38:56.423Z,76223.97
2023-04-21T21:41:24.223Z,76232.09
2023-04-21T21:43:51.665Z,76232.09
2023-04-21T21:46:19.018Z,76236.16
2023-04-21T21:48:46.461Z,76244.25
2023-04-21T21:51:13.686Z,76248.31
2023-04-21T21:53:41.446Z,76256.41
2023-04-21T21:56:08.612Z,76268.56
2023-04-21T21:58:36.383Z,76280.72
2023-04-21T22:01:04.376Z,76276.69
2023-04-21T22:03:32.352Z,76288.84
2023-04-21T22:05:59.474Z,76284.78
2023-04-21T22:08:27.278Z,76284.78
2023-04-21T22:10:54.580Z,76290.88
2023-04-21T22:13:21.836Z,76296.94
2023-04-21T22:15:48.817Z,76307.09
2023-04-21T22:18:18.629Z,76313.16
2023-04-21T22:20:45.497Z,76329.38
2023-04-21T22:23:13.273Z,76329.38
2023-04-21T22:25:40.233Z,76329.38
2023-04-21T22:28:07.866Z,76329.38
2023-04-21T22:30:35.158Z,76327.34
2023-04-21T22:33:03.027Z,76329.38
2023-04-21T22:35:30.763Z,76335.47
2023-04-21T22:37:58.302Z,76341.53
2023-04-21T22:40:26.114Z,76347.63
2023-04-21T22:42:53.942Z,76357.75
2023-04-21T22:45:21.591Z,76361.81
2023-04-21T22:47:49.481Z,76367.88
2023-04-21T22:50:16.538Z,76373.97
2023-04-21T22:52:43.801Z,76369.91
2023-04-21T22:55:10.808Z,76378.03
2023-04-21T22:57:39.054Z,76382.09
2023-04-21T23:00:09.975Z,76402.34
2023-04-21T23:02:37.835Z,76408.44
2023-04-21T23:05:05.104Z,76422.63
2023-04-21T23:07:32.792Z,76404.38
2023-04-21T23:09:59.807Z,76394.25
2023-04-21T23:12:27.283Z,76386.13
2023-04-21T23:14:54.605Z,76378.03
2023-04-21T23:17:22.129Z,76369.91
2023-04-21T23:19:49.800Z,76361.81
2023-04-21T23:22:17.021Z,76349.66
2023-04-21T23:24:44.164Z,76337.50
2023-04-21T23:27:11.399Z,76341.53
2023-04-21T23:29:38.591Z,76341.53
2023-04-21T23:32:06.935Z,76349.66
2023-04-21T23:34:34.291Z,76357.75
2023-04-21T23:37:01.853Z,76361.81
2023-04-21T23:39:29.269Z,76365.88
2023-04-21T23:41:56.787Z,76371.94
2023-04-21T23:44:24.168Z,76378.03
2023-04-21T23:46:51.376Z,76386.13
2023-04-21T23:49:18.716Z,76386.13
2023-04-21T23:51:46.488Z,76386.13
2023-04-21T23:54:13.983Z,76394.25
2023-04-21T23:56:41.527Z,76394.25
2023-04-21T23:59:08.405Z,76398.28
