createdAt,value
2022-08-05T00:01:35.637Z,43.80
2022-08-05T00:04:05.252Z,43.80
2022-08-05T00:06:36.439Z,44.10
2022-08-05T00:09:12.861Z,44.20
2022-08-05T00:11:48.469Z,44.30
2022-08-05T00:14:17.928Z,44.20
2022-08-05T00:16:52.661Z,44.30
2022-08-05T00:19:24.707Z,45.00
2022-08-05T00:21:52.532Z,44.70
2022-08-05T00:24:24.889Z,44.60
2022-08-05T00:26:58.558Z,44.80
2022-08-05T00:29:26.178Z,44.90
2022-08-05T00:32:12.519Z,45.10
2022-08-05T00:35:03.445Z,45.20
2022-08-05T00:37:51.057Z,45.30
2022-08-05T00:40:26.682Z,45.30
2022-08-05T00:42:58.078Z,45.30
2022-08-05T00:45:38.783Z,45.40
2022-08-05T00:48:08.356Z,45.40
2022-08-05T00:50:36.800Z,45.40
2022-08-05T00:53:44.711Z,45.30
2022-08-05T00:55:51.122Z,45.60
2022-08-05T00:58:19.357Z,45.70
2022-08-05T01:00:47.782Z,45.90
2022-08-05T01:03:23.035Z,45.90
2022-08-05T01:05:51.987Z,46.10
2022-08-05T01:08:42.111Z,46.10
2022-08-05T01:11:37.409Z,46.10
2022-08-05T01:14:27.826Z,46.80
2022-08-05T01:17:20.649Z,46.60
2022-08-05T01:20:00.894Z,47.30
2022-08-05T01:22:48.706Z,46.40
2022-08-05T01:26:01.161Z,47.20
2022-08-05T01:28:39.452Z,47.10
2022-08-05T01:31:27.760Z,46.70
2022-08-05T01:34:10.423Z,47.30
2022-08-05T01:36:49.498Z,47.60
2022-08-05T01:39:46.087Z,47.60
2022-08-05T01:42:11.098Z,46.80
2022-08-05T01:44:41.838Z,46.80
2022-08-05T01:47:11.600Z,46.80
2022-08-05T01:50:02.309Z,47.00
2022-08-05T01:52:32.505Z,47.00
2022-08-05T01:55:06.705Z,47.00
2022-08-05T01:58:10.553Z,47.30
2022-08-05T02:00:33.350Z,47.40
2022-08-05T02:03:33.977Z,47.00
2022-08-05T02:06:33.259Z,47.70
2022-08-05T02:08:57.994Z,46.00
2022-08-05T02:11:33.436Z,47.20
2022-08-05T02:14:14.060Z,46.80
2022-08-05T02:16:53.118Z,47.80
2022-08-05T02:19:47.329Z,47.60
2022-08-05T02:22:30.027Z,47.10
2022-08-05T02:25:08.594Z,48.00
2022-08-05T02:27:58.601Z,47.70
2022-08-05T02:30:38.613Z,47.50
2022-08-05T02:33:35.686Z,47.40
2022-08-05T02:36:06.205Z,47.60
2022-08-05T02:38:38.121Z,47.40
2022-08-05T02:41:17.278Z,47.30
2022-08-05T02:44:02.243Z,47.50
2022-08-05T02:46:53.138Z,47.70
2022-08-05T02:49:36.762Z,47.60
2022-08-05T02:52:11.375Z,47.50
2022-08-05T02:54:42.779Z,47.70
2022-08-05T02:58:20.021Z,47.70
2022-08-05T03:00:12.444Z,47.80
2022-08-05T03:02:42.869Z,47.80
2022-08-05T03:05:13.774Z,47.90
2022-08-05T03:08:04.537Z,48.00
2022-08-05T03:10:30.782Z,48.10
2022-08-05T03:15:24.261Z,48.10
2022-08-05T03:17:55.772Z,48.30
2022-08-05T03:20:24.547Z,48.80
2022-08-05T03:22:55.360Z,48.30
2022-08-05T03:26:03.429Z,48.30
2022-08-05T03:28:14.588Z,48.30
2022-08-05T03:30:48.769Z,48.50
2022-08-05T03:33:17.444Z,48.60
2022-08-05T03:35:48.597Z,48.50
2022-08-05T03:38:17.219Z,49.10
2022-08-05T03:40:59.591Z,48.80
2022-08-05T03:44:08.241Z,48.90
2022-08-05T03:46:17.900Z,49.00
2022-08-05T03:48:45.497Z,49.10
2022-08-05T03:52:38.148Z,49.20
2022-08-05T03:55:54.207Z,49.60
2022-08-05T03:57:29.041Z,49.80
2022-08-05T04:00:15.948Z,49.60
2022-08-05T04:02:57.725Z,49.60
2022-08-05T04:05:38.597Z,49.60
2022-08-05T04:08:14.757Z,50.60
2022-08-05T04:10:58.821Z,50.10
2022-08-05T04:13:50.673Z,50.10
2022-08-05T04:16:14.646Z,49.70
2022-08-05T04:18:41.602Z,50.10
2022-08-05T04:21:10.889Z,50.20
2022-08-05T04:23:57.182Z,50.40
2022-08-05T04:26:26.292Z,50.60
2022-08-05T04:29:00.106Z,50.60
2022-08-05T04:31:27.581Z,50.90
2022-08-05T04:34:31.357Z,50.70
2022-08-05T04:36:52.286Z,50.80
2022-08-05T04:39:20.076Z,50.70
2022-08-05T04:41:48.426Z,50.80
2022-08-05T04:44:29.090Z,50.90
2022-08-05T04:46:59.160Z,51.00
2022-08-05T04:49:39.134Z,51.00
2022-08-05T04:52:15.327Z,51.00
2022-08-05T04:54:42.486Z,51.10
2022-08-05T04:57:09.436Z,51.30
2022-08-05T04:59:38.226Z,51.30
2022-08-05T05:02:36.357Z,51.30
2022-08-05T05:05:01.659Z,51.20
2022-08-05T05:07:32.491Z,51.10
2022-08-05T05:10:04.241Z,51.00
2022-08-05T05:12:31.380Z,50.80
2022-08-05T05:14:58.282Z,50.80
2022-08-05T05:17:56.840Z,50.80
2022-08-05T05:20:13.812Z,50.50
2022-08-05T05:22:44.178Z,50.30
2022-08-05T05:25:16.123Z,50.10
2022-08-05T05:27:53.631Z,49.90
2022-08-05T05:30:31.558Z,49.80
2022-08-05T05:33:08.850Z,49.60
2022-08-05T05:35:48.199Z,49.30
2022-08-05T05:38:22.376Z,49.20
2022-08-05T05:40:58.339Z,49.00
2022-08-05T05:43:57.048Z,48.90
2022-08-05T05:46:17.306Z,48.70
2022-08-05T05:48:48.254Z,48.50
2022-08-05T05:51:27.933Z,48.20
2022-08-05T05:53:59.618Z,48.10
2022-08-05T05:56:32.528Z,48.00
2022-08-05T05:59:06.999Z,47.50
2022-08-05T06:01:39.685Z,47.20
2022-08-05T06:04:13.118Z,47.10
2022-08-05T06:06:43.363Z,47.00
2022-08-05T06:09:17.452Z,46.80
2022-08-05T06:11:59.059Z,46.50
2022-08-05T06:14:28.871Z,46.30
2022-08-05T06:16:56.804Z,46.10
2022-08-05T06:19:26.234Z,45.80
2022-08-05T06:22:04.131Z,45.50
2022-08-05T06:24:32.307Z,44.90
2022-08-05T06:26:59.316Z,44.70
2022-08-05T06:29:49.519Z,44.60
2022-08-05T06:32:25.675Z,44.60
2022-08-05T06:35:06.090Z,44.70
2022-08-05T06:37:58.368Z,45.10
2022-08-05T06:40:27.855Z,44.70
2022-08-05T06:42:59.216Z,44.50
2022-08-05T06:45:44.650Z,44.40
2022-08-05T06:48:50.227Z,44.40
2022-08-05T06:51:00.219Z,44.30
2022-08-05T06:53:28.002Z,44.50
2022-08-05T06:55:58.650Z,43.70
2022-08-05T06:58:35.004Z,43.70
2022-08-05T07:01:06.329Z,43.60
2022-08-05T07:03:34.835Z,43.30
2022-08-05T07:06:06.087Z,43.20
2022-08-05T07:08:47.946Z,42.90
2022-08-05T07:11:25.209Z,42.50
2022-08-05T07:14:15.623Z,42.50
2022-08-05T07:18:01.761Z,42.50
2022-08-05T07:22:42.141Z,42.30
2022-08-05T07:25:53.811Z,42.10
2022-08-05T07:28:05.337Z,42.00
2022-08-05T07:30:38.508Z,42.20
2022-08-05T07:33:10.683Z,42.00
2022-08-05T07:36:03.869Z,42.00
2022-08-05T07:38:43.280Z,42.00
2022-08-05T07:42:13.103Z,42.10
2022-08-05T07:44:14.216Z,41.70
2022-08-05T07:46:47.412Z,41.90
2022-08-05T07:49:15.559Z,41.90
2022-08-05T07:51:52.870Z,42.10
2022-08-05T07:54:26.639Z,42.10
2022-08-05T07:57:02.007Z,42.40
2022-08-05T07:59:43.556Z,42.40
2022-08-05T08:02:16.001Z,42.40
2022-08-05T08:04:49.180Z,42.20
2022-08-05T08:07:22.764Z,41.70
2022-08-05T08:09:52.877Z,41.80
2022-08-05T08:12:37.518Z,41.90
2022-08-05T08:15:14.310Z,42.00
2022-08-05T08:17:52.796Z,41.90
2022-08-05T08:20:43.245Z,41.70
2022-08-05T08:23:59.903Z,41.70
2022-08-05T08:25:59.771Z,41.60
2022-08-05T08:28:36.510Z,41.20
2022-08-05T08:31:06.652Z,40.90
2022-08-05T08:33:35.890Z,41.00
2022-08-05T08:36:38.918Z,41.00
2022-08-05T08:38:55.577Z,41.20
2022-08-05T08:41:26.205Z,41.30
2022-08-05T08:45:23.025Z,40.70
2022-08-05T08:47:22.295Z,40.20
2022-08-05T08:50:05.667Z,39.70
2022-08-05T08:53:03.414Z,38.50
2022-08-05T08:56:03.672Z,38.80
2022-08-05T08:58:37.593Z,39.40
2022-08-05T09:01:17.238Z,39.40
2022-08-05T09:03:55.530Z,38.80
2022-08-05T09:06:29.472Z,37.60
2022-08-05T09:09:01.387Z,37.80
2022-08-05T09:11:51.052Z,37.30
2022-08-05T09:14:58.319Z,37.20
2022-08-05T09:17:42.860Z,36.60
2022-08-05T09:20:02.351Z,34.10
2022-08-05T09:22:51.855Z,35.30
2022-08-05T09:25:23.936Z,35.50
2022-08-05T09:28:03.757Z,36.10
2022-08-05T09:30:34.867Z,36.00
2022-08-05T09:33:02.433Z,35.50
2022-08-05T09:35:32.708Z,34.80
2022-08-05T09:38:12.792Z,34.90
2022-08-05T09:40:53.694Z,34.40
2022-08-05T09:43:40.804Z,33.80
2022-08-05T09:46:29.514Z,32.80
2022-08-05T09:49:06.987Z,33.30
2022-08-05T09:51:38.206Z,34.10
2022-08-05T09:54:09.409Z,33.70
2022-08-05T09:56:38.538Z,33.40
2022-08-05T09:59:17.316Z,33.80
2022-08-05T10:01:46.564Z,33.20
2022-08-05T10:04:16.237Z,32.70
2022-08-05T10:06:59.101Z,32.90
2022-08-05T10:09:29.458Z,31.10
2022-08-05T10:12:31.103Z,31.80
2022-08-05T10:15:24.303Z,31.20
2022-08-05T10:18:16.851Z,30.10
2022-08-05T10:20:55.550Z,30.60
2022-08-05T10:23:55.567Z,30.20
2022-08-05T10:26:14.473Z,31.20
2022-08-05T10:28:45.051Z,30.90
2022-08-05T10:32:47.785Z,31.00
2022-08-05T10:34:03.930Z,31.30
2022-08-05T10:36:50.186Z,32.10
2022-08-05T10:39:59.402Z,31.50
2022-08-05T10:42:33.498Z,31.80
2022-08-05T10:45:21.499Z,31.70
2022-08-05T10:48:29.259Z,31.00
2022-08-05T10:51:01.583Z,31.40
2022-08-05T10:53:45.164Z,29.60
2022-08-05T10:56:25.183Z,29.80
2022-08-05T10:59:07.369Z,29.20
2022-08-05T11:01:54.004Z,29.30
2022-08-05T11:04:26.331Z,29.30
2022-08-05T11:07:04.540Z,29.40
2022-08-05T11:09:47.240Z,28.90
2022-08-05T11:12:42.063Z,29.00
2022-08-05T11:15:58.898Z,29.40
2022-08-05T11:18:34.240Z,29.10
2022-08-05T11:21:11.169Z,29.00
2022-08-05T11:24:05.718Z,29.10
2022-08-05T11:26:38.779Z,28.50
2022-08-05T11:29:12.518Z,28.60
2022-08-05T11:31:57.800Z,28.50
2022-08-05T11:34:50.807Z,28.40
2022-08-05T11:38:28.837Z,28.00
2022-08-05T11:41:01.073Z,28.50
2022-08-05T11:44:04.574Z,28.60
2022-08-05T11:46:36.023Z,28.60
2022-08-05T11:49:05.916Z,28.50
2022-08-05T11:51:43.711Z,28.70
2022-08-05T11:54:34.530Z,29.00
2022-08-05T11:57:08.013Z,28.90
2022-08-05T11:59:51.760Z,29.20
2022-08-05T12:02:31.485Z,29.30
2022-08-05T12:05:07.600Z,29.50
2022-08-05T12:08:03.379Z,29.60
2022-08-05T12:10:43.231Z,29.70
2022-08-05T12:13:18.706Z,29.50
2022-08-05T12:16:19.501Z,29.50
2022-08-05T12:18:52.201Z,29.50
2022-08-05T12:21:29.809Z,29.70
2022-08-05T12:24:07.074Z,29.80
2022-08-05T12:26:36.350Z,29.90
2022-08-05T12:29:11.899Z,29.90
2022-08-05T12:31:54.388Z,30.00
2022-08-05T12:34:32.457Z,30.00
2022-08-05T12:37:10.617Z,29.60
2022-08-05T12:39:39.663Z,30.00
2022-08-05T12:42:14.908Z,29.80
2022-08-05T12:44:44.870Z,29.50
2022-08-05T12:47:17.073Z,29.40
2022-08-05T12:50:03.593Z,29.40
2022-08-05T12:52:42.260Z,29.10
2022-08-05T12:55:22.004Z,29.30
2022-08-05T12:58:49.931Z,29.30
2022-08-05T13:02:03.553Z,29.20
2022-08-05T13:03:32.224Z,29.30
2022-08-05T13:06:01.611Z,29.60
2022-08-05T13:08:32.259Z,29.60
2022-08-05T13:11:02.153Z,29.70
2022-08-05T13:14:06.134Z,29.90
2022-08-05T13:16:19.994Z,29.90
2022-08-05T13:18:58.668Z,29.90
2022-08-05T13:21:28.210Z,29.90
2022-08-05T13:24:05.794Z,30.00
2022-08-05T13:26:35.973Z,29.80
2022-08-05T13:29:05.117Z,29.70
2022-08-05T13:31:34.063Z,29.70
2022-08-05T13:34:23.604Z,29.70
2022-08-05T13:36:53.637Z,30.00
2022-08-05T13:40:13.196Z,30.00
2022-08-05T13:42:14.380Z,30.10
2022-08-05T13:44:45.959Z,30.30
2022-08-05T13:47:36.056Z,30.40
2022-08-05T13:50:04.242Z,30.30
2022-08-05T13:52:35.155Z,30.40
2022-08-05T13:55:07.519Z,30.10
2022-08-05T13:57:51.185Z,30.40
2022-08-05T14:00:26.838Z,30.10
2022-08-05T14:02:56.767Z,29.90
2022-08-05T14:05:29.312Z,29.70
2022-08-05T14:08:05.711Z,29.80
2022-08-05T14:10:35.595Z,29.50
2022-08-05T14:13:07.396Z,29.30
2022-08-05T14:16:04.742Z,29.20
2022-08-05T14:18:23.458Z,29.40
2022-08-05T14:20:52.906Z,29.10
2022-08-05T14:23:25.281Z,28.60
2022-08-05T14:25:57.963Z,28.80
2022-08-05T14:28:29.527Z,29.00
2022-08-05T14:31:01.540Z,29.10
2022-08-05T14:33:32.460Z,28.70
2022-08-05T14:36:20.615Z,28.50
2022-08-05T14:38:50.302Z,28.60
2022-08-05T14:41:18.650Z,28.60
2022-08-05T14:44:02.697Z,28.80
2022-08-05T14:46:35.004Z,28.70
2022-08-05T14:49:07.601Z,28.80
2022-08-05T14:51:42.868Z,29.20
2022-08-05T14:54:29.756Z,28.00
2022-08-05T14:57:00.017Z,27.60
2022-08-05T14:59:29.704Z,27.20
2022-08-05T15:02:03.289Z,27.30
2022-08-05T15:04:30.242Z,27.30
2022-08-05T15:06:57.154Z,27.30
2022-08-05T15:09:51.919Z,27.30
2022-08-05T15:12:11.630Z,26.90
2022-08-05T15:14:49.431Z,26.80
2022-08-05T15:17:46.289Z,26.40
2022-08-05T15:20:15.498Z,26.30
2022-08-05T15:22:45.302Z,26.40
2022-08-05T15:25:13.932Z,26.30
2022-08-05T15:27:43.063Z,26.00
2022-08-05T15:30:19.195Z,25.70
2022-08-05T15:32:46.700Z,25.50
2022-08-05T15:35:14.957Z,25.20
2022-08-05T15:38:35.003Z,25.10
2022-08-05T15:40:58.187Z,24.90
2022-08-05T15:43:20.388Z,25.00
2022-08-05T15:46:00.256Z,24.90
2022-08-05T15:48:29.799Z,24.80
2022-08-05T15:50:57.426Z,24.90
2022-08-05T15:53:26.585Z,24.90
2022-08-05T15:56:14.068Z,24.70
2022-08-05T15:58:41.381Z,24.70
2022-08-05T16:01:17.064Z,24.90
2022-08-05T16:03:50.886Z,24.90
2022-08-05T16:06:20.315Z,24.80
2022-08-05T16:08:50.271Z,24.70
2022-08-05T16:11:18.325Z,24.70
2022-08-05T16:13:48.388Z,24.60
2022-08-05T16:16:15.926Z,24.70
2022-08-05T16:18:52.985Z,24.70
2022-08-05T16:21:20.721Z,24.80
2022-08-05T16:24:12.820Z,25.00
2022-08-05T16:27:03.147Z,25.30
2022-08-05T16:29:37.683Z,25.80
2022-08-05T16:32:09.571Z,26.10
2022-08-05T16:34:37.326Z,26.30
2022-08-05T16:38:03.495Z,26.40
2022-08-05T16:40:04.195Z,26.60
2022-08-05T16:42:35.114Z,26.80
2022-08-05T16:46:02.816Z,26.90
2022-08-05T16:47:54.197Z,27.20
2022-08-05T16:50:23.378Z,27.30
2022-08-05T16:52:50.518Z,27.50
2022-08-05T16:55:17.455Z,27.60
2022-08-05T16:57:59.892Z,27.80
2022-08-05T17:00:34.459Z,28.00
2022-08-05T17:03:15.337Z,28.30
2022-08-05T17:05:53.741Z,28.90
2022-08-05T17:08:35.864Z,28.70
2022-08-05T17:11:16.582Z,28.90
2022-08-05T17:13:45.393Z,29.00
2022-08-05T17:16:30.223Z,29.00
2022-08-05T17:19:00.345Z,29.10
2022-08-05T17:21:35.533Z,29.20
2022-08-05T17:24:19.429Z,29.30
2022-08-05T17:26:57.627Z,29.60
2022-08-05T17:29:33.163Z,29.70
2022-08-05T17:32:01.294Z,30.00
2022-08-05T17:34:29.952Z,30.40
2022-08-05T17:37:02.590Z,30.80
2022-08-05T17:39:34.608Z,31.20
2022-08-05T17:42:18.348Z,31.60
2022-08-05T17:44:50.478Z,31.60
2022-08-05T17:47:22.284Z,31.80
2022-08-05T17:49:52.007Z,32.30
2022-08-05T17:52:30.363Z,32.70
2022-08-05T17:54:58.196Z,32.80
2022-08-05T17:57:25.101Z,33.30
2022-08-05T18:00:03.491Z,33.50
2022-08-05T18:02:34.243Z,33.70
2022-08-05T18:05:06.372Z,33.90
2022-08-05T18:07:41.477Z,34.10
2022-08-05T18:10:14.119Z,34.10
2022-08-05T18:12:49.557Z,34.30
2022-08-05T18:15:16.461Z,34.40
2022-08-05T18:18:00.482Z,34.60
2022-08-05T18:20:32.421Z,34.60
2022-08-05T18:23:09.068Z,34.80
2022-08-05T18:25:38.829Z,35.20
2022-08-05T18:28:07.400Z,34.90
2022-08-05T18:30:39.121Z,35.00
2022-08-05T18:33:08.464Z,35.10
2022-08-05T18:36:01.197Z,35.20
2022-08-05T18:38:25.972Z,35.20
2022-08-05T18:41:56.163Z,35.50
2022-08-05T18:43:43.284Z,35.60
2022-08-05T18:46:19.765Z,35.60
2022-08-05T18:48:52.229Z,35.70
2022-08-05T18:52:04.236Z,36.00
2022-08-05T18:54:31.340Z,36.40
2022-08-05T18:57:01.026Z,35.90
2022-08-05T18:59:43.268Z,36.10
2022-08-05T19:02:27.937Z,36.20
2022-08-05T19:05:01.408Z,36.40
2022-08-05T19:07:29.783Z,36.60
2022-08-05T19:10:12.342Z,36.80
2022-08-05T19:12:39.217Z,36.90
2022-08-05T19:15:06.796Z,37.20
2022-08-05T19:18:09.830Z,37.60
2022-08-05T19:20:41.708Z,38.40
2022-08-05T19:24:03.940Z,38.40
2022-08-05T19:26:01.178Z,39.00
2022-08-05T19:28:28.617Z,39.40
2022-08-05T19:30:56.156Z,40.80
2022-08-05T19:33:33.966Z,39.00
2022-08-05T19:36:07.211Z,38.80
2022-08-05T19:38:36.635Z,39.10
2022-08-05T19:41:07.080Z,39.80
2022-08-05T19:44:06.886Z,41.20
2022-08-05T19:46:30.178Z,42.40
2022-08-05T19:49:02.844Z,43.40
2022-08-05T19:51:56.342Z,45.50
2022-08-05T19:54:26.650Z,47.30
2022-08-05T19:57:06.895Z,48.70
2022-08-05T19:59:55.785Z,49.90
2022-08-05T20:02:27.115Z,52.00
2022-08-05T20:04:58.452Z,55.00
2022-08-05T20:07:48.226Z,57.60
2022-08-05T20:10:17.375Z,59.30
2022-08-05T20:12:49.110Z,60.60
2022-08-05T20:15:47.983Z,61.50
2022-08-05T20:18:10.252Z,62.30
2022-08-05T20:20:57.124Z,63.70
2022-08-05T20:23:40.079Z,63.30
2022-08-05T20:26:15.953Z,64.00
2022-08-05T20:28:50.217Z,64.50
2022-08-05T20:31:21.770Z,65.30
2022-08-05T20:33:50.793Z,65.90
2022-08-05T20:36:19.236Z,66.50
2022-08-05T20:38:54.114Z,66.80
2022-08-05T20:41:44.390Z,67.10
2022-08-05T20:44:18.808Z,67.50
2022-08-05T20:47:03.380Z,67.80
2022-08-05T20:49:33.283Z,68.80
2022-08-05T20:52:07.369Z,68.70
2022-08-05T20:54:42.758Z,68.80
2022-08-05T20:57:10.725Z,68.90
2022-08-05T21:00:10.650Z,69.40
2022-08-05T21:02:28.613Z,69.80
2022-08-05T21:04:55.568Z,70.30
2022-08-05T21:07:24.319Z,70.80
2022-08-05T21:09:53.514Z,70.70
2022-08-05T21:12:21.669Z,70.60
2022-08-05T21:14:53.230Z,70.80
2022-08-05T21:17:21.990Z,70.90
2022-08-05T21:19:50.441Z,70.90
2022-08-05T21:22:23.362Z,70.90
2022-08-05T21:24:52.560Z,71.20
2022-08-05T21:27:25.089Z,71.10
2022-08-05T21:29:52.632Z,71.10
2022-08-05T21:32:21.200Z,71.00
2022-08-05T21:34:56.007Z,71.20
2022-08-05T21:37:41.409Z,71.70
2022-08-05T21:40:13.141Z,71.70
2022-08-05T21:42:45.208Z,71.70
2022-08-05T21:45:24.158Z,71.90
2022-08-05T21:47:57.134Z,72.10
2022-08-05T21:50:26.704Z,72.50
2022-08-05T21:52:59.146Z,72.60
2022-08-05T21:56:01.175Z,72.60
2022-08-05T21:58:24.971Z,72.60
2022-08-05T22:00:57.812Z,72.80
2022-08-05T22:03:48.625Z,73.10
2022-08-05T22:06:12.137Z,73.20
2022-08-05T22:08:42.725Z,72.70
2022-08-05T22:11:15.667Z,72.80
2022-08-05T22:14:18.152Z,73.10
2022-08-05T22:16:41.680Z,73.30
2022-08-05T22:19:57.390Z,74.00
2022-08-05T22:22:05.048Z,74.40
2022-08-05T22:24:52.126Z,74.90
2022-08-05T22:28:08.275Z,75.50
2022-08-05T22:30:24.946Z,75.80
2022-08-05T22:33:00.321Z,75.70
2022-08-05T22:35:27.199Z,75.70
2022-08-05T22:38:14.080Z,75.90
2022-08-05T22:40:42.210Z,75.80
2022-08-05T22:43:36.872Z,75.50
2022-08-05T22:46:11.861Z,75.30
2022-08-05T22:48:41.786Z,75.50
2022-08-05T22:51:15.767Z,75.90
2022-08-05T22:53:51.239Z,76.60
2022-08-05T22:56:30.148Z,77.40
2022-08-05T22:59:04.195Z,77.70
2022-08-05T23:02:04.529Z,78.00
2022-08-05T23:04:33.406Z,78.20
2022-08-05T23:07:00.320Z,78.50
2022-08-05T23:09:57.579Z,78.90
2022-08-05T23:12:17.678Z,79.10
2022-08-05T23:14:44.998Z,79.30
2022-08-05T23:17:34.529Z,79.60
2022-08-05T23:20:16.337Z,79.50
2022-08-05T23:22:47.169Z,79.00
2022-08-05T23:25:51.003Z,78.90
2022-08-05T23:28:07.537Z,78.90
2022-08-05T23:30:40.672Z,79.00
2022-08-05T23:33:22.007Z,79.10
2022-08-05T23:35:56.129Z,79.30
2022-08-05T23:38:25.788Z,79.60
2022-08-05T23:40:53.089Z,79.80
2022-08-05T23:43:24.982Z,79.90
2022-08-05T23:46:20.913Z,80.00
2022-08-05T23:48:59.608Z,80.00
2022-08-05T23:51:53.954Z,79.70
2022-08-05T23:54:30.497Z,79.00
2022-08-05T23:57:03.675Z,78.70
