createdAt,value
2022-12-08T10:37:58.364Z,100.00
2022-12-08T10:43:01.064Z,100.00
2022-12-08T10:48:05.855Z,100.00
2022-12-08T10:53:15.347Z,100.00
2022-12-08T10:58:29.557Z,100.00
2022-12-08T11:03:35.241Z,100.00
2022-12-08T11:08:48.140Z,100.00
2022-12-08T11:13:52.185Z,100.00
2022-12-08T11:18:59.134Z,100.00
2022-12-08T11:24:21.196Z,100.00
2022-12-08T11:29:24.063Z,100.00
2022-12-08T11:34:38.062Z,100.00
2022-12-08T11:39:48.557Z,100.00
2022-12-08T11:44:56.112Z,100.00
2022-12-08T11:50:08.355Z,100.00
2022-12-08T11:55:27.647Z,100.00
2022-12-08T12:00:30.153Z,100.00
2022-12-08T12:06:46.508Z,100.00
2022-12-08T12:11:34.327Z,100.00
2022-12-08T12:16:58.715Z,100.00
2022-12-08T12:22:13.683Z,100.00
2022-12-08T12:27:28.839Z,100.00
2022-12-08T12:32:44.239Z,100.00
2022-12-08T12:37:47.874Z,100.00
2022-12-08T12:43:24.788Z,100.00
2022-12-08T12:48:28.318Z,100.00
2022-12-08T12:53:51.726Z,100.00
2022-12-08T12:58:55.911Z,100.00
2022-12-08T13:04:07.175Z,100.00
2022-12-08T13:09:21.669Z,99.90
2022-12-08T13:14:36.825Z,100.00
2022-12-08T13:19:40.946Z,99.96
2022-12-08T13:24:43.840Z,100.00
2022-12-08T13:30:26.100Z,99.94
2022-12-08T13:35:29.198Z,99.46
2022-12-08T13:40:35.401Z,99.66
2022-12-08T13:46:52.552Z,99.47
2022-12-08T13:57:05.137Z,99.24
2022-12-08T14:02:21.561Z,99.12
2022-12-08T14:07:24.777Z,99.09
2022-12-08T14:12:28.911Z,98.86
2022-12-08T14:17:33.454Z,99.11
2022-12-08T14:22:37.980Z,98.94
2022-12-08T14:27:40.732Z,98.88
2022-12-08T14:32:48.846Z,99.03
2022-12-08T14:37:55.318Z,98.63
2022-12-08T14:43:13.548Z,98.48
2022-12-08T14:48:26.526Z,98.46
2022-12-08T14:53:36.749Z,98.93
2022-12-08T14:58:39.435Z,98.58
2022-12-08T15:03:50.433Z,98.24
2022-12-08T15:08:58.584Z,97.94
2022-12-08T15:14:01.467Z,97.98
2022-12-08T15:19:16.953Z,98.36
2022-12-08T15:24:26.418Z,98.51
2022-12-08T15:29:31.298Z,98.37
2022-12-08T15:34:37.075Z,98.79
2022-12-08T15:39:39.908Z,98.43
2022-12-08T15:44:42.663Z,98.49
2022-12-08T15:49:47.345Z,98.25
2022-12-08T15:54:50.071Z,98.14
2022-12-08T15:59:53.458Z,98.09
2022-12-08T16:05:40.408Z,97.88
2022-12-08T16:10:23.160Z,98.25
2022-12-08T16:34:42.441Z,98.02
2022-12-08T16:39:46.287Z,97.98
2022-12-08T16:44:48.942Z,98.39
2022-12-08T16:49:53.372Z,98.48
2022-12-08T16:54:56.217Z,98.62
2022-12-08T16:59:59.415Z,98.07
2022-12-08T17:05:03.917Z,98.55
2022-12-08T17:10:09.042Z,98.49
2022-12-08T17:15:15.371Z,98.00
2022-12-08T17:20:21.311Z,98.36
2022-12-08T17:25:24.492Z,98.75
2022-12-08T17:30:27.407Z,98.61
2022-12-08T17:35:32.030Z,98.26
2022-12-08T17:40:34.922Z,98.49
2022-12-08T17:45:42.661Z,98.96
2022-12-08T17:50:47.899Z,98.81
2022-12-08T17:55:54.786Z,98.49
2022-12-08T18:00:59.228Z,97.97
2022-12-08T18:06:07.205Z,98.75
2022-12-08T18:11:15.526Z,98.48
2022-12-08T18:16:20.046Z,98.58
2022-12-08T18:21:24.725Z,98.78
2022-12-08T18:26:27.668Z,98.67
2022-12-08T18:31:30.953Z,99.19
2022-12-08T18:36:35.820Z,98.71
2022-12-08T18:41:38.794Z,98.88
2022-12-08T18:46:44.333Z,98.84
2022-12-08T18:51:48.724Z,98.71
2022-12-08T18:56:52.868Z,97.95
2022-12-08T19:01:57.053Z,98.35
2022-12-08T19:07:02.749Z,98.54
2022-12-08T19:12:05.916Z,98.43
2022-12-08T19:17:10.251Z,98.65
2022-12-08T19:22:14.779Z,98.69
2022-12-08T19:27:18.554Z,98.41
2022-12-08T19:32:21.671Z,98.68
2022-12-08T19:37:25.845Z,98.34
2022-12-08T19:42:45.959Z,98.69
2022-12-08T19:47:49.321Z,98.25
2022-12-08T19:52:53.981Z,98.59
2022-12-08T19:57:57.148Z,98.33
2022-12-08T20:03:02.087Z,98.55
2022-12-08T20:08:09.486Z,98.32
2022-12-08T20:13:30.364Z,98.37
2022-12-08T20:18:36.312Z,98.65
2022-12-08T20:23:41.808Z,98.61
2022-12-08T20:28:46.044Z,98.61
2022-12-08T20:33:49.548Z,98.45
2022-12-08T20:39:02.263Z,98.43
2022-12-08T20:44:07.099Z,98.40
2022-12-08T20:49:11.087Z,98.24
2022-12-08T20:54:17.699Z,98.63
2022-12-08T20:59:23.841Z,98.24
2022-12-08T21:04:27.745Z,98.09
2022-12-08T21:09:34.394Z,97.92
2022-12-08T21:14:40.449Z,98.40
2022-12-08T21:19:46.477Z,98.06
2022-12-08T21:24:51.798Z,98.23
2022-12-08T21:29:56.284Z,98.03
2022-12-08T21:35:00.244Z,98.08
2022-12-08T21:40:06.297Z,98.12
2022-12-08T21:45:11.537Z,98.08
2022-12-08T21:50:19.961Z,98.34
2022-12-08T21:55:31.964Z,97.87
2022-12-08T22:00:37.160Z,97.98
2022-12-08T22:05:40.189Z,97.90
2022-12-08T22:10:48.876Z,98.21
2022-12-08T22:15:57.510Z,98.19
2022-12-08T22:21:00.835Z,98.02
2022-12-08T22:26:06.374Z,97.96
2022-12-08T22:31:11.539Z,98.20
2022-12-08T22:36:17.431Z,98.04
2022-12-08T22:41:22.766Z,98.45
2022-12-08T22:46:28.296Z,98.31
2022-12-08T22:51:32.341Z,98.14
2022-12-08T22:56:37.158Z,97.94
2022-12-08T23:01:40.277Z,98.37
2022-12-08T23:06:43.211Z,97.81
2022-12-08T23:11:48.026Z,98.10
2022-12-08T23:16:51.101Z,97.71
2022-12-08T23:21:56.519Z,97.90
2022-12-08T23:27:05.577Z,98.30
2022-12-08T23:32:09.885Z,98.05
2022-12-08T23:37:13.429Z,98.35
2022-12-08T23:42:18.537Z,97.72
2022-12-08T23:47:22.582Z,98.50
2022-12-08T23:52:25.704Z,98.45
2022-12-08T23:57:31.013Z,98.68
