createdAt,value
2022-08-14T00:02:02.320Z,15.90
2022-08-14T00:04:34.877Z,15.90
2022-08-14T00:07:08.891Z,16.00
2022-08-14T00:09:56.100Z,15.80
2022-08-14T00:12:24.442Z,15.80
2022-08-14T00:14:54.834Z,15.70
2022-08-14T00:17:22.607Z,15.70
2022-08-14T00:19:49.369Z,15.70
2022-08-14T00:22:21.894Z,15.70
2022-08-14T00:25:06.919Z,15.60
2022-08-14T00:27:35.334Z,15.80
2022-08-14T00:30:08.878Z,15.80
2022-08-14T00:32:52.790Z,15.70
2022-08-14T00:36:34.272Z,15.70
2022-08-14T00:38:11.424Z,15.70
2022-08-14T00:40:38.406Z,15.80
2022-08-14T00:43:05.915Z,15.60
2022-08-14T00:45:32.795Z,15.60
2022-08-14T00:48:00.064Z,15.60
2022-08-14T00:50:30.481Z,15.70
2022-08-14T00:53:00.015Z,15.70
2022-08-14T00:55:27.927Z,15.70
2022-08-14T00:58:16.635Z,15.70
2022-08-14T01:00:51.062Z,15.90
2022-08-14T01:03:19.543Z,15.90
2022-08-14T01:05:51.947Z,15.80
2022-08-14T01:08:52.394Z,15.80
2022-08-14T01:11:07.650Z,15.70
2022-08-14T01:13:42.814Z,15.70
2022-08-14T01:16:15.111Z,15.70
2022-08-14T01:19:02.226Z,15.70
2022-08-14T01:21:47.223Z,15.70
2022-08-14T01:24:28.964Z,15.70
2022-08-14T01:27:00.518Z,15.70
2022-08-14T01:29:58.103Z,15.60
2022-08-14T01:32:22.840Z,15.60
2022-08-14T01:35:18.770Z,15.40
2022-08-14T01:37:44.496Z,15.70
2022-08-14T01:40:19.936Z,15.60
2022-08-14T01:42:47.089Z,15.60
2022-08-14T01:45:17.916Z,15.60
2022-08-14T01:47:52.516Z,15.40
2022-08-14T01:50:30.704Z,15.40
2022-08-14T01:53:01.569Z,15.40
2022-08-14T01:55:31.341Z,15.30
2022-08-14T01:58:01.505Z,15.30
2022-08-14T02:00:48.129Z,15.20
2022-08-14T02:03:16.028Z,15.40
2022-08-14T02:05:42.817Z,15.40
2022-08-14T02:08:10.440Z,15.30
2022-08-14T02:10:46.666Z,15.50
2022-08-14T02:13:16.100Z,15.30
2022-08-14T02:15:43.536Z,15.30
2022-08-14T02:18:11.877Z,15.40
2022-08-14T02:20:42.069Z,15.30
2022-08-14T02:23:09.040Z,15.40
2022-08-14T02:25:36.234Z,15.30
2022-08-14T02:28:24.820Z,15.30
2022-08-14T02:30:52.613Z,15.30
2022-08-14T02:33:20.686Z,15.20
2022-08-14T02:35:53.354Z,15.20
2022-08-14T02:38:30.080Z,15.00
2022-08-14T02:41:01.142Z,15.20
2022-08-14T02:43:37.240Z,15.00
2022-08-14T02:46:13.637Z,15.00
2022-08-14T02:49:01.710Z,14.90
2022-08-14T02:51:32.063Z,14.90
2022-08-14T02:54:01.931Z,14.90
2022-08-14T02:57:39.080Z,15.00
2022-08-14T02:59:17.490Z,15.10
2022-08-14T03:01:50.395Z,15.10
2022-08-14T03:04:21.368Z,15.20
2022-08-14T03:06:58.288Z,15.20
2022-08-14T03:09:42.280Z,15.20
2022-08-14T03:12:30.864Z,15.30
2022-08-14T03:15:02.542Z,15.30
2022-08-14T03:17:32.036Z,15.30
2022-08-14T03:20:11.039Z,15.30
2022-08-14T03:22:42.146Z,15.20
2022-08-14T03:25:10.586Z,15.20
2022-08-14T03:27:48.549Z,15.10
2022-08-14T03:30:38.871Z,15.00
2022-08-14T03:33:08.101Z,15.00
2022-08-14T03:35:39.781Z,14.90
2022-08-14T03:39:12.935Z,14.90
2022-08-14T03:41:16.625Z,14.90
2022-08-14T03:43:44.432Z,14.90
2022-08-14T03:46:51.976Z,14.90
2022-08-14T03:49:03.066Z,14.90
2022-08-14T03:51:29.785Z,14.90
2022-08-14T03:53:57.497Z,14.90
2022-08-14T03:56:26.705Z,14.90
2022-08-14T03:58:56.045Z,14.90
2022-08-14T04:01:25.495Z,14.90
2022-08-14T04:04:02.617Z,14.90
2022-08-14T04:06:31.681Z,14.90
2022-08-14T04:08:59.280Z,14.90
2022-08-14T04:11:26.103Z,14.90
2022-08-14T04:13:52.815Z,14.80
2022-08-14T04:16:21.309Z,14.80
2022-08-14T04:18:54.420Z,14.80
2022-08-14T04:21:24.830Z,14.80
2022-08-14T04:23:57.346Z,14.80
2022-08-14T04:26:42.461Z,14.80
2022-08-14T04:29:15.452Z,14.80
2022-08-14T04:32:57.569Z,14.80
2022-08-14T04:34:30.162Z,14.80
2022-08-14T04:37:22.433Z,14.90
2022-08-14T04:40:11.115Z,15.10
2022-08-14T04:42:56.314Z,15.20
2022-08-14T04:45:23.879Z,15.20
2022-08-14T04:48:10.369Z,15.10
2022-08-14T04:50:44.697Z,15.20
2022-08-14T04:53:14.268Z,15.20
2022-08-14T04:55:42.974Z,15.20
2022-08-14T04:58:21.454Z,15.40
2022-08-14T05:00:58.092Z,15.30
2022-08-14T05:03:27.450Z,15.30
2022-08-14T05:05:59.181Z,15.20
2022-08-14T05:08:32.382Z,15.40
2022-08-14T05:11:13.230Z,15.60
2022-08-14T05:14:16.214Z,15.70
2022-08-14T05:16:29.407Z,15.80
2022-08-14T05:19:19.098Z,15.80
2022-08-14T05:21:58.224Z,15.90
2022-08-14T05:24:27.644Z,15.90
2022-08-14T05:26:54.408Z,16.00
2022-08-14T05:29:22.019Z,16.20
2022-08-14T05:31:48.981Z,16.40
2022-08-14T05:34:23.756Z,16.10
2022-08-14T05:37:01.940Z,16.40
2022-08-14T05:39:29.998Z,16.50
2022-08-14T05:41:57.971Z,16.70
2022-08-14T05:44:29.139Z,16.70
2022-08-14T05:46:56.574Z,16.90
2022-08-14T05:49:23.423Z,16.90
2022-08-14T05:51:59.831Z,17.00
2022-08-14T05:54:35.771Z,17.20
2022-08-14T05:57:04.510Z,17.20
2022-08-14T05:59:39.385Z,17.40
2022-08-14T06:02:07.458Z,17.50
2022-08-14T06:04:37.137Z,17.60
2022-08-14T06:07:04.333Z,17.70
2022-08-14T06:09:35.817Z,17.80
2022-08-14T06:12:09.882Z,17.90
2022-08-14T06:14:37.087Z,18.00
2022-08-14T06:17:05.650Z,18.10
2022-08-14T06:19:32.319Z,18.30
2022-08-14T06:21:59.643Z,18.40
2022-08-14T06:24:27.452Z,18.40
2022-08-14T06:27:04.611Z,18.50
2022-08-14T06:29:34.831Z,18.50
2022-08-14T06:32:38.412Z,18.60
2022-08-14T06:35:03.661Z,18.70
2022-08-14T06:37:56.083Z,18.80
2022-08-14T06:40:27.065Z,18.80
2022-08-14T06:43:00.518Z,18.90
2022-08-14T06:45:31.389Z,18.90
2022-08-14T06:47:59.039Z,19.00
2022-08-14T06:50:28.706Z,19.10
2022-08-14T06:52:58.378Z,19.10
2022-08-14T06:55:27.766Z,19.30
2022-08-14T06:57:54.827Z,19.20
2022-08-14T07:00:27.101Z,19.20
2022-08-14T07:03:13.292Z,19.40
2022-08-14T07:05:55.785Z,19.40
2022-08-14T07:08:29.795Z,19.50
2022-08-14T07:10:59.587Z,19.60
2022-08-14T07:13:26.780Z,19.70
2022-08-14T07:15:55.071Z,19.80
2022-08-14T07:18:30.258Z,19.80
2022-08-14T07:20:57.901Z,19.90
2022-08-14T07:23:25.886Z,20.00
2022-08-14T07:25:53.944Z,20.20
2022-08-14T07:28:25.739Z,20.20
2022-08-14T07:31:04.656Z,20.20
2022-08-14T07:33:36.811Z,20.30
2022-08-14T07:36:26.300Z,20.30
2022-08-14T07:38:52.327Z,20.30
2022-08-14T07:41:19.633Z,20.30
2022-08-14T07:43:52.902Z,20.40
2022-08-14T07:46:29.147Z,20.50
2022-08-14T07:48:57.143Z,20.50
2022-08-14T07:51:24.011Z,20.70
2022-08-14T07:53:57.079Z,20.80
2022-08-14T07:56:47.789Z,20.90
2022-08-14T07:59:11.548Z,21.00
2022-08-14T08:01:48.468Z,21.10
2022-08-14T08:04:24.125Z,21.30
2022-08-14T08:06:52.470Z,21.30
2022-08-14T08:09:23.299Z,21.30
2022-08-14T08:11:54.480Z,21.50
2022-08-14T08:14:24.991Z,21.60
2022-08-14T08:16:53.989Z,21.60
2022-08-14T08:19:20.732Z,21.60
2022-08-14T08:21:48.105Z,21.70
2022-08-14T08:24:18.587Z,21.70
2022-08-14T08:26:50.660Z,21.70
2022-08-14T08:29:25.009Z,21.80
2022-08-14T08:31:55.864Z,21.80
2022-08-14T08:34:23.742Z,21.90
2022-08-14T08:36:51.153Z,22.00
2022-08-14T08:39:22.711Z,22.00
2022-08-14T08:41:53.236Z,22.00
2022-08-14T08:44:32.000Z,22.20
2022-08-14T08:47:05.397Z,22.20
2022-08-14T08:49:48.347Z,22.20
2022-08-14T08:52:30.954Z,22.30
2022-08-14T08:54:59.019Z,22.40
2022-08-14T08:57:25.771Z,22.50
2022-08-14T08:59:54.802Z,22.50
2022-08-14T09:02:25.931Z,22.50
2022-08-14T09:05:01.115Z,22.50
2022-08-14T09:07:28.033Z,22.50
2022-08-14T09:10:00.011Z,22.60
2022-08-14T09:12:32.310Z,22.60
2022-08-14T09:15:11.567Z,22.70
2022-08-14T09:17:40.257Z,22.70
2022-08-14T09:20:08.276Z,22.70
2022-08-14T09:22:48.264Z,22.80
2022-08-14T09:25:20.002Z,23.00
2022-08-14T09:28:05.950Z,23.00
2022-08-14T09:30:37.645Z,23.10
2022-08-14T09:33:22.580Z,23.00
2022-08-14T09:35:58.324Z,23.00
2022-08-14T09:38:40.612Z,23.10
2022-08-14T09:41:26.424Z,23.20
2022-08-14T09:44:41.909Z,23.40
2022-08-14T09:47:14.639Z,23.50
2022-08-14T09:49:52.052Z,23.60
2022-08-14T09:52:32.805Z,23.60
2022-08-14T09:55:01.491Z,23.50
2022-08-14T09:57:31.495Z,23.60
2022-08-14T09:59:58.393Z,23.60
2022-08-14T10:02:27.982Z,23.70
2022-08-14T10:05:04.355Z,23.80
2022-08-14T10:07:32.407Z,23.90
2022-08-14T10:10:02.168Z,24.10
2022-08-14T10:12:46.038Z,24.10
2022-08-14T10:15:20.405Z,24.10
2022-08-14T10:17:49.303Z,24.20
2022-08-14T10:20:40.548Z,24.20
2022-08-14T10:23:14.159Z,24.30
2022-08-14T10:25:50.705Z,24.30
2022-08-14T10:29:03.929Z,24.30
2022-08-14T10:31:44.853Z,24.20
2022-08-14T10:34:13.900Z,24.30
2022-08-14T10:36:47.536Z,24.40
2022-08-14T10:39:22.060Z,24.50
2022-08-14T10:41:54.067Z,24.60
2022-08-14T10:44:22.744Z,24.70
2022-08-14T10:47:37.061Z,24.70
2022-08-14T10:49:56.738Z,24.60
2022-08-14T10:52:24.493Z,24.60
2022-08-14T10:54:56.363Z,24.60
2022-08-14T10:57:25.198Z,24.70
2022-08-14T10:59:52.089Z,24.70
2022-08-14T11:02:35.927Z,24.80
2022-08-14T11:05:13.284Z,25.00
2022-08-14T11:07:43.358Z,24.90
2022-08-14T11:10:12.338Z,25.00
2022-08-14T11:12:48.153Z,25.00
2022-08-14T11:15:19.708Z,25.00
2022-08-14T11:17:47.374Z,24.90
2022-08-14T11:20:18.103Z,24.90
2022-08-14T11:22:56.130Z,25.00
2022-08-14T11:25:25.443Z,25.10
2022-08-14T11:28:14.844Z,25.20
2022-08-14T11:30:48.959Z,25.30
2022-08-14T11:33:29.411Z,25.40
2022-08-14T11:36:00.513Z,25.30
2022-08-14T11:38:35.606Z,25.30
2022-08-14T11:41:07.530Z,25.40
2022-08-14T11:43:40.280Z,25.50
2022-08-14T11:46:17.871Z,25.50
2022-08-14T11:49:02.388Z,25.50
2022-08-14T11:51:36.383Z,25.50
2022-08-14T11:54:19.886Z,25.50
2022-08-14T11:56:50.762Z,25.40
2022-08-14T11:59:18.366Z,25.40
2022-08-14T12:01:48.843Z,25.30
2022-08-14T12:04:32.103Z,25.40
2022-08-14T12:07:01.104Z,25.60
2022-08-14T12:09:38.042Z,25.50
2022-08-14T12:12:36.029Z,25.60
2022-08-14T12:15:03.993Z,25.70
2022-08-14T12:17:34.243Z,25.80
2022-08-14T12:20:15.076Z,25.90
2022-08-14T12:22:43.604Z,25.90
2022-08-14T12:25:14.866Z,25.90
2022-08-14T12:27:53.374Z,26.00
2022-08-14T12:30:27.214Z,25.90
2022-08-14T12:33:03.462Z,26.00
2022-08-14T12:35:40.287Z,26.00
2022-08-14T12:38:07.447Z,26.00
2022-08-14T12:40:34.174Z,25.90
2022-08-14T12:43:03.224Z,26.00
2022-08-14T12:45:33.594Z,26.00
2022-08-14T12:48:21.452Z,26.00
2022-08-14T12:50:51.819Z,26.00
2022-08-14T12:53:18.898Z,26.10
2022-08-14T12:56:18.436Z,26.10
2022-08-14T12:58:47.423Z,26.00
2022-08-14T13:01:21.059Z,25.90
2022-08-14T13:03:49.077Z,25.90
2022-08-14T13:06:19.275Z,25.90
2022-08-14T13:08:52.931Z,25.90
2022-08-14T13:11:20.495Z,25.90
2022-08-14T13:13:55.569Z,26.00
2022-08-14T13:16:33.618Z,25.90
2022-08-14T13:19:05.858Z,25.90
2022-08-14T13:21:58.828Z,25.90
2022-08-14T13:24:27.844Z,25.80
2022-08-14T13:27:00.409Z,25.70
2022-08-14T13:29:31.866Z,25.60
2022-08-14T13:31:58.739Z,25.70
2022-08-14T13:34:27.707Z,25.90
2022-08-14T13:36:57.070Z,26.00
2022-08-14T13:39:26.408Z,26.30
2022-08-14T13:41:55.752Z,26.50
2022-08-14T13:44:26.270Z,26.50
2022-08-14T13:46:52.977Z,26.60
2022-08-14T13:49:19.702Z,26.60
2022-08-14T13:51:53.044Z,26.70
2022-08-14T13:54:21.208Z,26.70
2022-08-14T13:56:49.615Z,26.70
2022-08-14T13:59:16.774Z,26.70
2022-08-14T14:01:52.019Z,26.60
2022-08-14T14:04:20.215Z,26.50
2022-08-14T14:06:48.710Z,26.50
2022-08-14T14:09:16.142Z,26.60
2022-08-14T14:11:43.682Z,26.60
2022-08-14T14:14:29.762Z,26.60
2022-08-14T14:16:58.588Z,26.60
2022-08-14T14:19:29.572Z,26.70
2022-08-14T14:21:56.899Z,26.60
2022-08-14T14:24:24.566Z,26.60
2022-08-14T14:27:30.137Z,26.60
2022-08-14T14:29:55.367Z,26.70
2022-08-14T14:32:29.348Z,26.80
2022-08-14T14:35:02.783Z,26.90
2022-08-14T14:37:30.019Z,26.90
2022-08-14T14:40:54.291Z,26.90
2022-08-14T14:42:53.187Z,26.80
2022-08-14T14:45:21.204Z,26.90
2022-08-14T14:47:59.085Z,27.00
2022-08-14T14:50:26.515Z,27.10
2022-08-14T14:53:00.752Z,27.30
2022-08-14T14:55:54.190Z,27.30
2022-08-14T14:58:29.740Z,27.30
2022-08-14T15:00:59.915Z,27.50
2022-08-14T15:03:26.625Z,27.50
2022-08-14T15:05:54.323Z,27.50
2022-08-14T15:08:37.920Z,27.50
2022-08-14T15:11:13.493Z,27.40
2022-08-14T15:13:43.336Z,27.40
2022-08-14T15:16:20.517Z,27.30
2022-08-14T15:18:49.136Z,27.20
2022-08-14T15:21:16.087Z,27.20
2022-08-14T15:23:44.459Z,27.20
2022-08-14T15:26:23.349Z,27.10
2022-08-14T15:29:02.966Z,27.00
2022-08-14T15:31:32.375Z,26.90
2022-08-14T15:34:43.498Z,26.80
2022-08-14T15:37:05.922Z,26.90
2022-08-14T15:39:34.143Z,26.90
2022-08-14T15:42:14.536Z,27.00
2022-08-14T15:44:58.095Z,26.90
2022-08-14T15:47:30.184Z,26.80
2022-08-14T15:50:02.922Z,26.70
2022-08-14T15:52:35.245Z,26.70
2022-08-14T15:55:05.804Z,26.70
2022-08-14T15:57:33.348Z,26.70
2022-08-14T16:00:40.592Z,26.80
2022-08-14T16:03:08.655Z,26.90
2022-08-14T16:05:38.377Z,26.90
2022-08-14T16:08:27.051Z,26.90
2022-08-14T16:10:55.937Z,26.80
2022-08-14T16:13:41.838Z,26.60
2022-08-14T16:16:34.769Z,26.50
2022-08-14T16:18:59.648Z,26.30
2022-08-14T16:21:31.623Z,26.10
2022-08-14T16:23:59.682Z,26.10
2022-08-14T16:26:29.978Z,26.10
2022-08-14T16:29:15.612Z,26.00
2022-08-14T16:31:43.839Z,26.00
2022-08-14T16:34:44.454Z,25.90
2022-08-14T16:36:58.391Z,26.00
2022-08-14T16:39:25.117Z,25.90
2022-08-14T16:41:52.510Z,25.90
2022-08-14T16:44:22.163Z,25.80
2022-08-14T16:47:01.963Z,25.70
2022-08-14T16:50:02.508Z,25.60
2022-08-14T16:52:26.295Z,25.50
2022-08-14T16:55:06.238Z,25.30
2022-08-14T16:57:34.151Z,25.30
2022-08-14T17:00:01.006Z,25.30
2022-08-14T17:02:35.642Z,25.40
2022-08-14T17:05:15.456Z,25.40
2022-08-14T17:08:02.430Z,25.50
2022-08-14T17:10:29.730Z,25.50
2022-08-14T17:13:17.200Z,25.50
2022-08-14T17:16:03.659Z,25.50
2022-08-14T17:18:41.621Z,25.40
2022-08-14T17:21:23.788Z,25.30
2022-08-14T17:24:57.042Z,25.20
2022-08-14T17:26:55.082Z,25.20
2022-08-14T17:29:22.400Z,25.10
2022-08-14T17:32:03.433Z,25.00
2022-08-14T17:34:45.000Z,25.00
2022-08-14T17:37:30.356Z,24.90
2022-08-14T17:40:15.104Z,24.80
2022-08-14T17:42:51.305Z,24.70
2022-08-14T17:45:28.624Z,24.60
2022-08-14T17:48:06.535Z,24.50
2022-08-14T17:50:58.329Z,24.40
2022-08-14T17:53:27.582Z,24.40
2022-08-14T17:56:01.456Z,24.30
2022-08-14T17:58:38.478Z,24.10
2022-08-14T18:01:12.670Z,24.10
2022-08-14T18:03:44.964Z,24.10
2022-08-14T18:06:39.163Z,24.00
2022-08-14T18:09:26.331Z,23.90
2022-08-14T18:11:54.332Z,23.80
2022-08-14T18:14:32.251Z,23.70
2022-08-14T18:17:00.377Z,23.60
2022-08-14T18:19:28.678Z,23.40
2022-08-14T18:21:57.620Z,23.30
2022-08-14T18:24:29.706Z,23.30
2022-08-14T18:27:02.385Z,23.10
2022-08-14T18:29:42.424Z,23.00
2022-08-14T18:32:27.753Z,22.90
2022-08-14T18:34:58.703Z,22.80
2022-08-14T18:37:26.880Z,22.80
2022-08-14T18:40:03.611Z,22.70
2022-08-14T18:42:40.007Z,22.70
2022-08-14T18:45:12.841Z,22.60
2022-08-14T18:48:14.656Z,22.50
2022-08-14T18:50:30.915Z,22.30
2022-08-14T18:53:08.852Z,22.20
2022-08-14T18:55:35.804Z,22.10
2022-08-14T18:58:26.582Z,22.00
2022-08-14T19:00:56.137Z,21.80
2022-08-14T19:03:31.378Z,21.70
2022-08-14T19:05:59.168Z,21.60
2022-08-14T19:08:29.532Z,21.50
2022-08-14T19:10:59.495Z,21.40
2022-08-14T19:13:44.643Z,21.30
2022-08-14T19:16:16.504Z,21.20
2022-08-14T19:18:47.977Z,21.10
2022-08-14T19:21:32.631Z,21.00
2022-08-14T19:24:27.396Z,20.90
2022-08-14T19:27:16.586Z,20.90
2022-08-14T19:29:47.995Z,20.80
2022-08-14T19:32:36.322Z,20.80
2022-08-14T19:35:17.291Z,20.70
2022-08-14T19:37:52.118Z,20.60
2022-08-14T19:40:38.479Z,20.60
2022-08-14T19:43:06.876Z,20.60
2022-08-14T19:45:36.915Z,20.60
2022-08-14T19:48:03.874Z,20.60
2022-08-14T19:50:38.819Z,20.60
2022-08-14T19:53:17.184Z,20.80
2022-08-14T19:55:56.219Z,20.80
2022-08-14T19:58:29.998Z,20.80
2022-08-14T20:00:58.152Z,20.80
2022-08-14T20:03:25.709Z,20.70
2022-08-14T20:06:12.559Z,20.60
2022-08-14T20:11:01.313Z,20.60
2022-08-14T20:12:00.548Z,20.50
2022-08-14T20:14:20.533Z,20.40
2022-08-14T20:16:51.522Z,20.40
2022-08-14T20:19:20.123Z,20.40
2022-08-14T20:22:00.812Z,20.40
2022-08-14T20:24:41.129Z,20.40
2022-08-14T20:27:39.587Z,20.30
2022-08-14T20:30:33.917Z,20.30
2022-08-14T20:33:04.549Z,20.20
2022-08-14T20:35:43.550Z,20.10
2022-08-14T20:38:30.605Z,20.10
2022-08-14T20:41:05.847Z,20.00
2022-08-14T20:43:53.699Z,19.90
2022-08-14T20:46:29.842Z,19.90
2022-08-14T20:49:01.351Z,19.90
2022-08-14T20:51:47.398Z,19.80
2022-08-14T20:54:34.291Z,19.70
2022-08-14T20:57:14.142Z,19.70
2022-08-14T20:59:50.197Z,19.60
2022-08-14T21:02:28.566Z,19.50
2022-08-14T21:05:01.294Z,19.50
2022-08-14T21:07:36.819Z,19.40
2022-08-14T21:10:33.870Z,19.40
2022-08-14T21:13:14.365Z,19.40
2022-08-14T21:15:41.479Z,19.30
2022-08-14T21:18:08.237Z,19.30
2022-08-14T21:20:36.979Z,19.20
2022-08-14T21:23:04.536Z,19.20
2022-08-14T21:25:33.597Z,19.10
2022-08-14T21:28:03.197Z,19.10
2022-08-14T21:30:51.756Z,19.10
2022-08-14T21:33:21.465Z,19.20
2022-08-14T21:35:54.945Z,19.20
2022-08-14T21:38:34.310Z,19.20
2022-08-14T21:41:02.189Z,19.10
2022-08-14T21:43:50.527Z,19.10
2022-08-14T21:46:17.263Z,19.00
2022-08-14T21:48:44.418Z,18.90
2022-08-14T21:51:56.393Z,18.90
2022-08-14T21:54:00.056Z,18.80
2022-08-14T21:56:38.240Z,18.80
2022-08-14T21:59:09.050Z,18.70
2022-08-14T22:02:00.676Z,18.80
2022-08-14T22:04:32.616Z,18.70
2022-08-14T22:07:01.735Z,18.70
2022-08-14T22:09:36.308Z,18.60
2022-08-14T22:12:06.578Z,18.60
2022-08-14T22:14:43.389Z,18.70
2022-08-14T22:17:17.157Z,18.70
2022-08-14T22:19:54.484Z,18.70
2022-08-14T22:22:23.226Z,18.70
2022-08-14T22:24:53.950Z,18.70
2022-08-14T22:27:26.770Z,18.60
2022-08-14T22:29:54.534Z,18.50
2022-08-14T22:32:35.340Z,18.50
2022-08-14T22:35:11.344Z,18.60
2022-08-14T22:37:39.693Z,18.50
2022-08-14T22:40:17.826Z,18.50
2022-08-14T22:43:07.871Z,18.40
2022-08-14T22:45:36.538Z,18.40
2022-08-14T22:48:05.195Z,18.40
2022-08-14T22:50:48.971Z,18.40
2022-08-14T22:53:20.469Z,18.30
2022-08-14T22:55:47.787Z,18.30
2022-08-14T22:58:19.578Z,18.20
2022-08-14T23:01:01.842Z,18.10
2022-08-14T23:03:28.869Z,18.00
2022-08-14T23:05:55.900Z,17.90
2022-08-14T23:08:58.021Z,17.90
2022-08-14T23:11:11.513Z,17.90
2022-08-14T23:13:39.615Z,17.90
2022-08-14T23:16:06.826Z,17.90
2022-08-14T23:18:34.719Z,17.90
2022-08-14T23:21:01.667Z,18.00
2022-08-14T23:23:28.461Z,17.90
2022-08-14T23:25:59.446Z,17.80
2022-08-14T23:28:33.977Z,17.80
2022-08-14T23:31:34.360Z,17.50
2022-08-14T23:34:02.822Z,17.70
2022-08-14T23:36:37.364Z,17.70
2022-08-14T23:39:19.683Z,17.70
2022-08-14T23:41:53.051Z,17.60
2022-08-14T23:44:23.764Z,17.50
2022-08-14T23:46:56.715Z,17.20
2022-08-14T23:49:24.841Z,17.30
2022-08-14T23:51:59.770Z,17.30
2022-08-14T23:54:49.412Z,17.10
2022-08-14T23:57:19.225Z,17.40
2022-08-14T23:59:54.228Z,17.40
