createdAt,value
2022-09-04T00:03:43.026Z,101448.56
2022-09-04T00:08:57.620Z,101453.25
2022-09-04T00:14:03.665Z,101462.16
2022-09-04T00:19:15.069Z,101454.34
2022-09-04T00:24:20.335Z,101450.19
2022-09-04T00:29:30.842Z,101456.78
2022-09-04T00:34:55.018Z,101456.78
2022-09-04T00:40:02.456Z,101456.84
2022-09-04T00:45:16.906Z,101457.94
2022-09-04T00:50:40.221Z,101459.56
2022-09-04T00:55:56.724Z,101453.72
2022-09-04T01:01:01.251Z,101459.94
2022-09-04T01:06:32.849Z,101459.75
2022-09-04T01:11:43.168Z,101456.84
2022-09-04T01:16:51.966Z,101460.66
2022-09-04T01:22:25.060Z,101463.50
2022-09-04T01:27:33.710Z,101457.47
2022-09-04T01:32:57.909Z,101464.31
2022-09-04T01:38:09.106Z,101464.75
2022-09-04T01:43:17.504Z,101464.59
2022-09-04T01:48:28.634Z,101466.19
2022-09-04T01:53:36.310Z,101459.88
2022-09-04T01:58:47.543Z,101473.72
2022-09-04T02:03:58.170Z,101463.22
2022-09-04T02:09:19.346Z,101463.94
2022-09-04T02:14:35.413Z,101468.44
2022-09-04T02:19:51.968Z,101465.72
2022-09-04T02:25:05.332Z,101468.88
2022-09-04T02:30:13.641Z,101477.69
2022-09-04T02:35:23.871Z,101471.75
2022-09-04T02:40:35.217Z,101470.94
2022-09-04T02:45:46.867Z,101482.38
2022-09-04T02:51:04.431Z,101477.59
2022-09-04T02:56:31.290Z,101484.91
2022-09-04T03:01:40.895Z,101479.56
2022-09-04T03:06:51.762Z,101486.69
2022-09-04T03:11:58.847Z,101498.94
2022-09-04T03:17:09.914Z,101508.81
2022-09-04T03:22:19.382Z,101509.50
2022-09-04T03:27:22.991Z,101508.81
2022-09-04T03:32:30.590Z,101515.44
2022-09-04T03:37:48.217Z,101514.16
2022-09-04T03:43:07.653Z,101507.84
2022-09-04T03:48:26.846Z,101510.66
2022-09-04T03:53:41.056Z,101525.91
2022-09-04T03:58:53.486Z,101536.78
2022-09-04T04:04:21.575Z,101529.75
2022-09-04T04:09:50.549Z,101541.28
2022-09-04T04:15:07.863Z,101538.69
2022-09-04T04:20:22.939Z,101548.84
2022-09-04T04:25:40.751Z,101558.84
2022-09-04T04:30:50.137Z,101559.34
2022-09-04T04:36:05.305Z,101565.06
2022-09-04T04:41:58.730Z,101576.38
2022-09-04T04:47:15.627Z,101568.75
2022-09-04T04:52:30.284Z,101571.91
2022-09-04T04:57:45.406Z,101580.31
2022-09-04T05:03:01.739Z,101574.78
2022-09-04T05:08:17.396Z,101583.13
2022-09-04T05:13:28.264Z,101586.50
2022-09-04T05:18:36.366Z,101596.81
2022-09-04T05:23:48.010Z,101605.16
2022-09-04T05:29:00.473Z,101608.91
2022-09-04T05:34:09.606Z,101622.97
2022-09-04T05:39:20.763Z,101619.53
2022-09-04T05:44:39.902Z,101620.41
2022-09-04T05:49:52.079Z,101625.38
2022-09-04T05:55:10.299Z,101628.50
2022-09-04T06:00:16.954Z,101620.75
2022-09-04T06:05:28.631Z,101628.47
2022-09-04T06:10:47.200Z,101635.06
2022-09-04T06:15:55.335Z,101637.69
2022-09-04T06:21:21.108Z,101643.75
2022-09-04T06:26:41.406Z,101638.38
2022-09-04T06:31:58.129Z,101633.13
2022-09-04T06:37:14.982Z,101643.69
2022-09-04T06:42:54.814Z,101643.91
2022-09-04T06:48:09.564Z,101639.72
2022-09-04T06:53:21.330Z,101634.94
2022-09-04T06:59:01.631Z,101636.59
2022-09-04T07:04:14.189Z,101641.59
2022-09-04T07:09:21.875Z,101644.19
2022-09-04T07:14:59.256Z,101645.16
2022-09-04T07:20:18.291Z,101642.88
2022-09-04T07:25:27.509Z,101652.47
2022-09-04T07:30:35.629Z,101650.75
2022-09-04T07:35:44.467Z,101666.59
2022-09-04T07:40:53.246Z,101678.97
2022-09-04T07:46:06.195Z,101673.59
2022-09-04T07:51:14.175Z,101676.03
2022-09-04T07:56:26.229Z,101684.25
2022-09-04T08:02:01.733Z,101684.50
2022-09-04T08:07:11.474Z,101680.66
2022-09-04T08:12:44.794Z,101690.75
2022-09-04T08:18:12.281Z,101697.94
2022-09-04T08:23:43.124Z,101703.69
2022-09-04T08:29:03.768Z,101707.41
2022-09-04T08:34:46.103Z,101710.47
2022-09-04T08:40:02.584Z,101715.22
2022-09-04T08:45:42.386Z,101706.50
2022-09-04T08:51:30.508Z,101714.97
2022-09-04T08:56:43.803Z,101706.38
2022-09-04T09:02:18.771Z,101715.38
2022-09-04T09:07:49.305Z,101709.31
2022-09-04T09:13:34.680Z,101720.75
2022-09-04T09:18:40.624Z,101717.44
2022-09-04T09:24:13.505Z,101719.31
2022-09-04T09:29:42.334Z,101718.81
2022-09-04T09:35:23.664Z,101715.13
2022-09-04T09:41:03.309Z,101727.66
2022-09-04T09:46:49.903Z,101717.19
2022-09-04T09:52:22.552Z,101721.78
2022-09-04T09:58:07.089Z,101716.09
2022-09-04T10:03:45.211Z,101715.66
2022-09-04T10:09:16.169Z,101708.94
2022-09-04T10:14:56.383Z,101712.34
2022-09-04T10:20:36.150Z,101708.38
2022-09-04T10:26:11.068Z,101716.47
2022-09-04T10:31:44.779Z,101709.91
2022-09-04T10:37:00.192Z,101709.06
2022-09-04T10:42:09.764Z,101707.25
2022-09-04T10:47:37.668Z,101708.88
2022-09-04T10:53:06.396Z,101708.56
2022-09-04T10:58:30.402Z,101701.31
2022-09-04T11:03:48.632Z,101709.78
2022-09-04T11:09:06.821Z,101703.06
2022-09-04T11:14:54.112Z,101710.88
2022-09-04T11:20:36.353Z,101696.31
2022-09-04T11:26:06.770Z,101699.94
2022-09-04T11:31:31.006Z,101697.25
2022-09-04T11:37:18.732Z,101687.22
2022-09-04T11:42:46.794Z,101689.28
2022-09-04T11:48:21.403Z,101680.28
2022-09-04T11:53:42.396Z,101674.34
2022-09-04T11:59:06.491Z,101674.53
2022-09-04T12:04:31.647Z,101687.88
2022-09-04T12:09:49.180Z,101681.44
2022-09-04T12:15:32.546Z,101684.66
2022-09-04T12:21:01.152Z,101679.09
2022-09-04T12:26:26.548Z,101685.34
2022-09-04T12:31:54.657Z,101675.50
2022-09-04T12:37:23.013Z,101677.97
2022-09-04T12:42:29.721Z,101671.25
2022-09-04T12:47:46.903Z,101676.16
2022-09-04T12:53:25.628Z,101669.28
2022-09-04T12:58:42.906Z,101673.41
2022-09-04T13:03:59.862Z,101674.56
2022-09-04T13:09:18.608Z,101666.72
2022-09-04T13:14:42.060Z,101681.78
2022-09-04T13:19:53.282Z,101677.59
2022-09-04T13:25:08.512Z,101676.16
2022-09-04T13:30:21.956Z,101674.09
2022-09-04T13:35:50.032Z,101671.91
2022-09-04T13:41:21.099Z,101686.03
2022-09-04T13:46:30.084Z,101690.47
2022-09-04T13:51:39.845Z,101683.59
2022-09-04T13:56:51.203Z,101686.66
2022-09-04T14:01:58.317Z,101687.81
2022-09-04T14:07:07.043Z,101700.63
2022-09-04T14:12:24.718Z,101696.47
2022-09-04T14:17:36.800Z,101684.69
2022-09-04T14:22:52.168Z,101688.50
2022-09-04T14:28:04.018Z,101689.53
2022-09-04T14:33:22.084Z,101691.78
2022-09-04T14:38:59.374Z,101686.66
2022-09-04T14:44:16.249Z,101692.19
2022-09-04T14:49:24.487Z,101696.09
2022-09-04T14:54:32.313Z,101693.56
2022-09-04T14:59:39.051Z,101692.16
2022-09-04T15:04:46.950Z,101693.69
2022-09-04T15:09:52.136Z,101687.28
2022-09-04T15:15:06.567Z,101688.38
2022-09-04T15:20:18.971Z,101688.44
2022-09-04T15:25:59.152Z,101688.25
2022-09-04T15:31:15.917Z,101689.84
2022-09-04T15:36:24.756Z,101698.25
2022-09-04T15:41:41.073Z,101691.59
2022-09-04T15:46:51.388Z,101702.31
2022-09-04T15:52:03.667Z,101702.38
2022-09-04T15:57:14.648Z,101697.41
2022-09-04T16:02:27.486Z,101687.75
2022-09-04T16:07:40.847Z,101691.56
2022-09-04T16:12:53.518Z,101692.22
2022-09-04T16:18:00.176Z,101697.38
2022-09-04T16:23:08.449Z,101702.59
2022-09-04T16:28:20.145Z,101697.28
2022-09-04T16:33:28.392Z,101711.09
2022-09-04T16:38:40.551Z,101711.75
2022-09-04T16:44:08.871Z,101704.28
2022-09-04T16:49:19.875Z,101706.03
2022-09-04T16:54:30.926Z,101703.63
2022-09-04T16:59:42.205Z,101707.09
2022-09-04T17:04:52.344Z,101706.69
2022-09-04T17:10:02.801Z,101715.22
2022-09-04T17:15:17.421Z,101715.44
2022-09-04T17:21:48.048Z,101722.28
2022-09-04T17:29:00.943Z,101715.28
2022-09-04T17:31:29.914Z,101716.69
2022-09-04T17:40:49.875Z,101721.19
2022-09-04T17:42:10.804Z,101737.53
2022-09-04T17:47:26.691Z,101740.06
2022-09-04T17:52:32.603Z,101737.41
2022-09-04T17:57:52.065Z,101748.38
2022-09-04T18:03:02.529Z,101748.53
2022-09-04T18:15:53.689Z,101760.19
2022-09-04T18:22:06.439Z,101773.22
2022-09-04T18:28:06.509Z,101777.25
2022-09-04T18:53:38.329Z,101795.16
2022-09-04T18:59:40.263Z,101801.69
2022-09-04T19:05:03.078Z,101803.31
2022-09-04T19:11:29.549Z,101807.47
2022-09-04T20:43:21.460Z,101857.47
2022-09-04T20:52:58.596Z,101865.00
2022-09-04T20:54:12.225Z,101868.81
2022-09-04T21:03:13.286Z,101868.88
2022-09-04T21:04:55.697Z,101871.78
2022-09-04T21:10:10.320Z,101882.50
2022-09-04T21:15:27.524Z,101889.59
2022-09-04T21:20:59.459Z,101902.72
2022-09-04T21:26:15.781Z,101915.50
2022-09-04T21:31:44.598Z,101916.00
2022-09-04T21:36:54.618Z,101918.16
2022-09-04T21:42:16.566Z,101918.75
2022-09-04T21:47:56.070Z,101925.53
2022-09-04T21:53:35.003Z,101930.28
2022-09-04T22:02:41.705Z,101934.88
2022-09-04T22:04:44.723Z,101935.22
2022-09-04T22:13:33.048Z,101925.81
2022-09-04T22:15:38.292Z,101925.38
2022-09-04T22:20:53.982Z,101929.19
2022-09-04T22:26:23.879Z,101922.31
2022-09-04T22:31:50.606Z,101915.66
2022-09-04T22:37:23.863Z,101926.59
2022-09-04T22:43:04.705Z,101919.78
2022-09-04T22:48:28.256Z,101930.56
2022-09-04T22:54:07.255Z,101937.75
2022-09-04T22:59:27.313Z,101930.63
2022-09-04T23:05:05.231Z,101926.53
2022-09-04T23:13:44.792Z,101925.53
2022-09-04T23:16:05.871Z,101925.97
2022-09-04T23:26:37.041Z,101923.88
2022-09-04T23:27:34.088Z,101928.81
2022-09-04T23:33:32.093Z,101920.94
2022-09-04T23:39:16.843Z,101923.19
2022-09-04T23:45:03.646Z,101916.47
2022-09-04T23:50:15.809Z,101920.88
2022-09-04T23:55:45.057Z,101907.50
