createdAt,value
2023-03-27T00:01:31.222Z,100.00
2023-03-27T00:04:00.628Z,100.00
2023-03-27T00:06:34.879Z,100.00
2023-03-27T00:09:05.159Z,100.00
2023-03-27T00:11:34.425Z,100.00
2023-03-27T00:14:03.298Z,100.00
2023-03-27T00:16:33.375Z,100.00
2023-03-27T00:19:02.278Z,100.00
2023-03-27T00:21:31.078Z,100.00
2023-03-27T00:24:00.697Z,100.00
2023-03-27T00:26:30.750Z,100.00
2023-03-27T00:28:59.711Z,100.00
2023-03-27T00:31:28.329Z,100.00
2023-03-27T00:33:58.685Z,100.00
2023-03-27T00:36:28.100Z,100.00
2023-03-27T00:38:57.434Z,100.00
2023-03-27T00:41:27.391Z,100.00
2023-03-27T00:43:56.459Z,100.00
2023-03-27T00:46:32.741Z,100.00
2023-03-27T00:49:05.762Z,100.00
2023-03-27T00:51:36.738Z,100.00
2023-03-27T00:54:07.139Z,100.00
2023-03-27T00:56:38.739Z,100.00
2023-03-27T00:59:10.447Z,100.00
2023-03-27T01:01:40.016Z,100.00
2023-03-27T01:04:10.509Z,100.00
2023-03-27T01:06:42.455Z,100.00
2023-03-27T01:09:11.438Z,100.00
2023-03-27T01:12:02.726Z,100.00
2023-03-27T01:14:38.303Z,100.00
2023-03-27T01:17:19.518Z,100.00
2023-03-27T01:20:14.171Z,100.00
2023-03-27T01:23:08.640Z,100.00
2023-03-27T01:26:35.555Z,100.00
2023-03-27T01:29:09.900Z,100.00
2023-03-27T01:31:51.667Z,100.00
2023-03-27T01:35:01.203Z,100.00
2023-03-27T01:37:56.523Z,100.00
2023-03-27T01:40:29.246Z,100.00
2023-03-27T01:43:03.565Z,100.00
2023-03-27T01:45:36.597Z,100.00
2023-03-27T01:48:09.603Z,100.00
2023-03-27T01:50:41.874Z,100.00
2023-03-27T01:53:14.487Z,100.00
2023-03-27T01:55:49.256Z,100.00
2023-03-27T01:58:20.914Z,100.00
2023-03-27T02:00:53.731Z,100.00
2023-03-27T02:03:27.040Z,100.00
2023-03-27T02:05:58.604Z,100.00
2023-03-27T02:08:32.313Z,100.00
2023-03-27T02:11:12.196Z,100.00
2023-03-27T02:13:43.305Z,100.00
2023-03-27T02:16:16.681Z,100.00
2023-03-27T02:18:48.540Z,100.00
2023-03-27T02:21:17.739Z,100.00
2023-03-27T02:23:47.771Z,100.00
2023-03-27T02:26:18.159Z,100.00
2023-03-27T02:28:57.362Z,100.00
2023-03-27T02:31:38.703Z,100.00
2023-03-27T02:34:19.791Z,100.00
2023-03-27T02:36:55.176Z,100.00
2023-03-27T02:39:40.289Z,100.00
2023-03-27T02:42:14.268Z,100.00
2023-03-27T02:44:51.852Z,100.00
2023-03-27T02:47:25.921Z,100.00
2023-03-27T02:49:56.920Z,100.00
2023-03-27T02:52:29.939Z,100.00
2023-03-27T02:55:06.262Z,100.00
2023-03-27T02:57:39.971Z,100.00
2023-03-27T03:00:28.386Z,100.00
2023-03-27T03:03:21.079Z,100.00
2023-03-27T03:05:59.203Z,100.00
2023-03-27T03:08:30.607Z,100.00
2023-03-27T03:11:06.118Z,100.00
2023-03-27T03:13:37.260Z,100.00
2023-03-27T03:16:08.831Z,100.00
2023-03-27T03:18:37.885Z,100.00
2023-03-27T03:21:07.292Z,100.00
2023-03-27T03:23:36.219Z,100.00
2023-03-27T03:26:06.658Z,100.00
2023-03-27T03:29:00.521Z,100.00
2023-03-27T03:31:44.493Z,100.00
2023-03-27T03:34:16.315Z,100.00
2023-03-27T03:36:49.411Z,100.00
2023-03-27T03:39:23.507Z,100.00
2023-03-27T03:41:52.784Z,100.00
2023-03-27T03:44:23.154Z,100.00
2023-03-27T03:46:51.752Z,100.00
2023-03-27T03:49:23.070Z,100.00
2023-03-27T03:52:03.563Z,100.00
2023-03-27T03:54:34.163Z,100.00
2023-03-27T03:57:03.664Z,100.00
2023-03-27T03:59:36.140Z,100.00
2023-03-27T04:02:30.209Z,100.00
2023-03-27T04:05:09.796Z,100.00
2023-03-27T04:07:42.581Z,100.00
2023-03-27T04:10:34.778Z,100.00
2023-03-27T04:13:07.649Z,100.00
2023-03-27T04:15:43.440Z,100.00
2023-03-27T04:18:20.783Z,100.00
2023-03-27T04:20:50.485Z,100.00
2023-03-27T04:23:21.799Z,100.00
2023-03-27T04:25:50.595Z,100.00
2023-03-27T04:28:27.308Z,100.00
2023-03-27T04:31:11.017Z,100.00
2023-03-27T04:34:20.590Z,100.00
2023-03-27T04:37:09.712Z,100.00
2023-03-27T04:39:44.701Z,100.00
2023-03-27T04:42:14.193Z,100.00
2023-03-27T04:44:46.549Z,100.00
2023-03-27T04:47:17.575Z,100.00
2023-03-27T04:49:47.215Z,100.00
2023-03-27T04:52:29.819Z,100.00
2023-03-27T04:55:01.667Z,100.00
2023-03-27T04:57:31.988Z,100.00
2023-03-27T05:00:14.082Z,100.00
2023-03-27T05:02:53.441Z,100.00
2023-03-27T05:05:45.562Z,100.00
2023-03-27T05:08:14.813Z,100.00
2023-03-27T05:10:43.985Z,100.00
2023-03-27T05:13:13.175Z,100.00
2023-03-27T05:15:43.114Z,100.00
2023-03-27T05:18:17.491Z,100.00
2023-03-27T05:20:53.418Z,100.00
2023-03-27T05:23:21.973Z,100.00
2023-03-27T05:26:00.074Z,100.00
2023-03-27T05:28:45.284Z,100.00
2023-03-27T05:31:14.525Z,100.00
2023-03-27T05:34:11.586Z,100.00
2023-03-27T05:36:42.993Z,100.00
2023-03-27T05:39:13.256Z,100.00
2023-03-27T05:41:44.709Z,100.00
2023-03-27T05:44:20.282Z,100.00
2023-03-27T05:46:49.068Z,100.00
2023-03-27T05:49:25.969Z,100.00
2023-03-27T05:52:00.355Z,100.00
2023-03-27T05:54:29.445Z,100.00
2023-03-27T05:57:08.046Z,100.00
2023-03-27T05:59:37.566Z,100.00
2023-03-27T06:02:24.138Z,100.00
2023-03-27T06:05:01.429Z,100.00
2023-03-27T06:07:36.452Z,100.00
2023-03-27T06:10:13.655Z,100.00
2023-03-27T06:12:43.514Z,100.00
2023-03-27T06:15:32.511Z,100.00
2023-03-27T06:18:30.552Z,100.00
2023-03-27T06:21:02.383Z,100.00
2023-03-27T06:23:32.008Z,100.00
2023-03-27T06:26:01.080Z,100.00
2023-03-27T06:28:32.665Z,100.00
2023-03-27T06:31:26.632Z,100.00
2023-03-27T06:34:08.714Z,100.00
2023-03-27T06:36:59.987Z,100.00
2023-03-27T06:39:29.950Z,100.00
2023-03-27T06:41:59.410Z,100.00
2023-03-27T06:44:46.609Z,100.00
2023-03-27T06:47:48.116Z,100.00
2023-03-27T06:50:35.489Z,100.00
2023-03-27T06:53:19.659Z,100.00
2023-03-27T06:55:54.993Z,100.00
2023-03-27T06:58:25.577Z,100.00
2023-03-27T07:00:55.550Z,100.00
2023-03-27T07:03:25.925Z,100.00
2023-03-27T07:06:10.186Z,100.00
2023-03-27T07:08:53.812Z,100.00
2023-03-27T07:11:22.483Z,100.00
2023-03-27T07:14:05.692Z,100.00
2023-03-27T07:16:34.830Z,100.00
2023-03-27T07:19:04.036Z,97.62
2023-03-27T07:21:35.043Z,99.34
2023-03-27T07:24:05.679Z,97.12
2023-03-27T07:26:38.054Z,93.71
2023-03-27T07:29:22.880Z,95.20
2023-03-27T07:31:58.552Z,91.79
2023-03-27T07:34:51.617Z,88.60
2023-03-27T07:37:39.446Z,88.79
2023-03-27T07:40:37.252Z,90.44
2023-03-27T07:43:43.656Z,91.38
2023-03-27T07:46:12.937Z,90.80
2023-03-27T07:48:42.060Z,85.35
2023-03-27T07:51:17.679Z,80.69
2023-03-27T07:53:47.995Z,80.04
2023-03-27T07:56:26.609Z,78.70
2023-03-27T07:59:16.718Z,81.35
2023-03-27T08:01:45.665Z,82.57
2023-03-27T08:04:15.500Z,82.70
2023-03-27T08:06:49.002Z,82.59
2023-03-27T08:09:22.870Z,80.60
2023-03-27T08:11:53.291Z,81.59
2023-03-27T08:14:22.033Z,80.64
2023-03-27T08:16:50.654Z,81.05
2023-03-27T08:19:21.364Z,80.31
2023-03-27T08:21:54.488Z,81.04
2023-03-27T08:24:23.611Z,84.60
2023-03-27T08:27:12.394Z,83.60
2023-03-27T08:29:44.989Z,79.64
2023-03-27T08:32:14.714Z,78.15
2023-03-27T08:34:45.785Z,77.68
2023-03-27T08:37:20.128Z,80.10
2023-03-27T08:40:26.243Z,82.99
2023-03-27T08:43:17.826Z,88.36
2023-03-27T08:45:50.054Z,91.00
2023-03-27T08:48:26.385Z,92.99
2023-03-27T08:50:58.488Z,94.64
2023-03-27T08:53:34.307Z,93.83
2023-03-27T08:56:05.585Z,91.19
2023-03-27T08:58:42.909Z,90.46
2023-03-27T09:01:29.612Z,91.39
2023-03-27T09:04:05.974Z,91.65
2023-03-27T09:06:39.864Z,91.14
2023-03-27T09:09:15.652Z,94.38
2023-03-27T09:11:53.394Z,93.85
2023-03-27T09:14:33.328Z,93.26
2023-03-27T09:17:06.160Z,92.72
2023-03-27T09:19:44.047Z,93.17
2023-03-27T09:22:20.436Z,91.63
2023-03-27T09:25:11.094Z,89.33
2023-03-27T09:28:03.698Z,85.62
2023-03-27T09:30:41.685Z,87.21
2023-03-27T09:33:16.515Z,94.72
2023-03-27T09:35:48.238Z,93.76
2023-03-27T09:38:29.869Z,88.46
2023-03-27T09:41:01.914Z,83.60
2023-03-27T09:43:41.652Z,79.40
2023-03-27T09:46:17.567Z,78.76
2023-03-27T09:48:53.443Z,78.98
2023-03-27T09:51:43.903Z,83.46
2023-03-27T09:54:52.936Z,84.62
2023-03-27T09:57:32.311Z,84.42
2023-03-27T10:00:07.670Z,84.00
2023-03-27T10:02:45.756Z,83.47
2023-03-27T10:05:23.280Z,85.32
2023-03-27T10:07:56.463Z,85.79
2023-03-27T10:10:32.611Z,84.99
2023-03-27T10:13:04.585Z,86.66
2023-03-27T10:15:39.829Z,89.23
2023-03-27T10:18:27.263Z,92.88
2023-03-27T10:21:10.925Z,91.89
2023-03-27T10:23:44.312Z,90.56
2023-03-27T10:26:23.187Z,90.67
2023-03-27T10:28:52.813Z,90.93
2023-03-27T10:31:29.849Z,91.94
2023-03-27T10:34:36.737Z,92.28
2023-03-27T10:37:28.656Z,91.80
2023-03-27T10:40:29.117Z,88.72
2023-03-27T10:43:05.204Z,90.81
2023-03-27T10:45:42.745Z,84.23
2023-03-27T10:48:13.852Z,80.44
2023-03-27T10:50:47.468Z,80.64
2023-03-27T10:53:26.342Z,81.48
2023-03-27T10:56:11.995Z,79.75
2023-03-27T10:58:45.048Z,78.75
2023-03-27T11:01:19.202Z,79.20
2023-03-27T11:03:57.086Z,80.91
2023-03-27T11:06:32.574Z,80.38
2023-03-27T11:09:06.489Z,76.79
2023-03-27T11:11:46.320Z,71.95
2023-03-27T11:14:20.585Z,69.09
2023-03-27T11:16:55.491Z,63.89
2023-03-27T11:19:54.773Z,68.78
2023-03-27T11:22:33.935Z,72.97
2023-03-27T11:25:12.253Z,75.86
2023-03-27T11:27:45.723Z,70.73
2023-03-27T11:30:31.813Z,67.20
2023-03-27T11:33:24.345Z,61.94
2023-03-27T11:36:00.856Z,65.21
2023-03-27T11:38:49.768Z,67.81
2023-03-27T11:41:18.801Z,68.68
2023-03-27T11:43:48.001Z,69.17
2023-03-27T11:47:18.927Z,73.78
2023-03-27T11:50:01.937Z,67.45
2023-03-27T11:52:42.849Z,57.00
2023-03-27T11:55:20.178Z,52.49
2023-03-27T11:58:04.376Z,51.60
2023-03-27T12:00:51.166Z,52.85
2023-03-27T12:03:45.310Z,54.58
2023-03-27T12:06:25.338Z,56.98
2023-03-27T12:09:07.400Z,56.27
2023-03-27T12:11:55.644Z,58.86
2023-03-27T12:14:40.612Z,60.54
2023-03-27T12:17:41.909Z,59.20
2023-03-27T12:20:31.865Z,58.29
2023-03-27T12:23:26.879Z,60.04
2023-03-27T12:26:36.135Z,51.47
2023-03-27T12:29:26.332Z,46.23
2023-03-27T12:32:20.583Z,46.54
2023-03-27T12:34:53.406Z,44.82
2023-03-27T12:37:27.845Z,46.16
2023-03-27T12:39:59.411Z,47.31
2023-03-27T12:42:44.794Z,50.50
2023-03-27T12:45:20.083Z,53.80
2023-03-27T12:48:10.143Z,58.50
2023-03-27T12:50:43.764Z,59.88
2023-03-27T12:53:21.411Z,62.75
2023-03-27T12:55:50.548Z,65.80
2023-03-27T12:58:35.228Z,68.41
2023-03-27T13:01:12.761Z,66.50
2023-03-27T13:04:04.932Z,65.71
2023-03-27T13:06:40.688Z,66.70
2023-03-27T13:09:29.637Z,67.51
2023-03-27T13:12:22.806Z,67.50
2023-03-27T13:15:28.262Z,67.56
2023-03-27T13:18:22.384Z,68.41
2023-03-27T13:20:58.253Z,68.85
2023-03-27T13:23:40.180Z,67.72
2023-03-27T13:26:30.234Z,68.88
2023-03-27T13:29:01.741Z,70.98
2023-03-27T13:31:59.388Z,73.85
2023-03-27T13:34:38.443Z,75.00
2023-03-27T13:37:39.822Z,75.43
2023-03-27T13:40:35.144Z,76.12
2023-03-27T13:43:22.303Z,76.70
2023-03-27T13:45:58.118Z,76.11
2023-03-27T13:49:00.770Z,75.31
2023-03-27T13:52:07.063Z,78.91
2023-03-27T13:55:01.551Z,84.35
2023-03-27T13:57:59.130Z,86.58
2023-03-27T14:01:04.002Z,86.41
2023-03-27T14:03:58.563Z,87.59
2023-03-27T14:07:02.440Z,88.74
2023-03-27T14:09:47.442Z,88.69
2023-03-27T14:12:25.679Z,89.22
2023-03-27T14:15:34.917Z,91.30
2023-03-27T14:18:47.697Z,93.14
2023-03-27T14:21:27.995Z,94.33
2023-03-27T14:24:09.779Z,95.67
2023-03-27T14:26:46.620Z,99.80
2023-03-27T14:29:21.377Z,100.00
2023-03-27T14:31:52.747Z,100.00
2023-03-27T14:34:47.412Z,100.00
2023-03-27T14:37:42.107Z,100.00
2023-03-27T14:40:33.816Z,100.00
2023-03-27T14:43:08.118Z,100.00
2023-03-27T14:45:40.396Z,100.00
2023-03-27T14:48:19.346Z,100.00
2023-03-27T14:50:50.372Z,100.00
2023-03-27T14:53:26.238Z,100.00
2023-03-27T14:56:23.990Z,100.00
2023-03-27T14:58:59.535Z,100.00
2023-03-27T15:01:37.722Z,100.00
2023-03-27T15:04:11.201Z,100.00
2023-03-27T15:06:42.072Z,100.00
2023-03-27T15:09:16.578Z,100.00
2023-03-27T15:11:56.870Z,100.00
2023-03-27T15:14:34.316Z,100.00
2023-03-27T15:17:08.690Z,100.00
2023-03-27T15:19:45.473Z,100.00
2023-03-27T15:22:18.733Z,100.00
2023-03-27T15:24:51.045Z,100.00
2023-03-27T15:27:21.943Z,100.00
2023-03-27T15:29:53.503Z,100.00
2023-03-27T15:32:23.419Z,100.00
2023-03-27T15:34:56.922Z,100.00
2023-03-27T15:37:28.703Z,100.00
2023-03-27T15:40:09.125Z,100.00
2023-03-27T15:42:47.149Z,100.00
2023-03-27T15:45:18.733Z,100.00
2023-03-27T15:48:00.178Z,100.00
2023-03-27T15:50:29.232Z,100.00
2023-03-27T15:52:58.879Z,100.00
2023-03-27T15:55:37.180Z,100.00
2023-03-27T15:58:16.357Z,100.00
2023-03-27T16:00:48.898Z,100.00
2023-03-27T16:03:21.193Z,100.00
2023-03-27T16:05:50.811Z,100.00
2023-03-27T16:08:28.381Z,100.00
2023-03-27T16:11:00.651Z,100.00
2023-03-27T16:13:35.860Z,100.00
2023-03-27T16:16:21.932Z,100.00
2023-03-27T16:18:52.047Z,100.00
2023-03-27T16:21:23.188Z,100.00
2023-03-27T16:23:52.340Z,100.00
2023-03-27T16:26:25.208Z,100.00
2023-03-27T16:29:01.863Z,100.00
2023-03-27T16:31:32.293Z,100.00
2023-03-27T16:34:01.334Z,100.00
2023-03-27T16:36:32.180Z,100.00
2023-03-27T16:39:01.066Z,100.00
2023-03-27T16:41:29.895Z,100.00
2023-03-27T16:43:58.808Z,100.00
2023-03-27T16:46:28.806Z,100.00
2023-03-27T16:48:59.378Z,100.00
2023-03-27T16:51:29.181Z,100.00
2023-03-27T16:53:58.215Z,100.00
2023-03-27T16:56:27.164Z,100.00
2023-03-27T16:58:55.798Z,100.00
2023-03-27T17:01:25.273Z,100.00
2023-03-27T17:03:54.096Z,100.00
2023-03-27T17:06:24.447Z,100.00
2023-03-27T17:08:55.753Z,100.00
2023-03-27T17:11:24.786Z,100.00
2023-03-27T17:13:53.922Z,100.00
2023-03-27T17:16:23.127Z,100.00
2023-03-27T17:18:53.713Z,100.00
2023-03-27T17:21:24.217Z,100.00
2023-03-27T17:23:54.410Z,100.00
2023-03-27T17:26:24.605Z,100.00
2023-03-27T17:28:54.103Z,100.00
2023-03-27T17:31:22.980Z,100.00
2023-03-27T17:33:52.210Z,100.00
2023-03-27T17:36:36.724Z,100.00
2023-03-27T17:39:09.744Z,100.00
2023-03-27T17:41:38.642Z,100.00
2023-03-27T17:44:08.038Z,100.00
2023-03-27T17:46:36.645Z,100.00
2023-03-27T17:49:05.588Z,100.00
2023-03-27T17:51:37.202Z,100.00
2023-03-27T17:54:06.363Z,100.00
2023-03-27T17:56:35.874Z,100.00
2023-03-27T17:59:06.043Z,100.00
2023-03-27T18:01:34.545Z,100.00
2023-03-27T18:04:03.741Z,100.00
2023-03-27T18:06:32.798Z,100.00
2023-03-27T18:09:03.197Z,100.00
2023-03-27T18:11:32.594Z,100.00
2023-03-27T18:14:01.511Z,100.00
2023-03-27T18:16:30.571Z,100.00
2023-03-27T18:19:02.312Z,100.00
2023-03-27T18:21:31.294Z,100.00
2023-03-27T18:24:00.403Z,100.00
2023-03-27T18:26:30.755Z,100.00
2023-03-27T18:28:59.315Z,99.25
2023-03-27T18:31:27.986Z,98.29
2023-03-27T18:33:56.811Z,98.82
2023-03-27T18:36:26.172Z,96.93
2023-03-27T18:38:54.986Z,96.51
2023-03-27T18:41:24.245Z,96.70
2023-03-27T18:43:54.199Z,97.18
2023-03-27T18:46:23.418Z,98.54
2023-03-27T18:48:52.625Z,98.93
2023-03-27T18:51:21.501Z,100.00
2023-03-27T18:53:51.149Z,100.00
2023-03-27T18:56:20.026Z,100.00
2023-03-27T18:58:48.500Z,100.00
2023-03-27T19:01:18.932Z,100.00
2023-03-27T19:03:49.269Z,100.00
2023-03-27T19:06:20.297Z,100.00
2023-03-27T19:08:49.124Z,100.00
2023-03-27T19:11:19.206Z,100.00
2023-03-27T19:14:20.454Z,100.00
2023-03-27T19:17:15.010Z,96.94
2023-03-27T19:20:02.630Z,93.16
2023-03-27T19:22:45.865Z,91.42
2023-03-27T19:25:28.670Z,91.08
2023-03-27T19:27:57.544Z,89.54
2023-03-27T19:30:26.426Z,89.62
2023-03-27T19:32:59.238Z,86.70
2023-03-27T19:35:28.171Z,85.59
2023-03-27T19:37:57.199Z,84.17
2023-03-27T19:40:26.294Z,82.94
2023-03-27T19:42:55.130Z,82.44
2023-03-27T19:45:24.028Z,82.16
2023-03-27T19:47:53.027Z,81.71
2023-03-27T19:50:23.958Z,82.79
2023-03-27T19:53:05.854Z,82.71
2023-03-27T19:55:36.940Z,82.95
2023-03-27T19:58:06.114Z,82.87
2023-03-27T20:00:38.445Z,83.37
2023-03-27T20:03:10.576Z,84.24
2023-03-27T20:05:41.870Z,84.25
2023-03-27T20:08:10.833Z,85.32
2023-03-27T20:10:39.392Z,86.07
2023-03-27T20:13:08.307Z,86.75
2023-03-27T20:15:40.816Z,86.67
2023-03-27T20:18:09.899Z,87.84
2023-03-27T20:20:40.952Z,87.42
2023-03-27T20:23:10.090Z,88.17
2023-03-27T20:25:38.566Z,87.36
2023-03-27T20:28:07.997Z,87.62
2023-03-27T20:30:38.724Z,88.15
2023-03-27T20:33:09.220Z,88.86
2023-03-27T20:35:38.247Z,88.56
2023-03-27T20:38:12.270Z,89.76
2023-03-27T20:40:53.280Z,89.77
2023-03-27T20:43:27.208Z,90.72
2023-03-27T20:45:59.103Z,91.14
2023-03-27T20:48:32.625Z,91.81
2023-03-27T20:51:03.034Z,93.30
2023-03-27T20:53:34.341Z,93.49
2023-03-27T20:56:05.006Z,94.34
2023-03-27T20:58:34.878Z,94.54
2023-03-27T21:01:05.358Z,95.32
2023-03-27T21:03:35.191Z,94.98
2023-03-27T21:06:07.960Z,96.12
2023-03-27T21:08:39.238Z,97.03
2023-03-27T21:11:08.385Z,97.57
2023-03-27T21:13:37.907Z,97.53
2023-03-27T21:16:09.825Z,98.51
2023-03-27T21:18:38.669Z,98.93
2023-03-27T21:21:08.004Z,99.42
2023-03-27T21:23:40.788Z,100.00
2023-03-27T21:26:09.725Z,100.00
2023-03-27T21:28:39.045Z,100.00
2023-03-27T21:31:08.939Z,100.00
2023-03-27T21:33:38.252Z,100.00
2023-03-27T21:36:07.884Z,100.00
2023-03-27T21:38:36.905Z,100.00
2023-03-27T21:41:08.214Z,100.00
2023-03-27T21:43:37.004Z,100.00
2023-03-27T21:46:06.477Z,100.00
2023-03-27T21:48:35.486Z,100.00
2023-03-27T21:51:06.280Z,100.00
2023-03-27T21:53:35.751Z,100.00
2023-03-27T21:56:06.546Z,100.00
2023-03-27T21:58:35.292Z,100.00
2023-03-27T22:01:04.467Z,100.00
2023-03-27T22:03:33.402Z,100.00
2023-03-27T22:08:40.138Z,100.00
2023-03-27T22:11:10.886Z,100.00
2023-03-27T22:13:40.206Z,100.00
2023-03-27T22:16:10.401Z,100.00
2023-03-27T22:18:39.549Z,100.00
2023-03-27T22:21:16.321Z,100.00
2023-03-27T22:23:45.444Z,100.00
2023-03-27T22:26:15.696Z,100.00
2023-03-27T22:28:44.382Z,100.00
2023-03-27T22:31:13.526Z,100.00
2023-03-27T22:33:42.639Z,100.00
2023-03-27T22:36:12.685Z,100.00
2023-03-27T22:38:42.124Z,100.00
2023-03-27T22:41:13.259Z,100.00
2023-03-27T22:43:43.376Z,100.00
2023-03-27T22:46:14.096Z,100.00
2023-03-27T22:48:43.435Z,100.00
2023-03-27T22:51:13.436Z,100.00
2023-03-27T22:53:42.126Z,100.00
2023-03-27T22:56:14.094Z,100.00
2023-03-27T22:58:44.322Z,100.00
2023-03-27T23:01:13.610Z,100.00
2023-03-27T23:03:42.654Z,100.00
2023-03-27T23:06:18.252Z,100.00
2023-03-27T23:08:48.267Z,100.00
2023-03-27T23:11:17.266Z,100.00
2023-03-27T23:13:47.546Z,100.00
2023-03-27T23:16:16.796Z,100.00
2023-03-27T23:18:45.704Z,100.00
2023-03-27T23:21:16.850Z,100.00
2023-03-27T23:23:46.165Z,100.00
2023-03-27T23:26:15.874Z,100.00
2023-03-27T23:28:44.621Z,100.00
2023-03-27T23:31:16.349Z,100.00
2023-03-27T23:33:46.989Z,100.00
2023-03-27T23:36:17.430Z,100.00
2023-03-27T23:38:46.527Z,100.00
2023-03-27T23:41:16.620Z,100.00
2023-03-27T23:43:45.559Z,100.00
2023-03-27T23:46:16.060Z,100.00
2023-03-27T23:48:45.754Z,100.00
2023-03-27T23:51:16.752Z,100.00
2023-03-27T23:53:45.992Z,100.00
2023-03-27T23:56:15.336Z,100.00
2023-03-27T23:58:43.984Z,100.00
