createdAt,value
2018-07-24T00:05:00.195Z,18.10
2018-07-24T00:10:05.896Z,18.55
2018-07-24T00:15:10.635Z,19.57
2018-07-24T00:20:15.461Z,20.45
2018-07-24T00:25:20.090Z,17.32
2018-07-24T00:30:24.690Z,19.07
2018-07-24T00:35:29.516Z,17.10
2018-07-24T00:40:34.318Z,19.87
2018-07-24T00:45:38.962Z,18.50
2018-07-24T00:50:43.883Z,16.00
2018-07-24T00:55:48.588Z,18.00
2018-07-24T01:00:53.292Z,17.55
2018-07-24T01:05:57.997Z,16.97
2018-07-24T01:11:03.302Z,16.77
2018-07-24T01:16:08.106Z,17.10
2018-07-24T01:21:13.055Z,17.62
2018-07-24T01:26:17.924Z,18.57
2018-07-24T01:31:22.766Z,22.67
2018-07-24T01:36:27.407Z,18.50
2018-07-24T01:41:32.028Z,21.95
2018-07-24T01:46:36.894Z,18.15
2018-07-24T01:51:41.623Z,21.37
2018-07-24T01:56:46.352Z,20.20
2018-07-24T02:01:51.892Z,21.27
2018-07-24T02:06:56.805Z,20.88
2018-07-24T02:12:01.474Z,19.45
2018-07-24T02:17:06.222Z,20.97
2018-07-24T02:22:11.541Z,25.23
2018-07-24T02:27:16.321Z,21.12
2018-07-24T02:32:21.190Z,24.18
2018-07-24T02:37:25.925Z,23.67
2018-07-24T02:42:30.919Z,22.35
2018-07-24T02:47:36.138Z,20.20
2018-07-24T02:52:40.870Z,19.67
2018-07-24T02:57:46.341Z,21.95
2018-07-24T03:02:51.271Z,21.02
2018-07-24T03:07:56.312Z,20.82
2018-07-24T03:13:01.104Z,22.25
2018-07-24T03:18:06.013Z,19.60
2018-07-24T03:23:10.853Z,22.10
2018-07-24T03:28:15.387Z,24.55
2018-07-24T03:33:20.017Z,21.33
2018-07-24T03:38:24.577Z,22.25
2018-07-24T03:43:29.438Z,23.77
2018-07-24T03:48:34.037Z,23.80
2018-07-24T03:53:38.794Z,22.30
2018-07-24T03:58:43.630Z,22.52
2018-07-24T04:03:48.337Z,22.93
2018-07-24T04:08:53.192Z,23.47
2018-07-24T04:13:57.853Z,22.20
2018-07-24T04:19:02.552Z,21.80
2018-07-24T04:24:07.410Z,22.45
2018-07-24T04:29:12.164Z,21.60
2018-07-24T04:34:17.401Z,22.02
2018-07-24T04:39:21.978Z,20.95
2018-07-24T04:44:26.944Z,20.85
2018-07-24T04:49:31.477Z,24.75
2018-07-24T04:54:36.420Z,20.75
2018-07-24T04:59:41.056Z,17.40
2018-07-24T05:04:45.850Z,19.82
2018-07-24T05:09:50.679Z,15.93
2018-07-24T05:14:55.440Z,17.50
2018-07-24T05:20:00.127Z,17.77
2018-07-24T05:25:05.237Z,16.55
2018-07-24T05:30:10.067Z,15.85
2018-07-24T05:35:14.713Z,16.42
2018-07-24T05:40:19.479Z,15.93
2018-07-24T05:45:24.209Z,18.27
2018-07-24T05:50:28.920Z,15.05
2018-07-24T05:55:33.913Z,17.30
2018-07-24T06:00:38.710Z,14.18
2018-07-24T06:05:43.362Z,16.27
2018-07-24T06:10:48.120Z,17.40
2018-07-24T06:15:53.653Z,14.45
2018-07-24T06:20:58.330Z,15.40
2018-07-24T06:26:08.742Z,12.28
2018-07-24T06:31:13.313Z,12.13
2018-07-24T06:36:17.943Z,10.75
2018-07-24T06:41:22.696Z,9.28
2018-07-24T06:46:27.316Z,11.00
2018-07-24T06:51:32.524Z,8.53
2018-07-24T06:56:37.605Z,8.65
2018-07-24T07:01:42.347Z,10.93
2018-07-24T07:06:46.855Z,9.13
2018-07-24T07:11:51.622Z,9.53
2018-07-24T07:16:56.291Z,10.10
2018-07-24T07:22:00.902Z,7.90
2018-07-24T07:27:05.687Z,7.97
2018-07-24T07:32:10.712Z,10.98
2018-07-24T07:37:15.428Z,9.98
2018-07-24T07:42:19.484Z,8.20
2018-07-24T07:47:24.024Z,8.75
2018-07-24T07:52:28.602Z,8.00
2018-07-24T07:57:33.210Z,8.63
2018-07-24T08:02:37.923Z,8.53
2018-07-24T08:07:43.121Z,8.08
2018-07-24T08:12:47.732Z,8.35
2018-07-24T08:17:52.432Z,9.00
2018-07-24T08:22:57.267Z,7.92
2018-07-24T08:28:02.088Z,8.78
2018-07-24T08:33:06.856Z,8.65
2018-07-24T08:38:11.595Z,8.40
2018-07-24T08:43:16.234Z,9.35
2018-07-24T08:48:21.164Z,8.40
2018-07-24T08:53:26.177Z,8.75
2018-07-24T08:58:30.562Z,8.58
2018-07-24T09:03:35.501Z,8.25
2018-07-24T09:08:39.944Z,8.35
2018-07-24T09:13:44.463Z,10.08
2018-07-24T09:18:49.188Z,8.55
2018-07-24T09:23:54.026Z,8.25
2018-07-24T09:28:59.227Z,7.75
2018-07-24T09:34:04.038Z,9.43
2018-07-24T09:39:10.216Z,8.50
2018-07-24T09:44:14.783Z,8.68
2018-07-24T09:49:19.541Z,11.55
2018-07-24T09:54:24.489Z,8.35
2018-07-24T09:59:29.442Z,9.93
2018-07-24T10:04:34.184Z,7.97
2018-07-24T10:09:38.852Z,10.88
2018-07-24T10:14:43.476Z,10.40
2018-07-24T10:19:48.277Z,9.38
2018-07-24T10:24:53.119Z,9.13
2018-07-24T10:29:58.066Z,11.40
2018-07-24T10:35:02.778Z,8.15
2018-07-24T10:40:07.501Z,8.78
2018-07-24T10:45:12.142Z,8.70
2018-07-24T10:50:16.874Z,10.23
2018-07-24T10:55:22.185Z,8.63
2018-07-24T11:00:27.086Z,8.00
2018-07-24T11:05:31.798Z,10.82
2018-07-24T11:10:36.757Z,10.05
2018-07-24T11:15:41.505Z,10.05
2018-07-24T11:20:46.239Z,8.95
2018-07-24T11:25:51.027Z,10.60
2018-07-24T11:30:55.912Z,11.00
2018-07-24T11:36:00.756Z,9.45
2018-07-24T11:41:05.279Z,14.28
2018-07-24T11:46:10.026Z,11.50
2018-07-24T11:51:16.178Z,10.30
2018-07-24T11:56:21.323Z,10.28
2018-07-24T12:01:26.365Z,7.85
2018-07-24T12:06:31.011Z,9.10
2018-07-24T12:11:36.360Z,7.47
2018-07-24T12:16:41.062Z,9.80
2018-07-24T12:21:46.410Z,8.43
2018-07-24T12:26:51.159Z,7.55
2018-07-24T12:31:56.460Z,8.35
2018-07-24T12:37:00.569Z,7.45
2018-07-24T12:42:05.723Z,8.48
2018-07-24T12:47:10.526Z,7.55
2018-07-24T12:52:15.503Z,7.30
2018-07-24T12:57:20.535Z,6.60
2018-07-24T13:02:25.318Z,6.78
2018-07-24T13:07:30.720Z,7.20
2018-07-24T13:12:35.548Z,6.30
2018-07-24T13:17:40.405Z,7.75
2018-07-24T13:22:45.111Z,5.78
2018-07-24T13:27:50.112Z,6.25
2018-07-24T13:32:54.915Z,7.83
2018-07-24T13:37:59.733Z,5.25
2018-07-24T13:43:04.799Z,6.00
2018-07-24T13:48:10.055Z,5.67
2018-07-24T13:53:15.571Z,5.80
2018-07-24T13:58:20.401Z,6.25
2018-07-24T14:03:25.215Z,5.97
2018-07-24T14:08:30.145Z,6.22
2018-07-24T14:13:35.292Z,6.03
2018-07-24T14:18:39.774Z,6.35
2018-07-24T14:23:44.496Z,6.67
2018-07-24T14:28:49.759Z,5.70
2018-07-24T14:33:55.353Z,6.42
2018-07-24T14:38:59.929Z,6.60
2018-07-24T14:44:04.713Z,5.58
2018-07-24T14:49:09.397Z,5.47
2018-07-24T14:54:14.940Z,5.40
2018-07-24T14:59:19.768Z,8.33
2018-07-24T15:04:25.014Z,7.17
2018-07-24T15:09:30.099Z,5.47
2018-07-24T15:14:34.784Z,6.15
2018-07-24T15:19:39.015Z,6.45
2018-07-24T15:24:43.816Z,5.42
2018-07-24T15:29:49.904Z,5.25
2018-07-24T15:34:54.712Z,6.58
2018-07-24T15:39:59.440Z,5.75
2018-07-24T15:45:04.146Z,5.97
2018-07-24T15:50:08.909Z,5.45
2018-07-24T15:55:13.504Z,5.85
2018-07-24T16:00:18.208Z,6.28
2018-07-24T16:05:22.903Z,5.03
2018-07-24T16:10:27.679Z,5.92
2018-07-24T16:15:32.322Z,5.92
2018-07-24T16:20:37.206Z,5.40
2018-07-24T16:25:41.813Z,5.25
2018-07-24T16:30:47.115Z,5.65
2018-07-24T16:35:51.807Z,5.72
2018-07-24T16:40:56.577Z,5.95
2018-07-24T16:46:01.476Z,5.60
2018-07-24T16:51:06.063Z,6.03
2018-07-24T16:56:10.683Z,5.53
2018-07-24T17:01:15.448Z,5.50
2018-07-24T17:06:19.548Z,6.22
2018-07-24T17:11:25.510Z,5.20
2018-07-24T17:16:30.165Z,5.78
2018-07-24T17:21:34.988Z,7.90
2018-07-24T17:26:40.569Z,5.20
2018-07-24T17:31:45.261Z,7.20
2018-07-24T17:36:50.116Z,5.08
2018-07-24T17:41:54.933Z,5.12
2018-07-24T17:46:59.679Z,4.92
2018-07-24T17:52:04.276Z,6.20
2018-07-24T17:57:08.974Z,7.03
2018-07-24T18:02:13.874Z,4.70
2018-07-24T18:07:19.021Z,4.58
2018-07-24T18:12:24.265Z,4.95
2018-07-24T18:17:29.110Z,5.53
2018-07-24T18:22:33.988Z,5.78
2018-07-24T18:27:38.703Z,6.42
2018-07-24T18:32:43.646Z,7.45
2018-07-24T18:37:49.128Z,4.95
2018-07-24T18:42:53.696Z,5.83
2018-07-24T18:47:58.561Z,5.50
2018-07-24T18:53:03.487Z,5.90
2018-07-24T18:58:08.211Z,5.35
2018-07-24T19:03:12.933Z,8.00
2018-07-24T19:08:18.054Z,5.22
2018-07-24T19:13:22.883Z,6.70
2018-07-24T19:18:27.770Z,5.70
2018-07-24T19:23:32.609Z,5.05
2018-07-24T19:28:38.700Z,5.53
2018-07-24T19:33:43.864Z,6.15
2018-07-24T19:38:48.550Z,5.90
2018-07-24T19:43:53.329Z,6.50
2018-07-24T19:48:58.284Z,7.17
2018-07-24T19:54:03.101Z,6.00
2018-07-24T19:59:08.573Z,6.70
2018-07-24T20:04:13.175Z,5.42
2018-07-24T20:09:18.527Z,6.78
2018-07-24T20:14:23.847Z,6.12
2018-07-24T20:19:29.286Z,6.08
2018-07-24T20:24:34.047Z,6.80
2018-07-24T20:29:38.997Z,6.67
2018-07-24T20:34:43.846Z,6.37
2018-07-24T20:39:48.401Z,6.10
2018-07-24T20:44:53.327Z,6.97
2018-07-24T20:49:58.123Z,5.67
2018-07-24T20:55:02.864Z,6.65
2018-07-24T21:00:07.704Z,6.15
2018-07-24T21:05:12.555Z,7.17
2018-07-24T21:10:18.321Z,6.12
2018-07-24T21:15:23.087Z,6.00
2018-07-24T21:20:28.202Z,6.20
2018-07-24T21:25:33.896Z,6.20
2018-07-24T21:30:38.733Z,5.90
2018-07-24T21:35:43.422Z,6.65
2018-07-24T21:40:48.024Z,6.12
2018-07-24T21:45:52.992Z,9.40
2018-07-24T21:50:57.693Z,7.15
2018-07-24T21:56:02.260Z,7.28
2018-07-24T22:01:12.594Z,7.37
2018-07-24T22:06:17.484Z,7.47
2018-07-24T22:11:22.324Z,7.58
2018-07-24T22:16:27.191Z,6.85
2018-07-24T22:21:31.782Z,7.85
2018-07-24T22:26:36.500Z,8.60
2018-07-24T22:31:41.982Z,7.40
2018-07-24T22:36:47.397Z,9.38
2018-07-24T22:41:52.481Z,6.83
2018-07-24T22:46:57.903Z,6.97
2018-07-24T22:52:02.647Z,8.08
2018-07-24T22:57:06.880Z,7.00
2018-07-24T23:02:11.625Z,6.87
2018-07-24T23:07:16.238Z,6.42
2018-07-24T23:12:20.979Z,7.75
2018-07-24T23:17:25.700Z,7.22
2018-07-24T23:22:30.402Z,7.47
2018-07-24T23:27:35.108Z,8.03
2018-07-24T23:32:40.644Z,9.55
2018-07-24T23:37:45.314Z,8.58
2018-07-24T23:42:50.207Z,8.73
2018-07-24T23:47:55.810Z,8.10
2018-07-24T23:53:00.227Z,6.87
2018-07-24T23:58:06.193Z,7.70
