createdAt,value
2023-04-18T00:00:51.269Z,25.24
2023-04-18T00:01:51.269Z,25.27
2023-04-18T00:02:51.385Z,25.25
2023-04-18T00:03:51.578Z,25.26
2023-04-18T00:04:51.457Z,25.26
2023-04-18T00:05:51.290Z,25.24
2023-04-18T00:06:51.308Z,25.26
2023-04-18T00:07:51.310Z,25.25
2023-04-18T00:08:51.326Z,25.25
2023-04-18T00:09:51.350Z,25.24
2023-04-18T00:10:51.332Z,25.23
2023-04-18T00:11:51.338Z,25.23
2023-04-18T00:12:51.345Z,25.23
2023-04-18T00:13:51.362Z,25.23
2023-04-18T00:14:51.371Z,25.21
2023-04-18T00:15:51.358Z,25.22
2023-04-18T00:16:51.452Z,25.22
2023-04-18T00:17:51.404Z,25.22
2023-04-18T00:18:51.378Z,25.21
2023-04-18T00:19:51.459Z,25.19
2023-04-18T00:20:51.407Z,25.22
2023-04-18T00:21:51.403Z,25.22
2023-04-18T00:22:51.424Z,25.21
2023-04-18T00:23:51.456Z,25.22
2023-04-18T00:24:51.452Z,25.21
2023-04-18T00:25:51.434Z,25.21
2023-04-18T00:26:51.481Z,25.21
2023-04-18T00:27:51.461Z,25.23
2023-04-18T00:28:51.486Z,25.23
2023-04-18T00:29:51.514Z,25.23
2023-04-18T00:30:51.531Z,25.22
2023-04-18T00:31:51.503Z,25.22
2023-04-18T00:32:51.578Z,25.24
2023-04-18T00:33:51.525Z,25.25
2023-04-18T00:34:51.559Z,25.24
2023-04-18T00:35:51.550Z,25.24
2023-04-18T00:36:51.568Z,25.24
2023-04-18T00:37:51.556Z,25.24
2023-04-18T00:38:51.609Z,25.25
2023-04-18T00:39:51.653Z,25.25
2023-04-18T00:40:51.710Z,25.25
2023-04-18T00:41:51.777Z,25.25
2023-04-18T00:42:51.810Z,25.24
2023-04-18T00:43:51.879Z,25.26
2023-04-18T00:44:51.944Z,25.27
2023-04-18T00:45:51.993Z,25.26
2023-04-18T00:46:51.998Z,25.25
2023-04-18T00:47:52.034Z,25.28
2023-04-18T00:48:51.958Z,25.26
2023-04-18T00:49:51.968Z,25.26
2023-04-18T00:50:51.978Z,25.24
2023-04-18T00:51:52.017Z,25.25
2023-04-18T00:52:51.984Z,25.27
2023-04-18T00:53:51.994Z,25.25
2023-04-18T00:54:52.027Z,25.25
2023-04-18T00:55:52.008Z,25.25
2023-04-18T00:56:52.028Z,25.24
2023-04-18T00:57:52.045Z,25.24
2023-04-18T00:58:52.062Z,25.25
2023-04-18T00:59:52.070Z,25.28
2023-04-18T01:00:52.083Z,25.26
2023-04-18T01:01:52.280Z,25.24
2023-04-18T01:02:52.189Z,25.27
2023-04-18T01:03:52.142Z,25.26
2023-04-18T01:04:52.098Z,25.26
2023-04-18T01:05:52.179Z,25.25
2023-04-18T01:06:52.199Z,25.25
2023-04-18T01:07:52.262Z,25.24
2023-04-18T01:08:52.249Z,25.26
2023-04-18T01:09:52.231Z,25.23
2023-04-18T01:10:52.249Z,25.24
2023-04-18T01:11:52.267Z,25.25
2023-04-18T01:12:52.265Z,25.25
2023-04-18T01:13:52.273Z,25.23
2023-04-18T01:14:52.297Z,25.25
2023-04-18T01:15:52.361Z,25.24
2023-04-18T01:16:52.298Z,25.23
2023-04-18T01:17:52.430Z,25.25
2023-04-18T01:18:52.308Z,25.25
2023-04-18T01:19:52.312Z,25.25
2023-04-18T01:20:52.368Z,25.26
2023-04-18T01:21:52.352Z,25.25
2023-04-18T01:22:52.364Z,25.25
2023-04-18T01:23:52.382Z,25.25
2023-04-18T01:24:52.380Z,25.26
2023-04-18T01:25:52.370Z,25.25
2023-04-18T01:26:52.393Z,25.25
2023-04-18T01:27:52.409Z,25.25
2023-04-18T01:28:52.444Z,25.25
2023-04-18T01:29:52.403Z,25.25
2023-04-18T01:30:52.480Z,25.25
2023-04-18T01:31:52.434Z,25.23
2023-04-18T01:32:52.476Z,25.24
2023-04-18T01:33:52.452Z,25.23
2023-04-18T01:34:52.460Z,25.26
2023-04-18T01:35:52.475Z,25.26
2023-04-18T01:36:52.492Z,25.25
2023-04-18T01:37:52.516Z,25.26
2023-04-18T01:38:52.502Z,25.25
2023-04-18T01:39:52.608Z,25.26
2023-04-18T01:40:52.533Z,25.23
2023-04-18T01:41:52.528Z,25.24
2023-04-18T01:42:52.543Z,25.26
2023-04-18T01:43:52.575Z,25.26
2023-04-18T01:44:52.587Z,25.24
2023-04-18T01:45:52.584Z,25.25
2023-04-18T01:46:52.629Z,25.26
2023-04-18T01:47:52.701Z,25.24
2023-04-18T01:48:52.628Z,25.26
2023-04-18T01:49:52.615Z,25.25
2023-04-18T01:50:52.636Z,25.25
2023-04-18T01:51:52.667Z,25.25
2023-04-18T01:52:52.645Z,25.24
2023-04-18T01:53:52.671Z,25.25
2023-04-18T01:54:52.666Z,25.23
2023-04-18T01:55:52.698Z,25.24
2023-04-18T01:56:52.702Z,25.23
2023-04-18T01:57:52.723Z,25.25
2023-04-18T01:58:52.732Z,25.23
2023-04-18T01:59:52.734Z,25.24
2023-04-18T02:00:52.858Z,25.25
2023-04-18T02:01:52.823Z,25.25
2023-04-18T02:02:52.879Z,25.22
2023-04-18T02:03:53.052Z,25.23
2023-04-18T02:04:52.770Z,25.24
2023-04-18T02:05:52.783Z,25.26
2023-04-18T02:06:52.780Z,25.25
2023-04-18T02:07:52.800Z,25.25
2023-04-18T02:08:52.820Z,25.24
2023-04-18T02:09:52.804Z,25.28
2023-04-18T02:10:52.821Z,25.24
2023-04-18T02:11:52.866Z,25.25
2023-04-18T02:12:52.849Z,25.26
2023-04-18T02:13:52.860Z,25.26
2023-04-18T02:14:52.895Z,25.27
2023-04-18T02:15:52.862Z,25.26
2023-04-18T02:16:52.970Z,25.26
2023-04-18T02:17:52.914Z,25.25
2023-04-18T02:18:52.893Z,25.26
2023-04-18T02:19:52.919Z,25.26
2023-04-18T02:20:52.927Z,25.29
2023-04-18T02:21:52.917Z,25.28
2023-04-18T02:22:52.924Z,25.27
2023-04-18T02:23:52.924Z,25.27
2023-04-18T02:24:52.938Z,25.30
2023-04-18T02:25:52.961Z,25.28
2023-04-18T02:26:52.964Z,25.29
2023-04-18T02:27:52.962Z,25.29
2023-04-18T02:28:52.972Z,25.27
2023-04-18T02:29:53.011Z,25.27
2023-04-18T02:30:53.005Z,25.27
2023-04-18T02:31:53.084Z,25.28
2023-04-18T02:32:53.106Z,25.27
2023-04-18T02:33:53.023Z,25.30
2023-04-18T02:34:53.040Z,25.29
2023-04-18T02:35:53.055Z,25.29
2023-04-18T02:36:53.058Z,25.30
2023-04-18T02:37:53.075Z,25.31
2023-04-18T02:38:53.083Z,25.28
2023-04-18T02:39:53.105Z,25.30
2023-04-18T02:40:53.113Z,25.30
2023-04-18T02:41:53.121Z,25.30
2023-04-18T02:42:53.151Z,25.29
2023-04-18T02:43:53.146Z,25.30
2023-04-18T02:44:53.142Z,25.30
2023-04-18T02:45:53.207Z,25.31
2023-04-18T02:46:53.178Z,25.30
2023-04-18T02:47:56.022Z,25.31
2023-04-18T02:48:53.188Z,25.31
2023-04-18T02:49:53.186Z,25.29
2023-04-18T02:50:53.158Z,25.30
2023-04-18T02:51:53.164Z,25.31
2023-04-18T02:52:53.171Z,25.31
2023-04-18T02:53:53.159Z,25.31
2023-04-18T02:54:53.157Z,25.33
2023-04-18T02:55:53.143Z,25.32
2023-04-18T02:56:53.118Z,25.33
2023-04-18T02:57:53.113Z,25.33
2023-04-18T02:58:53.142Z,25.33
2023-04-18T02:59:53.113Z,25.33
2023-04-18T03:00:53.131Z,25.35
2023-04-18T03:01:53.105Z,25.33
2023-04-18T03:02:53.167Z,25.31
2023-04-18T03:03:53.097Z,25.33
2023-04-18T03:04:53.146Z,25.35
2023-04-18T03:05:53.075Z,25.33
2023-04-18T03:06:53.071Z,25.35
2023-04-18T03:07:53.050Z,25.33
2023-04-18T03:08:53.041Z,25.35
2023-04-18T03:09:53.036Z,25.35
2023-04-18T03:10:54.228Z,25.32
2023-04-18T03:11:53.226Z,25.35
2023-04-18T03:12:53.210Z,25.30
2023-04-18T03:13:53.227Z,25.31
2023-04-18T03:14:53.214Z,25.30
2023-04-18T03:15:53.284Z,25.31
2023-04-18T03:16:55.423Z,25.28
2023-04-18T03:17:53.270Z,25.28
2023-04-18T03:18:53.247Z,25.29
2023-04-18T03:19:53.280Z,25.29
2023-04-18T03:20:53.285Z,25.28
2023-04-18T03:21:53.302Z,25.26
2023-04-18T03:22:53.316Z,25.25
2023-04-18T03:23:53.346Z,25.26
2023-04-18T03:24:53.320Z,25.25
2023-04-18T03:25:53.323Z,25.25
2023-04-18T03:26:53.344Z,25.25
2023-04-18T03:27:53.357Z,25.26
2023-04-18T03:28:53.373Z,25.24
2023-04-18T03:29:53.385Z,25.24
2023-04-18T03:30:53.453Z,25.22
2023-04-18T03:31:53.459Z,25.22
2023-04-18T03:32:53.587Z,25.23
2023-04-18T03:33:53.588Z,25.21
2023-04-18T03:34:53.660Z,25.22
2023-04-18T03:35:53.662Z,25.23
2023-04-18T03:36:53.664Z,25.23
2023-04-18T03:37:53.665Z,25.21
2023-04-18T03:38:53.676Z,25.22
2023-04-18T03:39:53.704Z,25.19
2023-04-18T03:40:53.715Z,25.22
2023-04-18T03:41:53.715Z,25.19
2023-04-18T03:42:53.719Z,25.19
2023-04-18T03:43:53.728Z,25.16
2023-04-18T03:44:53.742Z,25.17
2023-04-18T03:45:53.825Z,25.16
2023-04-18T03:46:53.785Z,25.15
2023-04-18T03:47:53.836Z,25.15
2023-04-18T03:48:53.799Z,25.15
2023-04-18T03:49:53.806Z,25.15
2023-04-18T03:50:53.868Z,25.14
2023-04-18T03:51:53.910Z,25.12
2023-04-18T03:52:53.982Z,25.12
2023-04-18T03:53:54.060Z,25.13
2023-04-18T03:54:54.115Z,25.12
2023-04-18T03:55:54.165Z,25.09
2023-04-18T03:56:54.232Z,25.08
2023-04-18T03:57:54.265Z,25.11
2023-04-18T03:58:54.268Z,25.11
2023-04-18T03:59:54.278Z,25.09
2023-04-18T04:00:54.289Z,25.08
2023-04-18T04:01:54.420Z,25.10
2023-04-18T04:02:54.473Z,25.09
2023-04-18T04:03:54.516Z,25.07
2023-04-18T04:04:54.398Z,25.08
2023-04-18T04:05:54.344Z,25.06
2023-04-18T04:06:54.375Z,25.07
2023-04-18T04:07:54.363Z,25.07
2023-04-18T04:08:54.386Z,25.08
2023-04-18T04:09:54.404Z,25.08
2023-04-18T04:10:54.386Z,25.05
2023-04-18T04:11:54.418Z,25.05
2023-04-18T04:12:54.417Z,25.05
2023-04-18T04:13:54.431Z,25.05
2023-04-18T04:14:54.450Z,25.04
2023-04-18T04:15:54.483Z,25.06
2023-04-18T04:16:54.481Z,25.04
2023-04-18T04:17:54.577Z,25.05
2023-04-18T04:18:54.511Z,25.05
2023-04-18T04:19:54.497Z,25.05
2023-04-18T04:20:54.517Z,25.07
2023-04-18T04:21:54.533Z,25.06
2023-04-18T04:22:54.522Z,25.05
2023-04-18T04:23:54.536Z,25.04
2023-04-18T04:24:54.573Z,25.04
2023-04-18T04:25:54.566Z,25.02
2023-04-18T04:26:54.605Z,25.02
2023-04-18T04:27:54.579Z,25.03
2023-04-18T04:28:54.610Z,25.01
2023-04-18T04:29:54.616Z,25.03
2023-04-18T04:30:54.646Z,25.03
2023-04-18T04:31:54.691Z,25.04
2023-04-18T04:32:54.739Z,25.05
2023-04-18T04:33:54.738Z,25.06
2023-04-18T04:34:54.772Z,25.07
2023-04-18T04:35:54.741Z,25.09
2023-04-18T04:36:54.757Z,25.10
2023-04-18T04:37:54.763Z,25.10
2023-04-18T04:38:54.788Z,25.12
2023-04-18T04:39:54.797Z,25.13
2023-04-18T04:40:54.806Z,25.15
2023-04-18T04:41:54.831Z,25.18
2023-04-18T04:42:54.839Z,25.18
2023-04-18T04:43:54.850Z,25.16
2023-04-18T04:44:54.867Z,25.18
2023-04-18T04:45:54.903Z,25.20
2023-04-18T04:46:54.892Z,25.19
2023-04-18T04:47:54.942Z,25.19
2023-04-18T04:48:54.899Z,25.20
2023-04-18T04:49:54.938Z,25.19
2023-04-18T04:50:54.993Z,25.20
2023-04-18T04:51:54.940Z,25.21
2023-04-18T04:52:54.978Z,25.21
2023-04-18T04:53:54.961Z,25.20
2023-04-18T04:54:55.032Z,25.20
2023-04-18T04:55:54.984Z,25.20
2023-04-18T04:56:54.996Z,25.19
2023-04-18T04:57:55.019Z,25.21
2023-04-18T04:58:55.013Z,25.19
2023-04-18T04:59:55.048Z,25.18
2023-04-18T05:00:55.176Z,25.18
2023-04-18T05:01:55.090Z,25.18
2023-04-18T05:02:55.231Z,25.18
2023-04-18T05:04:55.109Z,25.17
2023-04-18T05:05:55.094Z,25.15
2023-04-18T05:06:55.121Z,25.16
2023-04-18T05:07:55.125Z,25.15
2023-04-18T05:08:55.155Z,25.17
2023-04-18T05:09:55.141Z,25.16
2023-04-18T05:10:55.161Z,25.16
2023-04-18T05:11:55.168Z,25.17
2023-04-18T05:12:55.167Z,25.15
2023-04-18T05:13:55.195Z,25.16
2023-04-18T05:14:55.194Z,25.15
2023-04-18T05:15:55.196Z,25.13
2023-04-18T05:16:55.234Z,25.17
2023-04-18T05:17:55.242Z,25.17
2023-04-18T05:18:55.219Z,25.18
2023-04-18T05:19:55.234Z,25.18
2023-04-18T05:20:55.252Z,25.19
2023-04-18T05:21:55.252Z,25.19
2023-04-18T05:22:55.254Z,25.20
2023-04-18T05:23:55.265Z,25.23
2023-04-18T05:24:55.292Z,25.31
2023-04-18T05:25:55.297Z,25.39
2023-04-18T05:26:55.329Z,25.65
2023-04-18T05:27:55.298Z,25.73
2023-04-18T05:28:55.300Z,26.26
2023-04-18T05:29:55.291Z,26.36
2023-04-18T05:30:55.376Z,26.63
2023-04-18T05:31:55.320Z,27.00
2023-04-18T05:32:55.390Z,27.48
2023-04-18T05:33:55.394Z,28.14
2023-04-18T05:34:55.434Z,29.03
2023-04-18T05:35:55.470Z,29.37
2023-04-18T05:36:55.471Z,29.74
2023-04-18T05:37:55.540Z,30.29
2023-04-18T05:38:55.552Z,30.69
2023-04-18T05:39:55.583Z,31.22
2023-04-18T05:40:55.741Z,31.81
2023-04-18T05:41:55.721Z,32.38
2023-04-18T05:42:55.738Z,32.46
2023-04-18T05:44:04.750Z,32.20
2023-04-18T05:44:56.742Z,32.17
2023-04-18T05:45:57.643Z,31.93
2023-04-18T05:46:55.727Z,31.64
2023-04-18T05:47:55.814Z,31.47
2023-04-18T05:48:55.754Z,31.20
2023-04-18T05:49:55.710Z,30.71
2023-04-18T05:50:55.715Z,30.74
2023-04-18T05:51:55.683Z,30.79
2023-04-18T05:52:55.707Z,30.47
2023-04-18T05:53:55.716Z,30.23
2023-04-18T05:54:56.229Z,30.16
2023-04-18T05:55:55.809Z,30.22
2023-04-18T05:56:55.857Z,30.03
2023-04-18T05:57:55.916Z,29.88
2023-04-18T05:58:55.929Z,29.70
2023-04-18T05:59:55.896Z,29.51
2023-04-18T06:00:55.940Z,29.37
2023-04-18T06:01:55.953Z,29.02
2023-04-18T06:02:56.405Z,28.90
2023-04-18T06:03:56.122Z,28.88
2023-04-18T06:04:56.059Z,29.05
2023-04-18T06:05:56.105Z,28.86
2023-04-18T06:06:56.001Z,28.91
2023-04-18T06:07:56.009Z,28.81
2023-04-18T06:08:55.993Z,28.44
2023-04-18T06:09:55.981Z,28.47
2023-04-18T06:10:56.003Z,28.48
2023-04-18T06:11:56.070Z,28.45
2023-04-18T06:12:56.033Z,28.35
2023-04-18T06:13:56.215Z,28.57
2023-04-18T06:14:56.154Z,28.52
2023-04-18T06:15:56.239Z,28.60
2023-04-18T06:16:56.294Z,28.73
2023-04-18T06:17:56.342Z,28.71
2023-04-18T06:18:56.738Z,28.64
2023-04-18T06:19:56.444Z,28.01
2023-04-18T06:20:56.569Z,28.23
2023-04-18T06:21:56.569Z,28.19
2023-04-18T06:22:56.645Z,28.01
2023-04-18T06:23:56.674Z,28.06
2023-04-18T06:24:56.735Z,28.15
2023-04-18T06:25:56.794Z,28.00
2023-04-18T06:26:56.836Z,28.02
2023-04-18T06:27:56.887Z,28.13
2023-04-18T06:28:56.920Z,28.08
2023-04-18T06:29:56.984Z,28.11
2023-04-18T06:30:57.017Z,27.97
2023-04-18T06:31:57.141Z,27.97
2023-04-18T06:32:57.141Z,27.60
2023-04-18T06:33:57.166Z,27.54
2023-04-18T06:34:57.179Z,28.09
2023-04-18T06:35:57.250Z,28.39
2023-04-18T06:36:57.283Z,28.74
2023-04-18T06:37:57.310Z,28.98
2023-04-18T06:38:57.368Z,29.16
2023-04-18T06:39:57.411Z,29.24
2023-04-18T06:40:57.406Z,28.72
2023-04-18T06:41:57.431Z,29.36
2023-04-18T06:42:57.446Z,29.25
2023-04-18T06:44:57.739Z,28.57
2023-04-18T06:45:57.531Z,28.63
2023-04-18T06:46:57.456Z,28.61
2023-04-18T06:47:57.493Z,28.56
2023-04-18T06:48:57.444Z,28.61
2023-04-18T06:49:57.442Z,28.46
2023-04-18T06:50:57.423Z,28.32
2023-04-18T06:51:57.409Z,28.12
2023-04-18T06:52:57.411Z,27.95
2023-04-18T06:53:57.398Z,27.98
2023-04-18T06:54:57.406Z,27.90
2023-04-18T06:55:57.393Z,27.31
2023-04-18T06:56:57.377Z,27.06
2023-04-18T06:57:57.388Z,27.24
2023-04-18T06:58:57.732Z,27.28
2023-04-18T06:59:57.399Z,27.33
2023-04-18T07:00:57.383Z,27.52
2023-04-18T07:01:57.364Z,27.52
2023-04-18T07:02:57.539Z,27.59
2023-04-18T07:03:57.850Z,27.66
2023-04-18T07:04:57.324Z,27.75
2023-04-18T07:05:57.324Z,27.65
2023-04-18T07:06:57.325Z,27.75
2023-04-18T07:07:57.304Z,27.80
2023-04-18T07:08:57.316Z,27.99
2023-04-18T07:09:57.303Z,28.12
2023-04-18T07:10:57.748Z,28.00
2023-04-18T07:11:57.263Z,28.05
2023-04-18T07:12:57.291Z,27.96
2023-04-18T07:13:57.273Z,28.18
2023-04-18T07:14:57.267Z,28.46
2023-04-18T07:15:57.262Z,28.38
2023-04-18T07:16:57.283Z,28.35
2023-04-18T07:17:57.266Z,28.46
2023-04-18T07:18:57.233Z,28.43
2023-04-18T07:19:57.223Z,28.51
2023-04-18T07:20:57.232Z,28.61
2023-04-18T07:21:57.218Z,28.90
2023-04-18T07:22:57.224Z,28.65
2023-04-18T07:23:57.188Z,28.64
2023-04-18T07:24:57.193Z,28.61
2023-04-18T07:25:57.170Z,28.54
2023-04-18T07:26:57.205Z,28.33
2023-04-18T07:27:57.176Z,28.54
2023-04-18T07:28:57.188Z,28.86
2023-04-18T07:29:57.153Z,29.10
2023-04-18T07:30:57.298Z,29.30
2023-04-18T07:31:57.165Z,29.54
2023-04-18T07:32:57.209Z,29.71
2023-04-18T07:33:57.261Z,29.65
2023-04-18T07:34:57.122Z,29.55
2023-04-18T07:35:57.239Z,29.36
2023-04-18T07:36:57.117Z,29.43
2023-04-18T07:37:57.104Z,29.42
2023-04-18T07:38:57.099Z,29.47
2023-04-18T07:39:57.123Z,29.31
2023-04-18T07:40:57.243Z,29.13
2023-04-18T07:41:57.080Z,28.83
2023-04-18T07:42:57.074Z,28.69
2023-04-18T07:43:57.266Z,28.55
2023-04-18T07:44:57.079Z,28.48
2023-04-18T07:45:57.167Z,28.34
2023-04-18T07:46:57.053Z,28.38
2023-04-18T07:47:57.101Z,28.25
2023-04-18T07:48:57.249Z,28.25
2023-04-18T07:49:57.061Z,28.11
2023-04-18T07:50:57.128Z,28.05
2023-04-18T07:51:57.168Z,27.96
2023-04-18T07:52:57.201Z,27.91
2023-04-18T07:53:57.236Z,27.80
2023-04-18T07:54:57.270Z,27.80
2023-04-18T07:55:57.265Z,27.70
2023-04-18T07:56:57.340Z,27.64
2023-04-18T07:57:57.379Z,27.61
2023-04-18T07:58:57.443Z,27.65
2023-04-18T07:59:57.525Z,27.62
2023-04-18T08:00:57.580Z,27.65
2023-04-18T08:01:57.584Z,27.68
2023-04-18T08:02:57.744Z,27.65
2023-04-18T08:03:57.674Z,27.64
2023-04-18T08:04:57.912Z,27.59
2023-04-18T08:05:57.663Z,27.56
2023-04-18T08:06:57.709Z,27.53
2023-04-18T08:07:57.727Z,27.47
2023-04-18T08:08:57.706Z,27.29
2023-04-18T08:09:57.727Z,27.46
2023-04-18T08:10:57.719Z,27.50
2023-04-18T08:11:57.710Z,27.34
2023-04-18T08:12:57.728Z,27.37
2023-04-18T08:13:57.776Z,27.38
2023-04-18T08:14:57.783Z,27.44
2023-04-18T08:15:57.817Z,27.40
2023-04-18T08:16:57.837Z,27.33
2023-04-18T08:17:57.884Z,27.32
2023-04-18T08:18:57.864Z,27.34
2023-04-18T08:19:58.310Z,27.42
2023-04-18T08:20:58.265Z,27.32
2023-04-18T08:21:57.935Z,27.20
2023-04-18T08:23:06.792Z,27.28
2023-04-18T08:23:58.918Z,27.32
2023-04-18T08:25:05.176Z,27.05
2023-04-18T08:25:58.926Z,27.30
2023-04-18T08:26:57.913Z,27.27
2023-04-18T08:27:57.898Z,27.22
2023-04-18T08:28:57.888Z,27.00
2023-04-18T08:29:58.297Z,27.02
2023-04-18T08:30:57.889Z,26.61
2023-04-18T08:31:57.954Z,26.42
2023-04-18T08:32:58.012Z,26.28
2023-04-18T08:33:57.948Z,26.24
2023-04-18T08:34:57.967Z,26.65
2023-04-18T08:35:58.005Z,27.36
2023-04-18T08:36:58.035Z,27.61
2023-04-18T08:37:58.081Z,27.73
2023-04-18T08:38:58.128Z,27.71
2023-04-18T08:39:58.191Z,27.51
2023-04-18T08:40:58.205Z,27.20
2023-04-18T08:41:58.256Z,27.06
2023-04-18T08:42:58.275Z,26.91
2023-04-18T08:43:58.320Z,26.84
2023-04-18T08:44:58.349Z,26.75
2023-04-18T08:45:58.442Z,26.72
2023-04-18T08:46:58.440Z,26.74
2023-04-18T08:47:58.526Z,26.74
2023-04-18T08:48:58.552Z,26.77
2023-04-18T08:49:58.612Z,26.80
2023-04-18T08:50:58.667Z,26.82
2023-04-18T08:51:58.718Z,26.81
2023-04-18T08:52:58.762Z,26.87
2023-04-18T08:53:58.837Z,26.88
2023-04-18T08:54:58.897Z,26.91
2023-04-18T08:55:59.287Z,26.96
2023-04-18T08:56:59.007Z,26.98
2023-04-18T08:57:59.067Z,27.00
2023-04-18T08:58:59.128Z,27.03
2023-04-18T08:59:59.159Z,27.01
2023-04-18T09:00:59.267Z,27.05
2023-04-18T09:01:59.350Z,27.06
2023-04-18T09:02:59.426Z,27.08
2023-04-18T09:03:59.391Z,27.06
2023-04-18T09:04:59.437Z,27.06
2023-04-18T09:05:59.788Z,27.06
2023-04-18T09:06:59.535Z,27.05
2023-04-18T09:07:59.610Z,27.06
2023-04-18T09:08:59.603Z,27.05
2023-04-18T09:09:59.640Z,27.04
2023-04-18T09:10:59.677Z,27.00
2023-04-18T09:11:59.727Z,27.02
2023-04-18T09:12:59.764Z,27.04
2023-04-18T09:13:59.801Z,27.08
2023-04-18T09:14:59.862Z,27.06
2023-04-18T09:16:00.278Z,27.06
2023-04-18T09:17:00.076Z,27.10
2023-04-18T09:18:00.107Z,27.07
2023-04-18T09:18:59.986Z,27.06
2023-04-18T09:20:00.044Z,27.06
2023-04-18T09:21:00.037Z,27.08
2023-04-18T09:22:00.132Z,27.36
2023-04-18T09:23:00.126Z,27.63
2023-04-18T09:24:00.148Z,28.05
2023-04-18T09:25:00.315Z,27.74
2023-04-18T09:26:00.216Z,27.97
2023-04-18T09:27:00.209Z,28.49
2023-04-18T09:28:00.271Z,28.82
2023-04-18T09:29:00.305Z,28.68
2023-04-18T09:30:00.801Z,28.51
2023-04-18T09:31:00.422Z,28.42
2023-04-18T09:32:00.435Z,28.44
2023-04-18T09:33:00.511Z,28.21
2023-04-18T09:34:00.492Z,27.81
2023-04-18T09:35:01.984Z,27.69
2023-04-18T09:36:00.832Z,27.65
2023-04-18T09:37:00.559Z,27.81
2023-04-18T09:38:00.548Z,27.78
2023-04-18T09:39:00.500Z,27.90
2023-04-18T09:40:00.517Z,27.97
2023-04-18T09:41:00.489Z,27.79
2023-04-18T09:42:00.503Z,26.78
2023-04-18T09:43:00.489Z,26.74
2023-04-18T09:44:00.479Z,26.74
2023-04-18T09:45:00.494Z,26.80
2023-04-18T09:46:00.507Z,26.87
2023-04-18T09:47:00.469Z,27.10
2023-04-18T09:48:00.542Z,27.31
2023-04-18T09:49:00.445Z,27.27
2023-04-18T09:50:00.423Z,27.21
2023-04-18T09:51:00.437Z,27.34
2023-04-18T09:52:00.795Z,27.20
2023-04-18T09:53:00.426Z,27.31
2023-04-18T09:54:00.404Z,27.43
2023-04-18T09:55:00.395Z,27.15
2023-04-18T09:56:00.389Z,27.12
2023-04-18T09:57:00.400Z,27.07
2023-04-18T09:58:00.397Z,27.15
2023-04-18T09:59:00.366Z,26.95
2023-04-18T10:00:00.387Z,27.03
2023-04-18T10:01:00.826Z,27.12
2023-04-18T10:02:00.412Z,26.99
2023-04-18T10:03:00.475Z,26.86
2023-04-18T10:04:00.494Z,26.83
2023-04-18T10:05:00.433Z,26.84
2023-04-18T10:06:00.345Z,27.01
2023-04-18T10:07:00.326Z,27.08
2023-04-18T10:08:00.310Z,26.88
2023-04-18T10:09:00.306Z,27.20
2023-04-18T10:10:00.323Z,27.11
2023-04-18T10:11:00.312Z,26.95
2023-04-18T10:12:00.354Z,26.98
2023-04-18T10:13:00.298Z,26.93
2023-04-18T10:14:00.315Z,27.04
2023-04-18T10:15:00.306Z,26.76
2023-04-18T10:16:00.327Z,27.03
2023-04-18T10:17:00.280Z,26.91
2023-04-18T10:18:05.327Z,26.91
2023-04-18T10:19:01.256Z,26.83
2023-04-18T10:20:00.279Z,26.94
2023-04-18T10:21:00.275Z,27.11
2023-04-18T10:22:00.302Z,27.37
2023-04-18T10:23:00.239Z,27.44
2023-04-18T10:24:00.238Z,26.85
2023-04-18T10:25:00.221Z,26.53
2023-04-18T10:26:00.225Z,26.51
2023-04-18T10:27:00.320Z,26.54
2023-04-18T10:28:00.214Z,26.51
2023-04-18T10:29:00.217Z,26.69
2023-04-18T10:30:00.208Z,26.54
2023-04-18T10:31:00.243Z,26.62
2023-04-18T10:32:00.276Z,26.76
2023-04-18T10:33:00.259Z,26.90
2023-04-18T10:34:05.301Z,26.94
2023-04-18T10:35:01.190Z,26.88
2023-04-18T10:36:00.324Z,26.62
2023-04-18T10:37:00.184Z,26.85
2023-04-18T10:38:00.211Z,26.75
2023-04-18T10:39:00.172Z,26.89
2023-04-18T10:40:00.249Z,26.96
2023-04-18T10:41:00.334Z,27.22
2023-04-18T10:42:00.119Z,26.95
2023-04-18T10:43:00.152Z,26.89
2023-04-18T10:44:00.147Z,26.92
2023-04-18T10:45:00.160Z,27.33
2023-04-18T10:46:00.151Z,27.23
2023-04-18T10:47:00.211Z,27.28
2023-04-18T10:48:00.169Z,27.42
2023-04-18T10:49:00.822Z,27.63
2023-04-18T10:50:00.085Z,27.46
2023-04-18T10:51:00.145Z,27.37
2023-04-18T10:52:00.190Z,27.35
2023-04-18T10:53:00.235Z,27.35
2023-04-18T10:54:00.259Z,27.04
2023-04-18T10:55:00.308Z,26.72
2023-04-18T10:56:00.340Z,26.59
2023-04-18T10:57:00.339Z,26.44
2023-04-18T10:58:00.393Z,26.37
2023-04-18T10:59:00.379Z,26.38
2023-04-18T11:00:00.401Z,26.29
2023-04-18T11:01:00.463Z,26.27
2023-04-18T11:02:00.466Z,26.19
2023-04-18T11:03:00.606Z,26.18
2023-04-18T11:04:00.674Z,26.16
2023-04-18T11:05:00.454Z,26.14
2023-04-18T11:06:00.477Z,26.13
2023-04-18T11:07:00.482Z,26.06
2023-04-18T11:08:00.457Z,26.04
2023-04-18T11:09:00.472Z,26.05
2023-04-18T11:10:00.555Z,26.02
2023-04-18T11:11:00.839Z,26.02
2023-04-18T11:12:00.823Z,25.99
2023-04-18T11:13:00.492Z,25.99
2023-04-18T11:14:00.482Z,25.80
2023-04-18T11:15:00.454Z,25.98
2023-04-18T11:16:00.835Z,26.22
2023-04-18T11:17:00.541Z,26.17
2023-04-18T11:18:00.558Z,26.14
2023-04-18T11:19:00.462Z,25.99
2023-04-18T11:20:00.456Z,25.96
2023-04-18T11:21:00.473Z,26.03
2023-04-18T11:22:00.857Z,26.21
2023-04-18T11:23:00.461Z,26.47
2023-04-18T11:24:00.481Z,27.00
2023-04-18T11:25:00.492Z,26.87
2023-04-18T11:26:00.501Z,26.74
2023-04-18T11:27:00.529Z,26.60
2023-04-18T11:28:00.577Z,26.47
2023-04-18T11:29:00.568Z,26.41
2023-04-18T11:30:00.605Z,26.38
2023-04-18T11:31:00.612Z,26.46
2023-04-18T11:32:00.695Z,26.46
2023-04-18T11:33:00.716Z,26.40
2023-04-18T11:34:00.708Z,26.34
2023-04-18T11:35:00.764Z,26.32
2023-04-18T11:36:00.794Z,26.27
2023-04-18T11:37:00.844Z,26.22
2023-04-18T11:38:00.897Z,26.21
2023-04-18T11:39:00.938Z,26.20
2023-04-18T11:40:01.001Z,26.15
2023-04-18T11:41:01.070Z,26.14
2023-04-18T11:42:01.157Z,26.13
2023-04-18T11:43:01.201Z,26.09
2023-04-18T11:44:01.283Z,26.05
2023-04-18T11:45:01.305Z,26.07
2023-04-18T11:46:01.446Z,26.08
2023-04-18T11:47:01.456Z,26.06
2023-04-18T11:48:01.606Z,26.04
2023-04-18T11:49:01.591Z,26.01
2023-04-18T11:50:01.625Z,25.98
2023-04-18T11:51:01.710Z,26.00
2023-04-18T11:52:01.801Z,25.96
2023-04-18T11:53:01.839Z,25.97
2023-04-18T11:54:01.900Z,25.99
2023-04-18T11:55:01.952Z,25.97
2023-04-18T11:56:02.077Z,25.97
2023-04-18T11:57:02.142Z,25.97
2023-04-18T11:58:02.150Z,25.94
2023-04-18T11:59:02.271Z,25.95
2023-04-18T12:00:02.243Z,25.94
2023-04-18T12:01:02.282Z,25.93
2023-04-18T12:02:09.057Z,25.93
2023-04-18T12:03:03.387Z,25.75
2023-04-18T12:04:02.882Z,25.66
2023-04-18T12:05:02.612Z,25.74
2023-04-18T12:06:02.413Z,25.88
2023-04-18T12:07:02.307Z,26.16
2023-04-18T12:08:02.259Z,26.70
2023-04-18T12:09:02.234Z,26.89
2023-04-18T12:10:02.273Z,27.54
2023-04-18T12:11:02.265Z,27.17
2023-04-18T12:12:02.243Z,27.04
2023-04-18T12:13:02.287Z,26.97
2023-04-18T12:14:03.608Z,26.94
2023-04-18T12:15:02.207Z,26.89
2023-04-18T12:16:02.288Z,26.79
2023-04-18T12:17:02.199Z,26.75
2023-04-18T12:18:02.304Z,26.79
2023-04-18T12:19:02.161Z,26.79
2023-04-18T12:20:02.273Z,26.72
2023-04-18T12:21:02.272Z,26.63
2023-04-18T12:22:02.384Z,26.53
2023-04-18T12:23:02.151Z,26.52
2023-04-18T12:24:02.144Z,26.49
2023-04-18T12:25:02.236Z,26.41
2023-04-18T12:26:02.247Z,26.44
2023-04-18T12:27:02.318Z,26.38
2023-04-18T12:28:02.366Z,26.39
2023-04-18T12:29:02.433Z,26.36
2023-04-18T12:30:02.482Z,26.33
2023-04-18T12:31:02.593Z,26.31
2023-04-18T12:32:02.675Z,26.27
2023-04-18T12:33:02.764Z,26.26
2023-04-18T12:34:02.697Z,26.26
2023-04-18T12:35:02.729Z,26.27
2023-04-18T12:36:02.752Z,26.26
2023-04-18T12:37:02.851Z,26.29
2023-04-18T12:38:02.779Z,26.33
2023-04-18T12:39:02.819Z,26.33
2023-04-18T12:40:02.872Z,26.53
2023-04-18T12:41:02.937Z,26.50
2023-04-18T12:42:02.964Z,26.40
2023-04-18T12:43:03.892Z,26.47
2023-04-18T12:44:03.061Z,26.64
2023-04-18T12:45:03.068Z,26.58
2023-04-18T12:46:03.140Z,26.57
2023-04-18T12:47:03.259Z,26.67
2023-04-18T12:48:03.230Z,26.57
2023-04-18T12:49:03.237Z,26.57
2023-04-18T12:50:03.265Z,26.64
2023-04-18T12:51:03.363Z,26.61
2023-04-18T12:52:03.327Z,26.63
2023-04-18T12:53:03.364Z,26.63
2023-04-18T12:54:03.409Z,26.62
2023-04-18T12:55:03.458Z,26.62