createdAt,value
2018-08-12T00:00:25.627Z,99.90
2018-08-12T00:02:55.392Z,99.90
2018-08-12T00:05:24.409Z,99.90
2018-08-12T00:07:53.133Z,99.90
2018-08-12T00:10:22.446Z,99.90
2018-08-12T00:12:51.138Z,99.90
2018-08-12T00:15:21.383Z,99.90
2018-08-12T00:17:50.776Z,99.90
2018-08-12T00:20:22.104Z,99.90
2018-08-12T00:22:51.194Z,99.90
2018-08-12T00:25:21.852Z,99.90
2018-08-12T00:27:50.512Z,99.90
2018-08-12T00:30:19.964Z,99.90
2018-08-12T00:32:50.891Z,99.90
2018-08-12T00:35:20.292Z,99.90
2018-08-12T00:37:48.894Z,99.90
2018-08-12T00:40:18.249Z,99.90
2018-08-12T00:42:47.492Z,99.90
2018-08-12T00:45:17.885Z,99.90
2018-08-12T00:47:46.880Z,99.90
2018-08-12T00:50:16.407Z,99.90
2018-08-12T00:52:45.116Z,99.90
2018-08-12T00:55:15.364Z,99.90
2018-08-12T00:57:44.986Z,99.90
2018-08-12T01:00:16.474Z,99.90
2018-08-12T01:02:45.641Z,99.90
2018-08-12T01:05:16.001Z,99.90
2018-08-12T01:07:45.843Z,99.90
2018-08-12T01:10:15.656Z,99.90
2018-08-12T01:12:44.451Z,99.90
2018-08-12T01:15:15.933Z,99.90
2018-08-12T01:17:45.423Z,99.90
2018-08-12T01:20:17.959Z,99.90
2018-08-12T01:22:47.367Z,99.90
2018-08-12T01:25:16.405Z,99.90
2018-08-12T01:27:45.079Z,99.90
2018-08-12T01:30:16.069Z,99.90
2018-08-12T01:32:45.177Z,99.90
2018-08-12T01:35:14.440Z,99.90
2018-08-12T01:37:44.208Z,99.90
2018-08-12T01:40:14.063Z,99.90
2018-08-12T01:42:43.603Z,99.90
2018-08-12T01:45:14.003Z,99.90
2018-08-12T01:47:42.653Z,99.90
2018-08-12T01:50:13.121Z,99.90
2018-08-12T01:52:41.678Z,99.90
2018-08-12T01:55:10.254Z,99.90
2018-08-12T01:57:38.893Z,99.90
2018-08-12T02:00:09.478Z,99.90
2018-08-12T02:02:38.037Z,99.90
2018-08-12T02:05:07.193Z,99.90
2018-08-12T02:07:36.071Z,99.90
2018-08-12T02:10:06.329Z,99.90
2018-08-12T02:12:35.348Z,99.90
2018-08-12T02:15:04.860Z,99.90
2018-08-12T02:17:33.436Z,99.90
2018-08-12T02:20:02.064Z,99.90
2018-08-12T02:22:30.657Z,99.90
2018-08-12T02:25:00.070Z,99.90
2018-08-12T02:27:28.696Z,99.90
2018-08-12T02:29:57.305Z,99.90
2018-08-12T02:32:26.217Z,99.90
2018-08-12T02:34:54.893Z,99.90
2018-08-12T02:37:23.572Z,99.90
2018-08-12T02:39:52.360Z,99.90
2018-08-12T02:42:21.325Z,99.90
2018-08-12T02:44:49.930Z,99.90
2018-08-12T02:47:18.498Z,99.90
2018-08-12T02:49:47.096Z,99.90
2018-08-12T02:52:15.710Z,99.90
2018-08-12T02:54:44.306Z,99.90
2018-08-12T02:57:13.063Z,99.90
2018-08-12T02:59:41.600Z,99.90
2018-08-12T03:02:11.450Z,99.90
2018-08-12T03:04:40.056Z,99.90
2018-08-12T03:07:08.729Z,99.90
2018-08-12T03:09:37.290Z,99.90
2018-08-12T03:12:06.236Z,99.90
2018-08-12T03:14:34.861Z,99.90
2018-08-12T03:17:03.468Z,99.90
2018-08-12T03:19:32.151Z,99.90
2018-08-12T03:22:00.918Z,99.90
2018-08-12T03:24:29.608Z,99.90
2018-08-12T03:26:58.223Z,99.90
2018-08-12T03:29:26.869Z,99.90
2018-08-12T03:31:55.668Z,99.90
2018-08-12T03:34:24.707Z,99.90
2018-08-12T03:36:53.272Z,99.90
2018-08-12T03:39:21.999Z,99.90
2018-08-12T03:41:50.906Z,99.90
2018-08-12T03:44:20.156Z,99.90
2018-08-12T03:46:49.015Z,99.90
2018-08-12T03:49:17.615Z,99.90
2018-08-12T03:53:17.112Z,99.90
2018-08-12T03:55:46.052Z,99.90
2018-08-12T03:58:15.121Z,99.90
2018-08-12T04:00:43.700Z,99.90
2018-08-12T04:03:12.360Z,99.90
2018-08-12T04:05:41.047Z,99.90
2018-08-12T04:08:09.703Z,99.90
2018-08-12T04:10:38.576Z,99.90
2018-08-12T04:13:07.131Z,99.90
2018-08-12T04:15:35.813Z,99.90
2018-08-12T04:18:04.527Z,99.90
2018-08-12T04:20:33.167Z,99.90
2018-08-12T04:23:01.725Z,99.90
2018-08-12T04:25:30.598Z,99.90
2018-08-12T04:28:00.233Z,99.90
2018-08-12T04:30:28.908Z,99.90
2018-08-12T04:32:57.665Z,99.90
2018-08-12T04:35:26.837Z,99.90
2018-08-12T04:37:55.592Z,99.90
2018-08-12T04:40:24.639Z,99.90
2018-08-12T04:42:53.891Z,99.90
2018-08-12T04:45:22.831Z,99.90
2018-08-12T04:47:52.127Z,99.90
2018-08-12T04:50:21.105Z,99.90
2018-08-12T04:52:50.234Z,99.90
2018-08-12T04:55:19.168Z,99.90
2018-08-12T04:57:47.900Z,99.90
2018-08-12T05:00:16.742Z,99.90
2018-08-12T05:02:45.904Z,99.90
2018-08-12T05:05:15.490Z,99.90
2018-08-12T05:07:44.588Z,99.90
2018-08-12T05:10:13.308Z,99.90
2018-08-12T05:12:41.952Z,99.90
2018-08-12T05:15:11.138Z,99.90
2018-08-12T05:17:40.445Z,99.90
2018-08-12T05:20:09.566Z,99.90
2018-08-12T05:22:39.255Z,99.90
2018-08-12T05:25:07.911Z,99.90
2018-08-12T05:27:37.025Z,99.90
2018-08-12T05:30:07.315Z,99.90
2018-08-12T05:32:35.997Z,99.90
2018-08-12T05:35:05.565Z,99.90
2018-08-12T05:37:34.353Z,99.90
2018-08-12T05:40:03.126Z,99.90
2018-08-12T05:42:31.950Z,99.90
2018-08-12T05:45:01.076Z,99.90
2018-08-12T05:47:30.453Z,99.90
2018-08-12T05:49:59.492Z,99.90
2018-08-12T05:52:28.424Z,99.90
2018-08-12T05:54:57.449Z,99.90
2018-08-12T05:57:26.889Z,99.90
2018-08-12T05:59:55.413Z,99.90
2018-08-12T06:02:24.161Z,99.90
2018-08-12T06:04:53.149Z,99.90
2018-08-12T06:07:22.037Z,99.90
2018-08-12T06:09:50.901Z,99.90
2018-08-12T06:12:19.559Z,99.90
2018-08-12T06:14:48.471Z,99.90
2018-08-12T06:17:17.131Z,99.90
2018-08-12T06:19:45.817Z,99.90
2018-08-12T06:22:15.131Z,99.90
2018-08-12T06:24:44.083Z,99.90
2018-08-12T06:27:12.835Z,99.90
2018-08-12T06:29:41.541Z,99.90
2018-08-12T06:32:10.397Z,99.90
2018-08-12T06:34:39.173Z,99.90
2018-08-12T06:37:08.193Z,99.90
2018-08-12T06:39:37.051Z,99.90
2018-08-12T06:42:05.881Z,99.90
2018-08-12T06:44:34.657Z,99.90
2018-08-12T06:47:03.417Z,99.90
2018-08-12T06:49:32.499Z,99.90
2018-08-12T06:52:01.139Z,99.90
2018-08-12T06:54:30.126Z,99.90
2018-08-12T06:56:59.339Z,99.90
2018-08-12T06:59:28.358Z,99.80
2018-08-12T07:01:57.660Z,99.80
2018-08-12T07:04:26.598Z,99.40
2018-08-12T07:06:55.239Z,98.30
2018-08-12T07:09:23.893Z,98.20
2018-08-12T07:11:52.837Z,97.70
2018-08-12T07:14:22.649Z,95.60
2018-08-12T07:16:51.634Z,95.50
2018-08-12T07:19:20.428Z,94.80
2018-08-12T07:21:49.319Z,93.60
2018-08-12T07:24:19.035Z,93.50
2018-08-12T07:26:47.684Z,91.40
2018-08-12T07:29:16.409Z,91.10
2018-08-12T07:31:45.368Z,90.60
2018-08-12T07:34:14.453Z,90.10
2018-08-12T07:36:43.090Z,87.10
2018-08-12T07:39:12.255Z,87.90
2018-08-12T07:41:41.224Z,87.60
2018-08-12T07:44:10.401Z,87.80
2018-08-12T07:46:39.039Z,89.90
2018-08-12T07:49:07.694Z,88.60
2018-08-12T07:51:37.166Z,87.40
2018-08-12T07:54:05.707Z,86.10
2018-08-12T07:56:34.412Z,86.30
2018-08-12T07:59:03.301Z,85.20
2018-08-12T08:01:32.108Z,86.70
2018-08-12T08:04:01.206Z,82.40
2018-08-12T08:06:30.416Z,81.70
2018-08-12T08:08:59.319Z,82.50
2018-08-12T08:11:28.373Z,82.00
2018-08-12T08:13:57.323Z,79.70
2018-08-12T08:16:26.629Z,81.80
2018-08-12T08:18:55.315Z,76.80
2018-08-12T08:21:23.945Z,75.70
2018-08-12T08:23:52.687Z,74.90
2018-08-12T08:26:21.388Z,73.90
2018-08-12T08:28:50.133Z,73.40
2018-08-12T08:31:19.108Z,75.10
2018-08-12T08:33:47.957Z,77.20
2018-08-12T08:36:17.065Z,73.70
2018-08-12T08:38:45.717Z,74.80
2018-08-12T08:41:15.010Z,73.00
2018-08-12T08:43:43.757Z,76.80
2018-08-12T08:46:12.647Z,71.40
2018-08-12T08:48:41.275Z,72.80
2018-08-12T08:51:09.928Z,69.40
2018-08-12T08:53:38.738Z,72.60
2018-08-12T08:56:08.110Z,71.70
2018-08-12T08:58:36.771Z,74.00
2018-08-12T09:01:05.693Z,71.80
2018-08-12T09:03:34.453Z,71.00
2018-08-12T09:06:03.167Z,67.90
2018-08-12T09:08:34.407Z,70.60
2018-08-12T09:11:03.852Z,69.30
2018-08-12T09:13:32.592Z,68.50
2018-08-12T09:16:01.503Z,69.30
2018-08-12T09:18:30.617Z,68.20
2018-08-12T09:21:00.231Z,65.40
2018-08-12T09:23:29.082Z,68.80
2018-08-12T09:25:57.846Z,68.30
2018-08-12T09:28:26.611Z,68.90
2018-08-12T09:30:55.504Z,69.50
2018-08-12T09:33:24.444Z,68.40
2018-08-12T09:35:53.194Z,68.60
2018-08-12T09:38:21.861Z,68.60
2018-08-12T09:40:50.848Z,69.10
2018-08-12T09:43:19.659Z,68.70
2018-08-12T09:45:48.619Z,68.60
2018-08-12T09:48:17.463Z,66.90
2018-08-12T09:50:46.218Z,67.90
2018-08-12T09:53:15.136Z,66.50
2018-08-12T09:55:44.150Z,67.20
2018-08-12T09:58:13.886Z,65.30
2018-08-12T10:00:42.575Z,65.20
2018-08-12T10:03:11.757Z,67.70
2018-08-12T10:05:40.520Z,66.30
2018-08-12T10:08:09.465Z,69.20
2018-08-12T10:10:38.082Z,65.50
2018-08-12T10:13:06.844Z,66.00
2018-08-12T10:15:36.404Z,68.80
2018-08-12T10:18:05.745Z,67.40
2018-08-12T10:20:34.780Z,66.30
2018-08-12T10:23:03.528Z,63.00
2018-08-12T10:25:32.829Z,63.10
2018-08-12T10:28:01.884Z,66.40
2018-08-12T10:30:31.129Z,65.00
2018-08-12T10:33:00.051Z,64.20
2018-08-12T10:35:29.052Z,64.60
2018-08-12T10:37:57.951Z,66.30
2018-08-12T10:40:26.581Z,67.90
2018-08-12T10:42:55.515Z,63.80
2018-08-12T10:45:24.585Z,63.80
2018-08-12T10:47:53.584Z,63.80
2018-08-12T10:50:22.238Z,63.80
2018-08-12T10:52:51.335Z,62.70
2018-08-12T10:55:21.511Z,63.50
2018-08-12T10:57:50.846Z,67.20
2018-08-12T11:00:22.535Z,61.70
2018-08-12T11:02:51.340Z,62.60
2018-08-12T11:05:20.430Z,62.00
2018-08-12T11:07:51.292Z,65.00
2018-08-12T11:10:20.070Z,63.50
2018-08-12T11:12:49.448Z,64.50
2018-08-12T11:15:18.107Z,63.40
2018-08-12T11:17:46.953Z,65.80
2018-08-12T11:20:15.552Z,65.10
2018-08-12T11:22:45.257Z,62.00
2018-08-12T11:25:14.051Z,64.00
2018-08-12T11:27:42.971Z,60.90
2018-08-12T11:30:14.252Z,61.30
2018-08-12T11:32:43.108Z,62.10
2018-08-12T11:35:13.590Z,60.70
2018-08-12T11:37:42.783Z,60.70
2018-08-12T11:40:12.845Z,60.30
2018-08-12T11:42:41.692Z,60.60
2018-08-12T11:45:13.972Z,60.90
2018-08-12T11:47:43.642Z,61.10
2018-08-12T11:50:12.970Z,58.60
2018-08-12T11:52:42.405Z,58.80
2018-08-12T11:55:12.704Z,57.40
2018-08-12T11:57:41.714Z,57.60
2018-08-12T12:00:17.096Z,56.30
2018-08-12T12:02:47.686Z,57.30
2018-08-12T12:05:16.884Z,56.90
2018-08-12T12:07:45.628Z,55.80
2018-08-12T12:10:17.576Z,57.40
2018-08-12T12:12:47.380Z,58.60
2018-08-12T12:15:16.848Z,56.80
2018-08-12T12:17:46.229Z,56.00
2018-08-12T12:20:16.137Z,61.30
2018-08-12T12:22:45.653Z,60.90
2018-08-12T12:25:16.565Z,59.20
2018-08-12T12:27:46.098Z,57.90
2018-08-12T12:30:23.339Z,57.70
2018-08-12T12:32:53.559Z,56.00
2018-08-12T12:35:22.574Z,60.50
2018-08-12T12:37:52.372Z,58.50
2018-08-12T12:40:20.968Z,57.50
2018-08-12T12:42:50.015Z,53.70
2018-08-12T12:45:18.856Z,50.90
2018-08-12T12:47:47.513Z,52.30
2018-08-12T12:50:19.418Z,53.10
2018-08-12T12:52:49.074Z,53.50
2018-08-12T12:55:18.575Z,52.70
2018-08-12T12:57:47.367Z,52.30
2018-08-12T13:00:17.707Z,53.50
2018-08-12T13:02:46.474Z,55.60
2018-08-12T13:05:16.425Z,55.20
2018-08-12T13:07:45.891Z,52.60
2018-08-12T13:10:15.830Z,54.10
2018-08-12T13:12:44.856Z,54.30
2018-08-12T13:15:14.492Z,53.90
2018-08-12T13:17:43.216Z,54.70
2018-08-12T13:20:14.095Z,55.10
2018-08-12T13:22:44.207Z,50.90
2018-08-12T13:25:14.588Z,52.40
2018-08-12T13:27:43.765Z,54.20
2018-08-12T13:30:13.737Z,55.20
2018-08-12T13:32:43.481Z,52.90
2018-08-12T13:35:12.128Z,51.90
2018-08-12T13:37:40.882Z,54.30
2018-08-12T13:40:12.531Z,51.70
2018-08-12T13:42:42.160Z,52.40
2018-08-12T13:45:11.861Z,51.80
2018-08-12T13:47:42.199Z,52.10
2018-08-12T13:50:13.227Z,51.10
2018-08-12T13:52:41.969Z,49.40
2018-08-12T13:55:11.321Z,53.50
2018-08-12T13:57:40.389Z,52.80
2018-08-12T14:00:13.760Z,55.20
2018-08-12T14:02:42.881Z,54.90
2018-08-12T14:05:13.030Z,57.80
2018-08-12T14:07:42.266Z,52.60
2018-08-12T14:10:11.532Z,53.30
2018-08-12T14:12:41.112Z,52.40
2018-08-12T14:15:12.455Z,52.10
2018-08-12T14:17:42.518Z,53.80
2018-08-12T14:20:12.834Z,53.70
2018-08-12T14:22:42.377Z,56.70
2018-08-12T14:25:11.343Z,54.20
2018-08-12T14:27:41.565Z,55.50
2018-08-12T14:30:13.301Z,55.00
2018-08-12T14:32:44.081Z,59.60
2018-08-12T14:35:13.624Z,58.70
2018-08-12T14:37:43.230Z,59.30
2018-08-12T14:40:12.770Z,59.50
2018-08-12T14:42:41.525Z,58.90
2018-08-12T14:45:11.701Z,58.00
2018-08-12T14:47:40.846Z,59.30
2018-08-12T14:50:11.710Z,54.80
2018-08-12T14:52:40.374Z,55.90
2018-08-12T14:55:09.660Z,55.60
2018-08-12T14:57:38.468Z,54.60
2018-08-12T15:00:09.747Z,54.40
2018-08-12T15:02:38.498Z,55.90
2018-08-12T15:05:07.065Z,57.30
2018-08-12T15:07:36.113Z,57.80
2018-08-12T15:10:06.093Z,57.50
2018-08-12T15:12:34.807Z,55.70
2018-08-12T15:15:03.517Z,57.00
2018-08-12T15:17:32.145Z,57.30
2018-08-12T15:20:01.172Z,57.30
2018-08-12T15:22:30.143Z,58.40
2018-08-12T15:24:58.751Z,57.60
2018-08-12T15:27:27.427Z,56.70
2018-08-12T15:29:56.053Z,56.20
2018-08-12T15:32:25.017Z,56.60
2018-08-12T15:34:53.762Z,56.60
2018-08-12T15:37:22.495Z,54.90
2018-08-12T15:39:51.321Z,56.20
2018-08-12T15:42:19.932Z,57.50
2018-08-12T15:44:48.807Z,57.80
2018-08-12T15:47:17.463Z,57.80
2018-08-12T15:49:46.373Z,58.20
2018-08-12T15:52:15.097Z,56.20
2018-08-12T15:54:43.655Z,57.10
2018-08-12T15:57:12.645Z,57.70
2018-08-12T15:59:41.738Z,56.00
2018-08-12T16:02:10.759Z,57.00
2018-08-12T16:04:39.724Z,58.70
2018-08-12T16:07:09.923Z,59.60
2018-08-12T16:09:38.766Z,61.30
2018-08-12T16:12:09.110Z,59.60
2018-08-12T16:14:38.150Z,61.20
2018-08-12T16:17:07.089Z,60.40
2018-08-12T16:19:36.188Z,57.80
2018-08-12T16:22:05.074Z,59.90
2018-08-12T16:24:33.909Z,56.70
2018-08-12T16:27:02.593Z,56.80
2018-08-12T16:29:31.247Z,57.00
2018-08-12T16:32:00.160Z,55.80
2018-08-12T16:34:28.839Z,57.30
2018-08-12T16:36:57.778Z,57.80
2018-08-12T16:39:26.492Z,56.90
2018-08-12T16:41:56.765Z,56.50
2018-08-12T16:44:25.697Z,55.90
2018-08-12T16:46:54.669Z,56.80
2018-08-12T16:49:23.523Z,55.60
2018-08-12T16:51:52.509Z,56.40
2018-08-12T16:54:21.259Z,57.20
2018-08-12T16:56:50.095Z,56.90
2018-08-12T16:59:19.114Z,57.70
2018-08-12T17:01:48.043Z,59.40
2018-08-12T17:04:17.247Z,58.80
2018-08-12T17:06:46.121Z,59.40
2018-08-12T17:09:14.991Z,60.70
2018-08-12T17:11:44.315Z,62.20
2018-08-12T17:14:13.062Z,63.30
2018-08-12T17:16:41.778Z,63.20
2018-08-12T17:19:10.759Z,63.60
2018-08-12T17:21:39.775Z,64.10
2018-08-12T17:24:08.990Z,65.00
2018-08-12T17:26:38.678Z,66.30
2018-08-12T17:29:07.936Z,66.80
2018-08-12T17:31:36.832Z,67.60
2018-08-12T17:34:05.824Z,68.20
2018-08-12T17:36:34.665Z,69.30
2018-08-12T17:39:06.306Z,70.30
2018-08-12T17:41:35.422Z,74.10
2018-08-12T17:44:04.982Z,74.80
2018-08-12T17:46:34.190Z,75.80
2018-08-12T17:49:03.265Z,73.90
2018-08-12T17:51:32.427Z,74.30
2018-08-12T17:54:01.672Z,76.60
2018-08-12T17:56:31.828Z,78.50
2018-08-12T17:59:00.644Z,78.50
2018-08-12T18:01:29.634Z,80.80
2018-08-12T18:04:01.572Z,83.50
2018-08-12T18:06:30.312Z,88.90
2018-08-12T18:08:59.365Z,90.50
2018-08-12T18:11:28.053Z,92.10
2018-08-12T18:13:57.082Z,92.90
2018-08-12T18:16:26.250Z,92.70
2018-08-12T18:18:55.910Z,95.20
2018-08-12T18:21:24.978Z,97.00
2018-08-12T18:23:54.066Z,94.00
2018-08-12T18:26:23.477Z,93.90
2018-08-12T18:28:52.422Z,94.20
2018-08-12T18:31:22.014Z,95.00
2018-08-12T18:33:51.430Z,96.30
2018-08-12T18:36:20.251Z,97.20
2018-08-12T18:38:49.150Z,99.80
2018-08-12T18:41:17.851Z,99.90
2018-08-12T18:43:47.526Z,99.90
2018-08-12T18:46:16.952Z,99.90
2018-08-12T18:48:45.704Z,99.90
2018-08-12T18:51:15.092Z,99.90
2018-08-12T18:53:43.943Z,99.90
2018-08-12T18:56:12.874Z,99.90
2018-08-12T18:58:41.768Z,99.90
2018-08-12T19:01:10.516Z,99.90
2018-08-12T19:03:39.656Z,99.90
2018-08-12T19:06:08.274Z,99.90
2018-08-12T19:08:37.259Z,99.90
2018-08-12T19:11:06.129Z,99.90
2018-08-12T19:13:36.665Z,99.90
2018-08-12T19:16:06.263Z,99.90
2018-08-12T19:18:35.619Z,99.90
2018-08-12T19:21:05.125Z,99.90
2018-08-12T19:23:34.359Z,99.90
2018-08-12T19:26:03.157Z,99.90
2018-08-12T19:28:32.065Z,99.90
2018-08-12T19:31:00.733Z,99.90
2018-08-12T19:33:29.643Z,99.90
2018-08-12T19:35:58.388Z,99.90
2018-08-12T19:38:27.104Z,99.90
2018-08-12T19:40:55.921Z,99.90
2018-08-12T19:43:25.314Z,99.90
2018-08-12T19:45:53.990Z,99.90
2018-08-12T19:48:23.210Z,99.90
2018-08-12T19:50:52.825Z,99.90
2018-08-12T19:53:22.219Z,99.90
2018-08-12T19:55:51.502Z,99.90
2018-08-12T19:58:20.897Z,99.90
2018-08-12T20:00:50.739Z,99.90
2018-08-12T20:03:19.655Z,99.90
2018-08-12T20:05:48.944Z,99.90
2018-08-12T20:08:17.845Z,99.90
2018-08-12T20:10:47.362Z,99.90
2018-08-12T20:13:16.744Z,99.90
2018-08-12T20:15:45.812Z,99.90
2018-08-12T20:18:14.653Z,99.90
2018-08-12T20:20:43.658Z,99.90
2018-08-12T20:23:12.750Z,99.90
2018-08-12T20:25:41.596Z,99.90
2018-08-12T20:28:11.437Z,99.90
2018-08-12T20:30:40.676Z,99.90
2018-08-12T20:33:09.582Z,99.90
2018-08-12T20:35:39.007Z,99.90
2018-08-12T20:38:08.967Z,99.90
2018-08-12T20:40:37.908Z,99.90
2018-08-12T20:43:07.515Z,99.90
2018-08-12T20:45:36.418Z,99.90
2018-08-12T20:48:05.064Z,99.90
2018-08-12T20:50:33.673Z,99.90
2018-08-12T20:53:02.597Z,99.90
2018-08-12T20:55:31.412Z,99.90
2018-08-12T20:58:00.270Z,99.90
2018-08-12T21:00:29.003Z,99.90
2018-08-12T21:02:58.469Z,99.90
2018-08-12T21:05:27.156Z,99.90
2018-08-12T21:07:55.971Z,99.90
2018-08-12T21:10:24.686Z,99.90
2018-08-12T21:12:53.313Z,99.90
2018-08-12T21:15:22.084Z,99.90
2018-08-12T21:17:50.967Z,99.90
2018-08-12T21:20:19.882Z,99.90
2018-08-12T21:22:49.296Z,99.90
2018-08-12T21:25:17.869Z,99.90
2018-08-12T21:27:46.477Z,99.90
2018-08-12T21:30:15.074Z,99.90
2018-08-12T21:32:43.738Z,99.90
2018-08-12T21:35:12.857Z,99.90
2018-08-12T21:37:42.686Z,99.90
2018-08-12T21:40:11.286Z,99.90
2018-08-12T21:42:40.000Z,99.90
2018-08-12T21:45:08.652Z,99.90
2018-08-12T21:47:37.578Z,99.90
2018-08-12T21:50:06.603Z,99.90
2018-08-12T21:52:35.172Z,99.90
2018-08-12T21:55:03.814Z,99.90
2018-08-12T21:57:32.613Z,99.90
2018-08-12T22:00:01.877Z,99.90
2018-08-12T22:02:30.544Z,99.90
2018-08-12T22:04:59.179Z,99.90
2018-08-12T22:07:27.809Z,99.90
2018-08-12T22:09:56.479Z,99.90
2018-08-12T22:12:26.101Z,99.90
2018-08-12T22:14:54.679Z,99.90
2018-08-12T22:17:23.306Z,99.90
2018-08-12T22:19:52.836Z,99.90
2018-08-12T22:22:22.241Z,99.90
2018-08-12T22:24:50.846Z,99.90
2018-08-12T22:27:19.858Z,99.90
2018-08-12T22:29:48.836Z,99.90
2018-08-12T22:32:17.561Z,99.90
2018-08-12T22:34:46.349Z,99.90
2018-08-12T22:37:15.017Z,99.90
2018-08-12T22:39:43.587Z,99.90
2018-08-12T22:42:12.448Z,99.90
2018-08-12T22:44:41.550Z,99.90
2018-08-12T22:47:10.273Z,99.90
2018-08-12T22:49:39.133Z,99.90
2018-08-12T22:52:07.775Z,99.90
2018-08-12T22:54:36.335Z,99.90
2018-08-12T22:57:05.060Z,99.90
2018-08-12T22:59:33.721Z,99.90
2018-08-12T23:02:02.466Z,99.90
2018-08-12T23:04:31.338Z,99.90
2018-08-12T23:07:00.483Z,99.90
2018-08-12T23:09:29.737Z,99.90
2018-08-12T23:11:58.421Z,99.90
2018-08-12T23:14:27.504Z,99.90
2018-08-12T23:16:59.955Z,99.90
2018-08-12T23:19:29.290Z,99.90
2018-08-12T23:21:58.363Z,99.90
2018-08-12T23:24:27.297Z,99.90
2018-08-12T23:26:56.605Z,99.90
2018-08-12T23:29:25.275Z,99.90
2018-08-12T23:31:53.843Z,99.90
2018-08-12T23:34:22.617Z,99.90
2018-08-12T23:36:51.298Z,99.90
2018-08-12T23:39:20.088Z,99.90
2018-08-12T23:41:49.288Z,99.90
2018-08-12T23:44:18.210Z,99.90
2018-08-12T23:46:47.457Z,99.90
2018-08-12T23:49:18.534Z,99.90
2018-08-12T23:51:47.149Z,99.90
2018-08-12T23:54:15.819Z,99.90
2018-08-12T23:56:44.375Z,99.90
2018-08-12T23:59:13.464Z,99.90
