createdAt,value
2019-04-25T00:01:33.998Z,12.13
2019-04-25T00:11:40.391Z,9.50
2019-04-25T00:21:53.465Z,10.67
2019-04-25T00:31:58.989Z,13.67
2019-04-25T00:42:04.426Z,13.97
2019-04-25T00:52:11.191Z,10.13
2019-04-25T01:02:22.341Z,12.80
2019-04-25T01:12:27.631Z,16.60
2019-04-25T01:22:34.351Z,13.57
2019-04-25T01:32:39.974Z,11.37
2019-04-25T01:43:06.995Z,14.37
2019-04-25T01:53:14.550Z,11.33
2019-04-25T02:03:20.358Z,11.07
2019-04-25T02:13:27.149Z,10.23
2019-04-25T02:23:34.053Z,15.33
2019-04-25T02:33:39.512Z,11.70
2019-04-25T02:43:45.372Z,11.43
2019-04-25T02:53:53.653Z,15.00
2019-04-25T03:03:59.370Z,11.30
2019-04-25T03:14:08.216Z,14.47
2019-04-25T03:24:16.439Z,12.70
2019-04-25T03:34:20.959Z,12.07
2019-04-25T03:44:26.564Z,16.97
2019-04-25T03:54:33.281Z,14.67
2019-04-25T04:04:38.780Z,12.70
2019-04-25T04:14:44.118Z,15.63
2019-04-25T04:24:53.801Z,12.63
2019-04-25T04:34:59.226Z,11.67
2019-04-25T04:45:04.934Z,13.73
2019-04-25T04:55:11.604Z,15.07
2019-04-25T05:05:30.489Z,15.80
2019-04-25T05:15:35.242Z,12.80
2019-04-25T05:25:40.814Z,16.80
2019-04-25T05:35:46.139Z,11.80
2019-04-25T05:45:51.757Z,17.53
2019-04-25T05:55:57.205Z,16.33
2019-04-25T06:06:03.390Z,13.73
2019-04-25T06:16:30.936Z,16.50
2019-04-25T06:26:43.369Z,17.10
2019-04-25T06:36:48.746Z,13.43
2019-04-25T06:47:16.841Z,19.70
2019-04-25T06:57:24.162Z,12.50
2019-04-25T07:07:29.330Z,10.87
2019-04-25T07:17:35.037Z,10.70
2019-04-25T07:28:03.403Z,15.40
2019-04-25T07:38:09.068Z,14.23
2019-04-25T07:48:14.525Z,13.83
2019-04-25T07:58:20.094Z,18.30
2019-04-25T08:08:25.467Z,13.13
2019-04-25T08:18:31.180Z,12.10
2019-04-25T08:28:48.857Z,8.17
2019-04-25T08:38:44.763Z,13.27
2019-04-25T08:49:21.334Z,12.47
2019-04-25T08:59:49.581Z,12.07
2019-04-25T09:09:51.547Z,17.10
2019-04-25T09:19:57.309Z,16.70
2019-04-25T09:30:03.933Z,12.37
2019-04-25T09:40:14.300Z,13.03
2019-04-25T09:50:35.147Z,17.57
2019-04-25T10:00:44.577Z,11.60
2019-04-25T10:10:50.501Z,14.00
2019-04-25T10:20:56.424Z,11.50
2019-04-25T10:31:03.413Z,14.50
2019-04-25T10:41:11.254Z,15.50
2019-04-25T10:51:17.153Z,13.03
2019-04-25T11:01:24.405Z,11.17
2019-04-25T11:11:32.015Z,12.03
2019-04-25T11:21:38.623Z,13.87
2019-04-25T11:31:48.946Z,14.13
2019-04-25T11:41:55.556Z,12.10
2019-04-25T11:52:03.100Z,10.00
2019-04-25T12:02:13.286Z,9.63
2019-04-25T12:12:18.748Z,12.43
2019-04-25T12:22:24.433Z,15.23
2019-04-25T12:32:30.022Z,17.47
2019-04-25T12:42:36.211Z,16.80
2019-04-25T12:52:43.301Z,16.33
2019-04-25T13:02:48.872Z,16.70
2019-04-25T13:12:55.501Z,18.53
2019-04-25T13:23:03.175Z,11.10
2019-04-25T13:33:17.493Z,20.80
2019-04-25T13:43:23.004Z,17.63
2019-04-25T13:53:29.436Z,15.37
2019-04-25T14:03:36.624Z,16.40
2019-04-25T14:13:42.226Z,16.00
2019-04-25T14:23:47.835Z,19.00
2019-04-25T14:33:53.400Z,13.03
2019-04-25T14:43:58.992Z,17.23
2019-04-25T14:54:06.360Z,15.17
2019-04-25T15:04:20.827Z,15.47
2019-04-25T15:14:26.923Z,17.33
2019-04-25T15:24:32.798Z,18.67
2019-04-25T15:34:45.241Z,18.50
2019-04-25T15:45:21.897Z,13.23
2019-04-25T15:55:27.639Z,16.40
2019-04-25T16:05:33.444Z,13.30
2019-04-25T16:15:41.300Z,17.23
2019-04-25T16:25:46.747Z,16.47
2019-04-25T16:35:52.239Z,18.17
2019-04-25T16:45:57.982Z,18.10
2019-04-25T16:56:05.279Z,16.70
2019-04-25T17:06:11.047Z,14.80
2019-04-25T17:16:41.175Z,18.67
2019-04-25T17:26:47.111Z,17.87
2019-04-25T17:37:12.688Z,21.60
2019-04-25T17:47:18.061Z,17.17
2019-04-25T17:57:23.516Z,16.07
2019-04-25T18:07:30.081Z,15.53
2019-04-25T18:17:35.659Z,18.30
2019-04-25T18:27:51.174Z,23.80
2019-04-25T18:38:15.642Z,18.10
2019-04-25T18:48:20.980Z,15.10
2019-04-25T18:58:43.946Z,26.73
2019-04-25T19:08:53.205Z,23.30
2019-04-25T19:18:58.047Z,25.20
2019-04-25T19:29:03.556Z,19.60
2019-04-25T19:39:09.531Z,22.63
2019-04-25T19:49:16.554Z,20.73
2019-04-25T19:59:22.914Z,19.20
2019-04-25T20:09:57.202Z,20.83
2019-04-25T20:20:02.604Z,22.07
2019-04-25T20:30:08.595Z,22.57
2019-04-25T20:40:14.499Z,24.80
2019-04-25T20:50:19.929Z,32.70
2019-04-25T21:00:47.095Z,24.37
2019-04-25T21:10:54.553Z,25.63
2019-04-25T21:21:01.233Z,29.33
2019-04-25T21:31:06.959Z,26.50
2019-04-25T21:41:29.807Z,30.77
2019-04-25T21:51:35.364Z,22.50
2019-04-25T22:01:41.481Z,24.57
2019-04-25T22:11:47.035Z,24.53
2019-04-25T22:21:52.830Z,22.20
2019-04-25T22:32:06.585Z,20.40
2019-04-25T22:42:15.033Z,24.13
2019-04-25T22:52:24.063Z,24.67
2019-04-25T23:02:38.437Z,22.40
2019-04-25T23:12:43.777Z,25.73
2019-04-25T23:22:49.237Z,21.60
2019-04-25T23:32:54.685Z,29.63
2019-04-25T23:42:59.995Z,22.13
2019-04-25T23:53:05.327Z,22.57
