createdAt,value
2023-03-31T00:33:13.673Z,74.60
2023-03-31T00:35:40.336Z,74.60
2023-03-31T00:38:08.990Z,74.70
2023-03-31T00:40:36.446Z,74.80
2023-03-31T01:50:43.879Z,74.60
2023-03-31T01:53:25.414Z,74.60
2023-03-31T01:56:13.536Z,74.70
2023-03-31T01:58:51.152Z,74.70
2023-03-31T03:14:02.312Z,74.30
2023-03-31T03:16:33.168Z,74.30
2023-03-31T03:19:02.453Z,74.30
2023-03-31T03:21:29.736Z,74.30
2023-03-31T03:23:56.888Z,74.30
2023-03-31T03:26:27.961Z,74.30
2023-03-31T03:48:10.046Z,74.10
2023-03-31T03:50:37.495Z,73.90
2023-03-31T03:53:04.103Z,74.10
2023-03-31T03:55:30.848Z,74.00
2023-03-31T03:57:57.538Z,74.00
2023-03-31T04:11:47.699Z,73.70
2023-03-31T04:14:14.393Z,73.70
2023-03-31T04:16:42.597Z,73.80
2023-03-31T04:19:13.223Z,73.90
2023-03-31T04:21:44.959Z,73.90
2023-03-31T04:24:16.056Z,73.80
2023-03-31T04:26:43.444Z,73.80
2023-03-31T04:42:26.034Z,73.60
2023-03-31T04:44:52.907Z,73.70
2023-03-31T04:47:19.524Z,73.70
2023-03-31T04:53:27.555Z,73.90
2023-03-31T05:11:19.290Z,73.80
2023-03-31T05:13:46.001Z,73.80
2023-03-31T05:16:14.854Z,73.80
2023-03-31T05:18:41.813Z,73.90
2023-03-31T05:21:19.662Z,73.80
2023-03-31T05:23:46.878Z,73.80
2023-03-31T05:26:14.791Z,73.80
2023-03-31T05:28:41.787Z,73.70
2023-03-31T05:31:09.591Z,73.60
2023-03-31T05:33:40.328Z,73.60
2023-03-31T07:13:27.522Z,74.10
2023-03-31T07:15:55.072Z,74.10
2023-03-31T07:18:26.229Z,74.10
2023-03-31T07:20:53.346Z,74.10
2023-03-31T07:38:49.633Z,74.00
2023-03-31T07:41:21.429Z,73.90
2023-03-31T07:43:48.905Z,74.10
2023-03-31T07:46:26.917Z,74.00
2023-03-31T08:32:01.071Z,74.00
2023-03-31T08:34:28.321Z,74.00
2023-03-31T08:36:55.373Z,74.00
2023-03-31T08:39:22.184Z,74.10
2023-03-31T08:42:00.137Z,74.10
2023-03-31T08:44:49.043Z,74.10
2023-03-31T08:47:22.568Z,73.90
2023-03-31T09:01:34.099Z,73.90
2023-03-31T09:04:41.312Z,74.10
2023-03-31T09:07:23.600Z,74.10
2023-03-31T09:09:50.535Z,74.20
2023-03-31T09:20:28.207Z,73.80
2023-03-31T09:23:39.255Z,73.80
2023-03-31T09:26:12.385Z,73.80
2023-03-31T12:28:33.876Z,74.70
2023-03-31T12:48:29.949Z,75.20
2023-03-31T12:51:10.285Z,75.20
2023-03-31T12:54:12.586Z,75.10
2023-03-31T13:01:07.228Z,74.90
2023-03-31T13:03:34.483Z,74.60
2023-03-31T13:06:05.277Z,74.30
2023-03-31T13:09:08.680Z,74.20
2023-03-31T13:11:38.115Z,74.20
2023-03-31T13:14:13.809Z,74.10
2023-03-31T16:02:11.838Z,74.20
2023-03-31T16:04:39.535Z,74.10
2023-03-31T16:07:13.829Z,74.10
2023-03-31T16:10:04.187Z,74.10
2023-03-31T16:20:37.225Z,73.80
2023-03-31T16:23:15.915Z,73.80
2023-03-31T16:25:43.343Z,73.70
2023-03-31T16:28:15.940Z,73.70
2023-03-31T16:38:26.984Z,73.50
2023-03-31T16:40:56.083Z,73.40
2023-03-31T16:43:28.262Z,73.40
2023-03-31T16:49:36.287Z,73.30
2023-03-31T17:49:32.511Z,73.30
2023-03-31T17:52:00.424Z,73.30
2023-03-31T17:54:27.189Z,73.30
2023-03-31T17:56:54.502Z,73.30
2023-03-31T17:59:22.225Z,73.30
2023-03-31T18:01:49.073Z,73.30
2023-03-31T18:49:29.668Z,73.50
2023-03-31T18:51:57.341Z,73.50
2023-03-31T18:54:24.162Z,73.60
2023-03-31T18:56:51.562Z,73.60
2023-03-31T19:03:09.570Z,73.50
2023-03-31T19:05:36.985Z,73.40
2023-03-31T19:08:03.800Z,73.50
2023-03-31T21:30:54.497Z,74.00
2023-03-31T21:33:23.444Z,73.90
2023-03-31T21:35:51.226Z,74.00
2023-03-31T22:01:24.987Z,73.80
2023-03-31T22:03:52.113Z,73.80
2023-03-31T22:06:19.313Z,73.80
2023-03-31T22:08:46.242Z,73.80
2023-03-31T22:11:13.228Z,73.80
2023-03-31T22:17:31.661Z,73.80
2023-03-31T22:19:58.291Z,73.60
2023-03-31T22:22:25.388Z,73.60
2023-03-31T22:24:52.232Z,73.60
2023-03-31T22:27:18.935Z,73.60
2023-03-31T22:29:45.558Z,73.60
2023-03-31T22:32:12.209Z,73.60
2023-03-31T22:34:38.839Z,73.60
2023-03-31T22:48:39.251Z,73.60
2023-03-31T22:51:06.158Z,73.60
2023-03-31T22:53:33.329Z,73.70
2023-03-31T22:56:05.398Z,73.70
2023-03-31T23:06:15.692Z,73.80
2023-03-31T23:08:44.649Z,73.70
2023-03-31T23:11:13.139Z,73.80
2023-03-31T23:13:39.948Z,73.80
