createdAt,value
2023-01-09T00:01:59.677Z,4.78
2023-01-09T00:04:02.844Z,4.32
2023-01-09T00:06:05.651Z,4.60
2023-01-09T00:08:08.406Z,4.53
2023-01-09T00:10:12.767Z,4.65
2023-01-09T00:12:15.451Z,4.43
2023-01-09T00:14:19.097Z,3.45
2023-01-09T00:16:21.857Z,3.35
2023-01-09T00:18:25.904Z,4.05
2023-01-09T00:20:28.506Z,3.72
2023-01-09T00:22:32.101Z,4.05
2023-01-09T00:24:34.767Z,3.75
2023-01-09T00:26:37.366Z,4.05
2023-01-09T00:28:40.662Z,3.10
2023-01-09T00:30:43.316Z,3.60
2023-01-09T00:32:46.258Z,2.95
2023-01-09T00:34:50.269Z,3.10
2023-01-09T00:36:56.322Z,3.13
2023-01-09T00:38:59.190Z,3.47
2023-01-09T00:41:03.422Z,2.92
2023-01-09T00:43:06.727Z,2.40
2023-01-09T00:45:12.522Z,2.20
2023-01-09T00:47:19.595Z,2.80
2023-01-09T00:49:23.104Z,2.50
2023-01-09T00:51:27.818Z,2.38
2023-01-09T00:53:33.798Z,2.45
2023-01-09T00:55:38.698Z,2.25
2023-01-09T00:57:41.608Z,2.30
2023-01-09T00:59:44.838Z,2.28
2023-01-09T01:01:47.634Z,1.85
2023-01-09T01:03:50.500Z,1.70
2023-01-09T01:06:10.621Z,1.70
2023-01-09T01:08:15.168Z,1.40
2023-01-09T01:10:21.068Z,1.42
2023-01-09T01:12:24.015Z,1.40
2023-01-09T01:14:28.668Z,1.30
2023-01-09T01:16:31.536Z,1.42
2023-01-09T01:18:34.324Z,0.98
2023-01-09T01:20:37.353Z,1.50
2023-01-09T01:22:42.287Z,1.10
2023-01-09T01:24:46.499Z,1.30
2023-01-09T01:26:49.454Z,0.98
2023-01-09T01:28:52.248Z,1.15
2023-01-09T01:30:55.051Z,1.02
2023-01-09T01:32:58.029Z,1.00
2023-01-09T01:35:00.873Z,1.02
2023-01-09T01:37:03.710Z,0.98
2023-01-09T01:39:06.542Z,0.77
2023-01-09T01:41:10.735Z,0.98
2023-01-09T01:43:14.118Z,0.95
2023-01-09T01:45:19.595Z,1.02
2023-01-09T01:47:25.991Z,0.73
2023-01-09T01:49:28.766Z,0.80
2023-01-09T01:51:34.680Z,0.80
2023-01-09T01:53:41.203Z,0.60
2023-01-09T01:55:48.224Z,0.85
2023-01-09T01:57:58.047Z,0.80
2023-01-09T02:00:03.439Z,0.80
2023-01-09T02:02:06.559Z,0.65
2023-01-09T02:04:10.344Z,0.80
2023-01-09T02:06:13.845Z,0.70
2023-01-09T02:08:16.822Z,0.95
2023-01-09T02:10:23.386Z,0.70
2023-01-09T02:12:27.957Z,0.63
2023-01-09T02:14:33.385Z,0.90
2023-01-09T02:16:48.125Z,0.77
2023-01-09T02:18:55.160Z,0.70
2023-01-09T02:21:01.969Z,0.75
2023-01-09T02:26:03.986Z,0.70
2023-01-09T02:28:41.835Z,0.80
2023-01-09T02:30:49.076Z,0.90
2023-01-09T02:33:00.949Z,0.50
2023-01-09T02:35:14.249Z,0.77
2023-01-09T02:37:26.824Z,0.50
2023-01-09T02:39:35.142Z,0.70
2023-01-09T02:41:44.476Z,0.63
2023-01-09T02:43:47.334Z,0.63
2023-01-09T02:45:51.536Z,0.60
2023-01-09T02:47:54.415Z,0.73
2023-01-09T02:49:59.718Z,0.70
2023-01-09T02:52:15.051Z,0.65
2023-01-09T02:54:28.253Z,0.60
2023-01-09T02:56:49.202Z,0.70
2023-01-09T02:59:16.504Z,0.50
2023-01-09T03:01:28.691Z,0.80
2023-01-09T03:03:38.823Z,0.90
2023-01-09T03:05:46.553Z,0.80
2023-01-09T03:07:56.346Z,0.80
2023-01-09T03:10:07.518Z,0.60
2023-01-09T03:12:16.476Z,0.63
2023-01-09T03:14:22.597Z,0.40
2023-01-09T03:16:32.401Z,0.50
2023-01-09T03:18:37.333Z,0.50
2023-01-09T03:20:40.770Z,0.50
2023-01-09T03:22:56.795Z,0.35
2023-01-09T03:24:59.480Z,0.50
2023-01-09T03:27:02.511Z,0.40
2023-01-09T03:29:05.271Z,0.25
2023-01-09T03:31:07.966Z,0.52
2023-01-09T03:33:11.930Z,0.30
2023-01-09T03:35:14.620Z,0.40
2023-01-09T03:37:17.292Z,0.45
2023-01-09T03:39:19.948Z,0.10
2023-01-09T03:41:22.771Z,0.38
2023-01-09T03:43:25.402Z,0.20
2023-01-09T03:45:28.095Z,0.10
2023-01-09T03:47:30.816Z,0.28
2023-01-09T03:49:34.770Z,0.20
2023-01-09T03:51:37.388Z,0.22
2023-01-09T03:53:40.263Z,0.40
2023-01-09T03:55:46.529Z,0.20
2023-01-09T03:57:50.170Z,0.28
2023-01-09T03:59:52.850Z,0.40
2023-01-09T04:01:55.571Z,0.32
2023-01-09T04:03:58.340Z,0.17
2023-01-09T04:06:02.407Z,0.32
2023-01-09T04:08:05.389Z,0.35
2023-01-09T04:10:08.645Z,0.40
2023-01-09T04:12:11.316Z,0.55
2023-01-09T04:14:15.203Z,0.40
2023-01-09T04:16:17.969Z,0.50
2023-01-09T04:18:20.608Z,0.60
2023-01-09T04:20:23.221Z,0.20
2023-01-09T04:22:27.300Z,0.17
2023-01-09T04:24:31.940Z,0.20
2023-01-09T04:26:34.629Z,0.30
2023-01-09T04:28:37.285Z,0.20
2023-01-09T04:30:39.895Z,0.22
2023-01-09T04:32:42.506Z,0.30
2023-01-09T04:34:45.145Z,0.17
2023-01-09T04:36:47.728Z,0.10
2023-01-09T04:38:51.672Z,0.35
2023-01-09T04:40:54.358Z,0.08
2023-01-09T04:42:57.005Z,0.10
2023-01-09T04:44:59.646Z,0.10
2023-01-09T04:47:02.418Z,0.10
2023-01-09T04:49:05.116Z,0.10
2023-01-09T04:51:10.090Z,0.03
2023-01-09T04:53:12.780Z,0.40
2023-01-09T04:55:16.839Z,0.10
2023-01-09T04:57:19.658Z,0.17
2023-01-09T04:59:22.437Z,0.00
2023-01-09T05:01:25.736Z,0.43
2023-01-09T05:03:30.377Z,0.10
2023-01-09T05:05:33.267Z,0.20
2023-01-09T05:07:36.116Z,0.20
2023-01-09T05:09:38.711Z,0.43
2023-01-09T05:11:43.376Z,0.15
2023-01-09T05:13:46.229Z,0.10
2023-01-09T05:15:48.869Z,0.20
2023-01-09T05:17:51.503Z,0.10
2023-01-09T05:19:54.151Z,0.10
2023-01-09T05:21:56.761Z,0.25
2023-01-09T05:23:59.393Z,0.32
2023-01-09T05:26:04.104Z,0.20
2023-01-09T05:28:08.090Z,0.30
2023-01-09T05:30:13.543Z,0.30
2023-01-09T05:32:16.717Z,0.10
2023-01-09T05:34:19.468Z,0.20
2023-01-09T05:36:22.078Z,0.17
2023-01-09T05:38:24.742Z,0.10
2023-01-09T05:40:32.285Z,0.30
2023-01-09T05:42:41.201Z,0.40
2023-01-09T05:44:45.280Z,0.40
2023-01-09T05:46:47.909Z,0.30
2023-01-09T05:48:50.516Z,0.52
2023-01-09T05:50:53.526Z,0.15
2023-01-09T05:52:56.130Z,0.22
2023-01-09T05:54:58.781Z,0.17
2023-01-09T05:57:01.409Z,0.22
2023-01-09T05:59:04.032Z,0.40
2023-01-09T06:01:08.347Z,0.40
2023-01-09T06:03:11.017Z,0.30
2023-01-09T06:05:13.735Z,0.50
2023-01-09T06:07:20.395Z,0.40
2023-01-09T06:09:24.807Z,0.30
2023-01-09T06:11:27.414Z,0.30
2023-01-09T06:13:30.048Z,0.50
2023-01-09T06:15:32.698Z,0.40
2023-01-09T06:17:36.670Z,0.60
2023-01-09T06:19:39.314Z,0.30
2023-01-09T06:21:41.972Z,0.30
2023-01-09T06:23:44.575Z,0.82
2023-01-09T06:25:47.125Z,0.28
2023-01-09T06:27:49.970Z,0.40
2023-01-09T06:29:52.759Z,0.55
2023-01-09T06:31:55.417Z,0.52
2023-01-09T06:33:59.374Z,0.30
2023-01-09T06:36:02.045Z,0.28
2023-01-09T06:38:05.242Z,0.20
2023-01-09T06:40:08.861Z,0.65
2023-01-09T06:42:11.523Z,0.20
2023-01-09T06:44:14.334Z,0.40
2023-01-09T06:46:17.013Z,0.60
2023-01-09T06:48:19.630Z,0.60
2023-01-09T06:50:23.643Z,0.88
2023-01-09T06:52:26.282Z,0.30
2023-01-09T06:54:28.917Z,0.40
2023-01-09T06:56:31.601Z,0.70
2023-01-09T06:58:34.397Z,0.80
2023-01-09T07:00:37.550Z,0.57
2023-01-09T07:02:40.172Z,1.15
2023-01-09T07:04:42.867Z,0.95
2023-01-09T07:06:48.446Z,0.80
2023-01-09T07:08:51.078Z,0.57
2023-01-09T07:10:53.750Z,0.80
2023-01-09T07:12:56.597Z,0.60
2023-01-09T07:14:59.339Z,0.77
2023-01-09T07:17:01.991Z,0.32
2023-01-09T07:19:04.636Z,0.22
2023-01-09T07:21:07.741Z,0.50
2023-01-09T07:23:13.460Z,0.43
2023-01-09T07:25:17.321Z,1.05
2023-01-09T07:27:19.992Z,0.70
2023-01-09T07:29:22.659Z,0.60
2023-01-09T07:31:25.507Z,0.90
2023-01-09T07:33:28.336Z,0.47
2023-01-09T07:35:31.171Z,0.50
2023-01-09T07:37:34.215Z,0.80
2023-01-09T07:39:38.529Z,0.45
2023-01-09T07:41:41.774Z,0.55
2023-01-09T07:43:44.443Z,0.90
2023-01-09T07:45:47.281Z,0.73
2023-01-09T07:47:49.949Z,0.50
2023-01-09T07:49:52.549Z,0.50
2023-01-09T07:51:55.238Z,0.70
2023-01-09T07:53:57.878Z,0.75
2023-01-09T07:56:01.822Z,0.50
2023-01-09T07:58:04.694Z,0.30
2023-01-09T08:00:10.936Z,0.30
2023-01-09T08:02:13.660Z,0.70
2023-01-09T08:04:16.423Z,0.77
2023-01-09T08:06:19.334Z,0.50
2023-01-09T08:08:22.789Z,0.77
2023-01-09T08:10:25.600Z,0.60
2023-01-09T08:12:29.777Z,0.40
2023-01-09T08:14:32.413Z,0.60
2023-01-09T08:16:35.084Z,1.48
2023-01-09T08:18:38.111Z,0.93
2023-01-09T08:20:40.896Z,0.47
2023-01-09T08:22:44.611Z,0.82
2023-01-09T08:24:47.329Z,0.55
2023-01-09T08:26:49.932Z,0.30
2023-01-09T08:28:53.934Z,0.32
2023-01-09T08:30:56.555Z,0.70
2023-01-09T08:32:59.198Z,1.00
2023-01-09T08:35:01.890Z,0.43
2023-01-09T08:37:04.649Z,0.50
2023-01-09T08:39:07.305Z,0.40
2023-01-09T08:41:23.944Z,0.57
2023-01-09T08:43:44.038Z,0.40
2023-01-09T08:46:17.729Z,0.90
2023-01-09T08:48:20.448Z,0.50
2023-01-09T08:50:23.129Z,0.93
2023-01-09T08:52:25.815Z,1.00
2023-01-09T08:54:30.446Z,0.70
2023-01-09T08:56:33.870Z,0.70
2023-01-09T08:58:36.622Z,0.55
2023-01-09T09:00:39.531Z,0.90
2023-01-09T09:02:43.498Z,0.50
2023-01-09T09:04:46.258Z,0.85
2023-01-09T09:06:48.941Z,0.70
2023-01-09T09:08:51.541Z,0.55
2023-01-09T09:10:54.143Z,0.80
2023-01-09T09:12:58.765Z,0.40
2023-01-09T09:15:23.434Z,0.68
2023-01-09T09:17:26.763Z,0.45
2023-01-09T09:19:31.023Z,0.70
2023-01-09T09:21:33.695Z,0.60
2023-01-09T09:23:37.477Z,0.30
2023-01-09T09:25:40.145Z,0.63
2023-01-09T09:27:43.182Z,0.47
2023-01-09T09:29:45.976Z,0.50
2023-01-09T09:31:48.714Z,0.60
2023-01-09T09:33:51.747Z,0.70
2023-01-09T09:35:55.701Z,0.68
2023-01-09T09:38:01.590Z,0.63
2023-01-09T09:40:17.971Z,0.60
2023-01-09T09:42:58.229Z,0.63
2023-01-09T09:45:16.669Z,0.60
2023-01-09T09:47:33.459Z,0.52
2023-01-09T09:49:47.093Z,0.70
2023-01-09T09:52:09.549Z,1.05
2023-01-09T09:54:15.976Z,0.75
2023-01-09T09:56:22.433Z,0.88
2023-01-09T09:58:38.980Z,2.75
2023-01-09T10:00:41.753Z,1.30
2023-01-09T10:02:50.500Z,0.60
2023-01-09T10:04:59.743Z,0.52
2023-01-09T10:07:09.415Z,0.60
2023-01-09T10:09:25.096Z,0.77
2023-01-09T10:11:33.469Z,0.68
2023-01-09T10:13:53.652Z,0.98
2023-01-09T10:16:07.145Z,1.13
2023-01-09T10:18:24.726Z,0.70
2023-01-09T10:20:53.338Z,0.40
2023-01-09T10:23:07.523Z,0.70
2023-01-09T10:25:22.735Z,1.05
2023-01-09T10:27:34.937Z,0.70
2023-01-09T10:29:56.982Z,1.17
2023-01-09T10:32:12.508Z,1.30
2023-01-09T10:34:25.254Z,0.75
2023-01-09T10:39:00.064Z,0.60
2023-01-09T10:41:07.859Z,0.50
2023-01-09T10:43:16.593Z,0.93
2023-01-09T10:45:23.732Z,0.80
2023-01-09T10:47:30.004Z,0.88
2023-01-09T10:49:32.647Z,0.80
2023-01-09T10:51:40.478Z,0.77
2023-01-09T10:53:46.695Z,1.20
2023-01-09T10:55:53.991Z,0.80
2023-01-09T10:58:00.555Z,0.63
2023-01-09T11:00:06.940Z,0.93
2023-01-09T11:02:28.481Z,0.80
2023-01-09T11:04:34.000Z,0.47
2023-01-09T11:06:45.495Z,0.60
2023-01-09T11:08:50.775Z,0.43
2023-01-09T11:10:56.624Z,1.30
2023-01-09T11:13:15.031Z,1.45
2023-01-09T11:15:29.285Z,0.70
2023-01-09T11:17:31.974Z,1.52
2023-01-09T11:19:34.637Z,1.88
2023-01-09T11:21:40.608Z,0.52
2023-01-09T11:23:43.382Z,0.80
2023-01-09T11:25:54.962Z,1.05
2023-01-09T11:28:06.794Z,1.17
2023-01-09T11:30:26.941Z,0.90
2023-01-09T11:32:30.698Z,0.98
2023-01-09T11:34:35.015Z,1.00
2023-01-09T11:36:38.037Z,1.10
2023-01-09T11:38:50.712Z,1.23
2023-01-09T11:40:58.228Z,1.50
2023-01-09T11:43:24.693Z,0.80
2023-01-09T11:45:32.369Z,2.03
2023-01-09T11:47:40.733Z,1.35
2023-01-09T11:49:43.374Z,1.27
2023-01-09T11:51:46.288Z,0.80
2023-01-09T11:53:59.174Z,0.85
2023-01-09T11:56:05.018Z,1.90
2023-01-09T11:58:13.121Z,0.80
2023-01-09T12:00:26.237Z,0.93
2023-01-09T12:02:45.748Z,0.80
2023-01-09T12:04:54.198Z,1.20
2023-01-09T12:07:12.752Z,0.90
2023-01-09T12:09:22.755Z,0.82
2023-01-09T12:11:35.697Z,1.25
2023-01-09T12:13:50.375Z,0.88
2023-01-09T12:16:02.411Z,0.55
2023-01-09T12:18:23.944Z,0.85
2023-01-09T12:20:39.361Z,0.52
2023-01-09T12:22:49.718Z,0.82
2023-01-09T12:25:05.581Z,0.80
2023-01-09T12:27:25.860Z,1.10
2023-01-09T12:29:42.837Z,1.33
2023-01-09T12:32:09.986Z,0.80
2023-01-09T12:34:28.279Z,0.70
2023-01-09T12:36:37.993Z,0.90
2023-01-09T12:38:49.580Z,0.75
2023-01-09T12:41:10.810Z,0.70
2023-01-09T12:43:22.943Z,0.90
2023-01-09T12:45:43.632Z,0.65
2023-01-09T12:47:47.986Z,0.68
2023-01-09T12:49:59.624Z,0.75
2023-01-09T12:52:08.694Z,0.90
2023-01-09T12:54:16.252Z,0.60
2023-01-09T12:56:24.667Z,0.85
2023-01-09T12:58:37.384Z,0.95
2023-01-09T13:02:50.465Z,0.50
2023-01-09T13:05:01.300Z,0.85
2023-01-09T13:07:06.853Z,0.47
2023-01-09T13:09:21.453Z,0.50
2023-01-09T13:11:33.243Z,0.63
2023-01-09T13:13:45.524Z,0.57
2023-01-09T13:15:54.508Z,0.65
2023-01-09T13:18:02.752Z,0.52
2023-01-09T13:20:15.939Z,0.40
2023-01-09T13:22:19.118Z,0.73
2023-01-09T13:24:28.673Z,0.60
2023-01-09T13:26:34.917Z,0.55
2023-01-09T13:28:46.914Z,1.15
2023-01-09T13:31:08.787Z,0.90
2023-01-09T13:33:21.667Z,0.35
2023-01-09T13:35:24.383Z,1.23
2023-01-09T13:37:29.589Z,1.95
2023-01-09T13:39:35.119Z,1.40
2023-01-09T13:42:06.648Z,0.68
2023-01-09T13:44:25.103Z,0.70
2023-01-09T13:46:39.729Z,0.80
2023-01-09T13:48:42.731Z,0.70
2023-01-09T13:50:46.741Z,0.70
2023-01-09T13:52:49.778Z,0.50
2023-01-09T13:55:21.053Z,0.32
2023-01-09T13:57:30.176Z,0.70
2023-01-09T13:59:34.191Z,0.47
2023-01-09T14:01:44.386Z,0.50
2023-01-09T14:04:25.306Z,0.85
2023-01-09T14:06:28.193Z,0.38
2023-01-09T14:08:33.085Z,1.00
2023-01-09T14:10:38.649Z,0.50
2023-01-09T14:12:42.979Z,0.50
2023-01-09T14:14:48.166Z,0.57
2023-01-09T14:16:51.530Z,0.32
2023-01-09T14:18:59.644Z,0.20
2023-01-09T14:21:04.507Z,0.20
2023-01-09T14:23:45.652Z,0.40
2023-01-09T14:25:32.907Z,0.30
2023-01-09T14:28:21.447Z,0.38
2023-01-09T14:30:37.137Z,0.22
2023-01-09T14:32:46.593Z,0.40
2023-01-09T14:34:53.743Z,0.50
2023-01-09T14:37:00.589Z,0.63
2023-01-09T14:39:04.589Z,0.55
2023-01-09T14:41:17.804Z,0.50
2023-01-09T14:43:27.365Z,2.67
2023-01-09T14:45:32.600Z,1.10
2023-01-09T14:47:40.995Z,1.00
2023-01-09T14:49:49.822Z,2.72
2023-01-09T14:51:54.711Z,1.10
2023-01-09T14:54:00.852Z,0.90
2023-01-09T14:56:06.635Z,5.05
2023-01-09T14:58:13.944Z,3.88
2023-01-09T15:00:19.032Z,1.98
2023-01-09T15:02:22.980Z,0.50
2023-01-09T15:04:36.108Z,0.60
2023-01-09T15:06:43.881Z,0.60
2023-01-09T15:08:50.101Z,0.60
2023-01-09T15:10:54.848Z,0.40
2023-01-09T15:13:00.119Z,0.25
2023-01-09T15:15:04.978Z,0.85
2023-01-09T15:17:17.156Z,0.50
2023-01-09T15:19:21.063Z,0.80
2023-01-09T15:21:27.214Z,0.80
2023-01-09T15:23:31.428Z,0.52
2023-01-09T15:25:39.216Z,1.83
2023-01-09T15:27:48.200Z,1.00
2023-01-09T15:29:51.431Z,0.50
2023-01-09T15:31:57.733Z,0.70
2023-01-09T15:34:00.441Z,0.80
2023-01-09T15:36:08.986Z,0.88
2023-01-09T15:38:17.175Z,0.80
2023-01-09T15:40:24.973Z,0.40
2023-01-09T15:42:48.494Z,1.10
2023-01-09T15:44:53.778Z,0.80
2023-01-09T15:46:59.801Z,0.80
2023-01-09T15:49:02.571Z,1.17
2023-01-09T15:51:10.256Z,1.08
2023-01-09T15:53:16.873Z,1.05
2023-01-09T15:55:35.097Z,0.90
2023-01-09T15:57:37.833Z,1.30
2023-01-09T15:59:40.493Z,1.00
2023-01-09T16:01:44.762Z,0.70
2023-01-09T16:03:47.773Z,0.85
2023-01-09T16:05:53.742Z,0.70
2023-01-09T16:07:56.369Z,0.63
2023-01-09T16:10:00.661Z,1.15
2023-01-09T16:12:05.415Z,1.13
2023-01-09T16:14:15.066Z,1.30
2023-01-09T16:16:25.982Z,1.00
2023-01-09T16:18:32.305Z,1.50
2023-01-09T16:20:39.972Z,0.45
2023-01-09T16:22:53.990Z,0.80
2023-01-09T16:24:58.471Z,1.23
2023-01-09T16:27:30.727Z,0.43
2023-01-09T16:29:37.217Z,1.20
2023-01-09T16:31:39.880Z,0.50
2023-01-09T16:33:48.500Z,0.20
2023-01-09T16:35:51.881Z,1.02
2023-01-09T16:37:54.525Z,0.90
2023-01-09T16:40:24.110Z,0.82
2023-01-09T16:42:44.218Z,0.70
2023-01-09T16:44:48.190Z,0.28
2023-01-09T16:46:50.838Z,0.15
2023-01-09T16:48:55.296Z,0.52
2023-01-09T16:50:57.991Z,0.60
2023-01-09T16:53:03.091Z,0.90
2023-01-09T16:55:06.669Z,0.85
2023-01-09T16:57:10.695Z,0.50
2023-01-09T16:59:14.928Z,0.40
2023-01-09T17:01:18.942Z,0.50
2023-01-09T17:03:21.901Z,0.60
2023-01-09T17:05:24.994Z,0.60
2023-01-09T17:07:27.914Z,0.20
2023-01-09T17:09:30.519Z,0.63
2023-01-09T17:11:33.928Z,0.70
2023-01-09T17:13:37.114Z,0.50
2023-01-09T17:15:40.410Z,0.40
2023-01-09T17:17:44.781Z,0.50
2023-01-09T17:19:48.000Z,0.30
2023-01-09T17:21:51.279Z,0.52
2023-01-09T17:24:16.415Z,0.50
2023-01-09T17:26:40.363Z,0.50
2023-01-09T17:28:46.699Z,0.47
2023-01-09T17:30:50.081Z,0.60
2023-01-09T17:32:54.980Z,0.45
2023-01-09T17:34:58.335Z,0.60
2023-01-09T17:37:03.656Z,0.40
2023-01-09T17:39:07.469Z,0.60
2023-01-09T17:41:14.036Z,0.63
2023-01-09T17:43:19.040Z,0.70
2023-01-09T17:45:22.370Z,0.63
2023-01-09T17:47:25.599Z,1.33
2023-01-09T17:49:30.287Z,1.63
2023-01-09T17:51:34.155Z,1.08
2023-01-09T17:53:37.572Z,0.90
2023-01-09T17:55:40.984Z,0.90
2023-01-09T17:57:44.630Z,1.30
2023-01-09T17:59:48.102Z,0.90
2023-01-09T18:01:51.525Z,0.73
2023-01-09T18:03:54.724Z,1.13
2023-01-09T18:05:59.567Z,0.75
2023-01-09T18:08:02.705Z,0.70
2023-01-09T18:10:06.688Z,0.80
2023-01-09T18:12:10.065Z,1.05
2023-01-09T18:14:14.021Z,0.70
2023-01-09T18:16:19.366Z,0.55
2023-01-09T18:18:22.832Z,0.90
2023-01-09T18:20:26.365Z,0.70
2023-01-09T18:22:30.868Z,0.68
2023-01-09T18:24:34.070Z,0.55
2023-01-09T18:26:37.187Z,0.70
2023-01-09T18:28:41.058Z,0.90
2023-01-09T18:30:47.857Z,0.55
2023-01-09T18:32:51.053Z,0.60
2023-01-09T18:34:54.002Z,0.93
2023-01-09T18:36:57.210Z,0.88
2023-01-09T18:39:03.338Z,0.73
2023-01-09T18:41:06.991Z,0.75
2023-01-09T18:43:11.609Z,0.80
2023-01-09T18:45:17.713Z,0.70
2023-01-09T18:47:21.205Z,0.85
2023-01-09T18:49:24.271Z,0.80
2023-01-09T18:51:28.414Z,1.10
2023-01-09T18:53:31.798Z,0.90
2023-01-09T18:55:37.630Z,1.30
2023-01-09T18:57:40.628Z,1.00
2023-01-09T18:59:43.923Z,1.00
2023-01-09T19:01:46.898Z,1.13
2023-01-09T19:03:49.905Z,1.00
2023-01-09T19:05:53.074Z,0.70
2023-01-09T19:07:56.506Z,1.55
2023-01-09T19:09:59.859Z,1.05
2023-01-09T19:12:04.381Z,0.75
2023-01-09T19:14:07.025Z,1.00
2023-01-09T19:16:11.069Z,0.65
2023-01-09T19:18:14.874Z,0.68
2023-01-09T19:20:19.010Z,1.52
2023-01-09T19:22:21.612Z,0.93
2023-01-09T19:24:24.456Z,0.73
2023-01-09T19:26:30.840Z,1.35
2023-01-09T19:28:34.838Z,0.90
2023-01-09T19:30:37.618Z,1.05
2023-01-09T19:32:40.613Z,0.85
2023-01-09T19:34:43.273Z,1.20
2023-01-09T19:36:47.567Z,1.08
2023-01-09T19:38:50.359Z,0.63
2023-01-09T19:40:52.937Z,0.60
2023-01-09T19:42:56.139Z,0.80
2023-01-09T19:45:00.297Z,0.90
2023-01-09T19:47:03.059Z,0.77
2023-01-09T19:49:06.122Z,1.08
2023-01-09T19:51:09.235Z,1.08
2023-01-09T19:53:11.855Z,1.00
2023-01-09T19:55:15.133Z,1.10
2023-01-09T19:57:17.800Z,0.80
2023-01-09T19:59:20.535Z,1.00
2023-01-09T20:01:26.718Z,1.00
2023-01-09T20:03:29.553Z,1.20
2023-01-09T20:05:33.414Z,1.00
2023-01-09T20:07:36.370Z,1.00
2023-01-09T20:09:39.227Z,0.90
2023-01-09T20:11:44.652Z,0.73
2023-01-09T20:13:47.419Z,1.00
2023-01-09T20:15:50.036Z,1.05
2023-01-09T20:17:53.979Z,0.80
2023-01-09T20:19:56.568Z,0.88
2023-01-09T20:21:59.366Z,1.20
2023-01-09T20:24:05.213Z,1.17
2023-01-09T20:26:07.805Z,0.75
2023-01-09T20:28:10.387Z,0.80
2023-01-09T20:30:14.111Z,1.20
2023-01-09T20:32:16.786Z,1.30
2023-01-09T20:34:20.797Z,1.13
2023-01-09T20:36:27.391Z,1.00
2023-01-09T20:38:30.130Z,1.02
2023-01-09T20:40:32.982Z,0.98
2023-01-09T20:42:35.670Z,0.73
2023-01-09T20:44:38.248Z,1.52
2023-01-09T20:46:43.193Z,1.00
2023-01-09T20:48:46.437Z,1.08
2023-01-09T20:50:50.426Z,0.98
2023-01-09T20:52:53.133Z,0.90
2023-01-09T20:54:55.781Z,0.70
2023-01-09T20:56:58.417Z,1.00
2023-01-09T20:59:01.612Z,1.00
2023-01-09T21:01:08.222Z,1.10
2023-01-09T21:03:15.310Z,1.10
2023-01-09T21:05:18.168Z,1.10
2023-01-09T21:07:24.147Z,0.95
2023-01-09T21:09:26.812Z,1.33
2023-01-09T21:11:29.472Z,1.30
2023-01-09T21:13:32.640Z,1.05
2023-01-09T21:15:35.642Z,1.10
2023-01-09T21:17:40.642Z,1.40
2023-01-09T21:19:43.328Z,1.10
2023-01-09T21:21:46.134Z,1.10
2023-01-09T21:23:52.773Z,1.00
2023-01-09T21:25:55.406Z,1.25
2023-01-09T21:27:59.356Z,1.30
2023-01-09T21:30:02.010Z,1.48
2023-01-09T21:32:04.852Z,1.00
2023-01-09T21:34:09.235Z,2.15
2023-01-09T21:36:12.059Z,1.00
2023-01-09T21:38:14.767Z,1.00
2023-01-09T21:40:19.163Z,1.02
2023-01-09T21:42:39.548Z,1.17
2023-01-09T21:44:59.973Z,1.20
2023-01-09T21:47:03.253Z,1.10
2023-01-09T21:49:06.424Z,1.10
2023-01-09T21:51:09.080Z,1.30
2023-01-09T21:53:11.670Z,1.10
2023-01-09T21:55:14.309Z,1.05
2023-01-09T21:57:19.014Z,1.02
2023-01-09T21:59:21.696Z,1.10
2023-01-09T22:01:24.533Z,1.08
2023-01-09T22:03:27.534Z,1.05
2023-01-09T22:05:30.198Z,1.02
2023-01-09T22:07:32.943Z,1.05
2023-01-09T22:09:35.844Z,0.93
2023-01-09T22:11:39.036Z,1.10
2023-01-09T22:13:43.086Z,1.30
2023-01-09T22:15:47.465Z,1.38
2023-01-09T22:17:50.174Z,1.23
2023-01-09T22:19:52.827Z,1.10
2023-01-09T22:21:55.433Z,1.60
2023-01-09T22:24:01.433Z,1.25
2023-01-09T22:26:09.113Z,1.23
2023-01-09T22:28:11.726Z,1.08
2023-01-09T22:30:16.361Z,1.42
2023-01-09T22:32:19.048Z,1.10
2023-01-09T22:34:21.722Z,1.10
2023-01-09T22:36:25.028Z,1.73
2023-01-09T22:38:27.713Z,1.33
2023-01-09T22:40:30.302Z,1.42
2023-01-09T22:42:32.982Z,1.73
2023-01-09T22:44:35.569Z,1.27
2023-01-09T22:46:40.144Z,1.45
2023-01-09T22:48:42.920Z,1.35
2023-01-09T22:50:45.526Z,1.30
2023-01-09T22:52:48.468Z,1.10
2023-01-09T22:54:51.168Z,1.40
2023-01-09T22:56:53.900Z,1.20
2023-01-09T22:58:59.629Z,1.00
2023-01-09T23:01:03.583Z,1.40
2023-01-09T23:03:07.602Z,1.05
2023-01-09T23:05:10.971Z,1.48
2023-01-09T23:07:14.110Z,1.65
2023-01-09T23:09:16.812Z,1.40
2023-01-09T23:11:42.285Z,2.40
2023-01-09T23:13:44.882Z,1.20
2023-01-09T23:15:47.529Z,1.02
2023-01-09T23:17:50.235Z,1.50
2023-01-09T23:19:54.242Z,1.70
2023-01-09T23:21:57.060Z,2.00
2023-01-09T23:23:59.803Z,0.90
2023-01-09T23:26:05.401Z,1.13
2023-01-09T23:28:08.095Z,1.00
2023-01-09T23:30:12.882Z,1.50
2023-01-09T23:32:15.705Z,1.05
2023-01-09T23:34:20.134Z,1.10
2023-01-09T23:36:24.247Z,1.73
2023-01-09T23:38:26.879Z,1.10
2023-01-09T23:40:29.812Z,1.10
2023-01-09T23:42:50.692Z,1.05
2023-01-09T23:44:53.341Z,1.08
2023-01-09T23:46:56.221Z,1.08
2023-01-09T23:48:58.889Z,0.90
2023-01-09T23:51:01.504Z,1.27
2023-01-09T23:53:06.073Z,1.00
2023-01-09T23:55:10.892Z,1.00
2023-01-09T23:57:13.551Z,1.05
2023-01-09T23:59:17.884Z,0.88
