createdAt,value
2023-02-15T00:00:20.304Z,99.90
2023-02-15T00:02:48.480Z,99.90
2023-02-15T00:05:16.944Z,99.90
2023-02-15T00:07:45.113Z,99.90
2023-02-15T00:10:13.396Z,99.90
2023-02-15T00:12:42.928Z,99.90
2023-02-15T00:15:12.425Z,99.90
2023-02-15T00:17:40.716Z,99.90
2023-02-15T00:20:09.746Z,99.90
2023-02-15T00:22:37.739Z,99.90
2023-02-15T00:25:06.600Z,99.90
2023-02-15T00:27:35.595Z,99.90
2023-02-15T00:30:07.769Z,1.00
2023-02-15T00:32:35.886Z,1.00
2023-02-15T00:35:03.933Z,1.00
2023-02-15T00:37:32.019Z,1.00
2023-02-15T00:40:00.104Z,1.00
2023-02-15T00:42:28.334Z,1.00
2023-02-15T00:44:56.437Z,1.00
2023-02-15T00:47:26.285Z,1.00
2023-02-15T00:49:54.328Z,1.00
2023-02-15T00:52:22.437Z,1.00
2023-02-15T00:54:50.476Z,1.00
2023-02-15T00:57:18.545Z,1.00
2023-02-15T00:59:46.637Z,1.00
2023-02-15T01:02:14.756Z,1.00
2023-02-15T01:04:44.332Z,1.00
2023-02-15T01:07:12.433Z,1.00
2023-02-15T01:09:40.479Z,1.00
2023-02-15T01:12:09.678Z,1.00
2023-02-15T01:14:37.758Z,99.90
2023-02-15T01:17:06.540Z,99.90
2023-02-15T01:19:37.333Z,99.90
2023-02-15T01:22:06.760Z,99.90
2023-02-15T01:24:36.963Z,99.90
2023-02-15T01:27:05.332Z,1.00
2023-02-15T01:29:33.629Z,1.00
2023-02-15T01:32:02.031Z,99.90
2023-02-15T01:34:31.820Z,99.90
2023-02-15T01:36:59.979Z,99.90
2023-02-15T01:39:29.380Z,1.00
2023-02-15T01:41:58.384Z,1.00
2023-02-15T01:44:52.381Z,1.00
2023-02-15T01:47:28.033Z,99.90
2023-02-15T01:50:03.602Z,1.00
2023-02-15T01:52:32.469Z,1.00
2023-02-15T01:55:03.610Z,1.00
2023-02-15T01:57:31.876Z,1.00
2023-02-15T02:00:03.602Z,99.90
2023-02-15T02:02:41.462Z,99.90
2023-02-15T02:05:09.747Z,99.90
2023-02-15T02:07:41.181Z,99.90
2023-02-15T02:10:12.651Z,99.90
2023-02-15T02:12:42.849Z,99.90
2023-02-15T02:15:11.486Z,99.90
2023-02-15T02:17:50.159Z,99.90
2023-02-15T02:20:37.780Z,99.90
2023-02-15T02:23:26.935Z,99.90
2023-02-15T02:26:31.298Z,99.90
2023-02-15T02:29:40.197Z,99.90
2023-02-15T02:32:46.896Z,99.90
2023-02-15T02:35:24.882Z,99.90
2023-02-15T02:38:02.061Z,1.00
2023-02-15T02:40:41.130Z,1.00
2023-02-15T02:43:17.728Z,1.00
2023-02-15T02:45:53.102Z,1.00
2023-02-15T02:48:23.665Z,1.00
2023-02-15T02:50:53.299Z,1.00
2023-02-15T02:53:21.639Z,1.00
2023-02-15T02:55:56.486Z,1.00
2023-02-15T02:58:31.287Z,1.00
2023-02-15T03:01:06.734Z,1.00
2023-02-15T03:03:39.800Z,1.00
2023-02-15T03:06:14.473Z,1.00
2023-02-15T03:08:47.243Z,1.00
2023-02-15T03:11:15.576Z,1.00
2023-02-15T03:13:45.179Z,1.00
2023-02-15T03:16:30.027Z,1.00
2023-02-15T03:19:02.064Z,1.00
2023-02-15T03:21:40.292Z,1.00
2023-02-15T03:24:13.490Z,1.00
2023-02-15T03:26:47.618Z,1.00
2023-02-15T03:29:17.577Z,1.00
2023-02-15T03:31:48.969Z,14.80
2023-02-15T03:34:19.150Z,99.90
2023-02-15T03:36:55.047Z,99.90
2023-02-15T03:39:29.494Z,99.90
2023-02-15T03:42:03.705Z,99.90
2023-02-15T03:44:33.328Z,99.90
2023-02-15T03:47:30.454Z,1.00
2023-02-15T03:50:04.214Z,1.00
2023-02-15T03:52:34.969Z,1.00
2023-02-15T03:55:03.233Z,99.90
2023-02-15T03:57:49.211Z,99.90
2023-02-15T04:00:38.565Z,1.00
2023-02-15T04:03:18.227Z,1.00
2023-02-15T04:05:47.253Z,1.00
2023-02-15T04:08:16.719Z,1.00
2023-02-15T04:10:57.091Z,1.00
2023-02-15T04:13:32.793Z,1.00
2023-02-15T04:16:07.062Z,1.00
2023-02-15T04:18:56.510Z,1.00
2023-02-15T04:21:43.875Z,1.00
2023-02-15T04:24:31.706Z,1.00
2023-02-15T04:27:00.475Z,1.00
2023-02-15T04:29:29.230Z,1.00
2023-02-15T04:31:59.086Z,1.00
2023-02-15T04:34:27.779Z,1.00
2023-02-15T04:36:55.902Z,1.00
2023-02-15T04:39:25.347Z,1.00
2023-02-15T04:41:53.448Z,1.00
2023-02-15T04:44:21.446Z,1.00
2023-02-15T04:46:49.650Z,1.00
2023-02-15T04:49:17.672Z,1.00
2023-02-15T04:51:45.854Z,1.00
2023-02-15T04:54:14.123Z,1.00
2023-02-15T04:56:44.007Z,1.00
2023-02-15T04:59:12.693Z,1.00
2023-02-15T05:01:40.917Z,1.00
2023-02-15T05:04:10.197Z,1.00
2023-02-15T05:06:38.405Z,1.00
2023-02-15T05:09:06.466Z,1.00
2023-02-15T05:11:34.672Z,1.00
2023-02-15T05:14:04.132Z,1.00
2023-02-15T05:16:32.274Z,1.00
2023-02-15T05:19:00.577Z,1.00
2023-02-15T05:21:28.765Z,1.00
2023-02-15T05:23:56.831Z,1.00
2023-02-15T05:26:43.673Z,1.00
2023-02-15T05:29:13.491Z,1.00
2023-02-15T05:31:41.986Z,1.00
2023-02-15T05:34:10.210Z,1.00
2023-02-15T05:36:38.518Z,1.00
2023-02-15T05:39:09.816Z,1.00
2023-02-15T05:41:38.315Z,1.00
2023-02-15T05:44:06.842Z,1.00
2023-02-15T05:46:36.265Z,1.00
2023-02-15T05:49:05.593Z,1.00
2023-02-15T05:51:36.116Z,1.00
2023-02-15T05:54:04.745Z,1.00
2023-02-15T05:56:33.126Z,1.00
2023-02-15T05:59:01.243Z,1.00
2023-02-15T06:01:29.367Z,1.00
2023-02-15T06:03:58.849Z,1.00
2023-02-15T06:06:26.960Z,1.00
2023-02-15T06:08:55.233Z,1.00
2023-02-15T06:11:23.320Z,1.00
2023-02-15T06:13:51.518Z,1.00
2023-02-15T06:16:19.868Z,1.00
2023-02-15T06:18:48.350Z,1.00
2023-02-15T06:21:18.399Z,1.00
2023-02-15T06:23:46.555Z,1.00
2023-02-15T06:26:14.702Z,1.00
2023-02-15T06:28:43.141Z,1.00
2023-02-15T06:31:11.368Z,1.00
2023-02-15T06:33:39.676Z,1.00
2023-02-15T06:36:08.312Z,1.00
2023-02-15T06:38:37.686Z,1.00
2023-02-15T06:41:05.764Z,1.00
2023-02-15T06:43:34.837Z,1.00
2023-02-15T06:46:03.591Z,1.00
2023-02-15T06:48:31.781Z,1.00
2023-02-15T06:50:59.842Z,99.90
2023-02-15T06:53:27.881Z,99.90
2023-02-15T06:56:03.860Z,99.90
2023-02-15T06:58:32.041Z,99.90
2023-02-15T07:01:00.164Z,99.90
2023-02-15T07:03:28.234Z,99.90
2023-02-15T07:05:57.770Z,99.90
2023-02-15T07:08:26.918Z,99.90
2023-02-15T07:11:18.481Z,96.00
2023-02-15T07:13:45.647Z,4.50
2023-02-15T07:16:13.775Z,1.00
2023-02-15T07:18:42.490Z,1.00
2023-02-15T07:21:10.574Z,1.00
2023-02-15T07:23:39.755Z,1.00
2023-02-15T07:26:09.930Z,1.00
2023-02-15T07:28:38.261Z,1.00
2023-02-15T07:31:07.217Z,1.00
2023-02-15T07:33:36.338Z,1.00
2023-02-15T07:36:06.564Z,1.00
2023-02-15T07:38:36.550Z,1.00
2023-02-15T07:41:06.458Z,1.00
2023-02-15T07:43:37.777Z,1.00
2023-02-15T07:46:08.505Z,1.00
2023-02-15T07:48:37.469Z,1.00
2023-02-15T07:51:07.827Z,1.00
2023-02-15T07:53:36.324Z,1.00
2023-02-15T07:56:07.073Z,1.00
2023-02-15T07:58:52.617Z,1.00
2023-02-15T08:01:21.716Z,1.00
2023-02-15T08:03:49.894Z,1.00
2023-02-15T08:06:18.713Z,1.00
2023-02-15T08:08:46.820Z,1.00
2023-02-15T08:11:34.671Z,1.00
2023-02-15T08:14:07.221Z,1.00
2023-02-15T08:16:37.769Z,1.00
2023-02-15T08:19:08.308Z,1.00
2023-02-15T08:21:37.866Z,1.00
2023-02-15T08:24:07.481Z,1.00
2023-02-15T08:26:36.366Z,1.00
2023-02-15T08:29:07.505Z,1.00
2023-02-15T08:31:36.547Z,1.00
2023-02-15T08:34:05.202Z,99.90
2023-02-15T08:36:33.725Z,99.90
2023-02-15T08:39:03.618Z,65.90
2023-02-15T08:41:34.998Z,1.00
2023-02-15T08:44:06.232Z,4.70
2023-02-15T08:46:35.919Z,1.00
2023-02-15T08:49:05.051Z,1.00
2023-02-15T08:51:34.702Z,1.00
2023-02-15T08:54:05.939Z,1.00
2023-02-15T08:56:35.900Z,1.00
2023-02-15T08:59:06.244Z,1.00
2023-02-15T09:01:36.017Z,1.00
2023-02-15T09:04:07.327Z,1.00
2023-02-15T09:06:35.670Z,1.00
2023-02-15T09:09:04.620Z,1.00
2023-02-15T09:11:35.828Z,1.00
2023-02-15T09:14:07.063Z,1.00
2023-02-15T09:16:37.242Z,99.90
2023-02-15T09:19:06.620Z,99.90
2023-02-15T09:21:36.154Z,99.90
2023-02-15T09:24:06.934Z,99.90
2023-02-15T09:26:38.114Z,99.90
2023-02-15T09:29:07.680Z,99.90
2023-02-15T09:31:42.207Z,99.90
2023-02-15T09:34:10.348Z,97.90
2023-02-15T09:36:40.481Z,99.90
2023-02-15T09:39:11.999Z,18.10
2023-02-15T09:42:06.662Z,1.00
2023-02-15T09:44:51.180Z,1.00
2023-02-15T09:47:38.071Z,1.00
2023-02-15T09:50:13.827Z,1.00
2023-02-15T09:53:01.067Z,1.00
2023-02-15T09:55:44.574Z,1.00
2023-02-15T09:58:22.287Z,1.00
2023-02-15T10:01:00.711Z,1.00
2023-02-15T10:03:41.764Z,1.00
2023-02-15T10:06:34.844Z,1.00
2023-02-15T10:09:20.757Z,1.00
2023-02-15T10:12:07.072Z,1.00
2023-02-15T10:14:57.194Z,1.00
2023-02-15T10:17:37.949Z,1.00
2023-02-15T10:20:19.006Z,1.00
2023-02-15T10:23:02.584Z,1.00
2023-02-15T10:25:43.303Z,1.00
2023-02-15T10:28:18.250Z,1.00
2023-02-15T10:30:51.419Z,1.00
2023-02-15T10:33:39.683Z,1.00
2023-02-15T10:36:20.530Z,1.00
2023-02-15T10:38:54.414Z,1.00
2023-02-15T10:41:35.380Z,1.00
2023-02-15T10:44:21.792Z,1.00
2023-02-15T10:47:14.000Z,1.00
2023-02-15T10:49:57.324Z,1.00
2023-02-15T10:52:37.488Z,1.00
2023-02-15T10:55:13.629Z,1.00
2023-02-15T10:57:48.929Z,99.90
2023-02-15T11:00:24.246Z,1.00
2023-02-15T11:03:07.703Z,1.00
2023-02-15T11:05:44.882Z,1.00
2023-02-15T11:08:13.992Z,1.00
2023-02-15T11:10:47.986Z,1.00
2023-02-15T11:13:18.801Z,1.00
2023-02-15T11:15:51.157Z,1.00
2023-02-15T11:18:26.439Z,1.00
2023-02-15T11:21:00.329Z,1.00
2023-02-15T11:23:30.311Z,1.00
2023-02-15T11:26:01.256Z,1.00
2023-02-15T11:28:34.095Z,1.00
2023-02-15T11:31:13.331Z,1.00
2023-02-15T11:33:47.478Z,1.00
2023-02-15T11:36:21.399Z,1.00
2023-02-15T11:38:54.655Z,99.90
2023-02-15T11:41:26.837Z,99.90
2023-02-15T11:44:00.418Z,99.90
2023-02-15T11:46:29.560Z,99.90
2023-02-15T11:48:59.283Z,99.90
2023-02-15T11:51:30.892Z,99.90
2023-02-15T11:53:59.013Z,99.90
2023-02-15T11:56:27.927Z,99.90
2023-02-15T11:59:00.558Z,99.90
2023-02-15T12:01:34.048Z,99.90
2023-02-15T12:04:06.062Z,99.90
2023-02-15T12:06:39.712Z,99.90
2023-02-15T12:09:16.854Z,99.90
2023-02-15T12:11:44.988Z,99.90
2023-02-15T12:14:16.702Z,99.90
2023-02-15T12:16:47.099Z,99.90
2023-02-15T12:19:32.106Z,99.90
2023-02-15T12:22:04.673Z,99.90
2023-02-15T12:24:37.044Z,99.90
2023-02-15T12:27:08.301Z,99.90
2023-02-15T12:29:44.041Z,99.90
2023-02-15T12:32:19.659Z,99.90
2023-02-15T12:34:48.713Z,99.90
2023-02-15T12:37:25.057Z,99.90
2023-02-15T12:39:55.881Z,99.90
2023-02-15T12:42:25.386Z,99.90
2023-02-15T12:44:59.782Z,99.90
2023-02-15T12:47:29.634Z,99.90
2023-02-15T12:50:17.579Z,99.90
2023-02-15T12:52:49.977Z,99.90
2023-02-15T12:55:25.037Z,99.90
2023-02-15T12:58:07.978Z,99.90
2023-02-15T13:00:36.572Z,99.90
2023-02-15T13:03:05.279Z,99.90
2023-02-15T13:05:36.283Z,99.90
2023-02-15T13:08:13.895Z,99.90
2023-02-15T13:10:45.169Z,99.90
2023-02-15T13:13:22.772Z,99.90
2023-02-15T13:15:53.618Z,99.90
2023-02-15T13:18:32.383Z,99.90
2023-02-15T13:21:08.212Z,99.90
2023-02-15T13:23:37.929Z,99.90
2023-02-15T13:26:11.567Z,99.90
2023-02-15T13:28:43.118Z,99.90
2023-02-15T13:31:16.582Z,99.90
2023-02-15T13:33:48.729Z,99.90
2023-02-15T13:36:25.781Z,99.90
2023-02-15T13:39:20.472Z,99.90
2023-02-15T13:41:59.792Z,99.90
2023-02-15T13:44:57.901Z,99.90
2023-02-15T13:47:33.305Z,99.90
2023-02-15T13:50:20.290Z,99.90
2023-02-15T13:52:54.126Z,99.90
2023-02-15T13:55:42.357Z,99.90
2023-02-15T13:58:41.805Z,99.90
2023-02-15T14:01:14.384Z,99.90
2023-02-15T14:04:12.025Z,99.90
2023-02-15T14:07:07.821Z,99.90
2023-02-15T14:09:49.742Z,99.90
2023-02-15T14:12:39.714Z,99.90
2023-02-15T14:15:23.410Z,99.90
2023-02-15T14:18:02.415Z,99.90
2023-02-15T14:20:44.375Z,99.90
2023-02-15T14:23:30.563Z,99.90
2023-02-15T14:26:21.584Z,99.90
2023-02-15T14:29:01.703Z,99.90
2023-02-15T14:31:35.497Z,99.90
2023-02-15T14:34:05.116Z,99.90
2023-02-15T14:36:34.265Z,99.90
2023-02-15T14:39:34.829Z,99.90
2023-02-15T14:42:10.783Z,99.90
2023-02-15T14:44:43.169Z,99.90
2023-02-15T14:47:18.570Z,99.90
2023-02-15T14:49:46.836Z,99.90
2023-02-15T14:52:15.156Z,99.90
2023-02-15T14:55:00.785Z,98.70
2023-02-15T14:57:37.192Z,96.50
2023-02-15T15:00:33.820Z,99.50
2023-02-15T15:03:02.262Z,94.10
2023-02-15T15:05:36.117Z,96.40
2023-02-15T15:08:06.126Z,94.10
2023-02-15T15:10:44.579Z,99.90
2023-02-15T15:13:39.538Z,97.50
2023-02-15T15:16:32.860Z,90.30
2023-02-15T15:19:01.855Z,95.30
2023-02-15T15:21:55.976Z,99.10
2023-02-15T15:24:53.234Z,96.30
2023-02-15T15:27:55.448Z,99.90
2023-02-15T15:31:00.790Z,96.30
2023-02-15T15:34:10.964Z,90.20
2023-02-15T15:37:08.875Z,87.30
2023-02-15T15:40:21.173Z,90.30
2023-02-15T15:43:05.378Z,96.20
2023-02-15T15:46:03.631Z,96.30
2023-02-15T15:48:34.550Z,98.30
2023-02-15T15:51:08.790Z,93.60
2023-02-15T15:53:43.297Z,94.00
2023-02-15T15:56:17.344Z,90.00
2023-02-15T15:58:49.603Z,90.80
2023-02-15T16:01:18.769Z,94.00
2023-02-15T16:03:54.807Z,96.10
2023-02-15T16:06:35.878Z,96.70
2023-02-15T16:09:15.956Z,95.80
2023-02-15T16:11:44.836Z,99.90
2023-02-15T16:14:18.860Z,99.90
2023-02-15T16:16:57.389Z,99.90
2023-02-15T16:19:30.055Z,99.90
2023-02-15T16:22:02.006Z,99.90
2023-02-15T16:24:58.664Z,99.90
2023-02-15T16:27:38.517Z,99.90
2023-02-15T16:30:30.988Z,99.90
2023-02-15T16:33:08.312Z,99.90
2023-02-15T16:35:38.312Z,99.90
2023-02-15T16:38:11.348Z,99.90
2023-02-15T16:40:49.063Z,1.00
2023-02-15T16:43:25.534Z,1.00
2023-02-15T16:46:00.465Z,1.00
2023-02-15T16:48:29.484Z,1.00
2023-02-15T16:50:59.844Z,1.00
2023-02-15T16:53:31.689Z,1.00
2023-02-15T16:56:03.050Z,1.00
2023-02-15T16:58:38.578Z,1.00
2023-02-15T17:01:11.035Z,99.90
2023-02-15T17:03:41.079Z,99.90
2023-02-15T17:06:22.330Z,99.90
2023-02-15T17:08:51.893Z,99.90
2023-02-15T17:11:21.599Z,99.90
2023-02-15T17:14:16.305Z,99.90
2023-02-15T17:16:50.013Z,99.90
2023-02-15T17:19:24.889Z,99.90
2023-02-15T17:21:55.309Z,99.90
2023-02-15T17:24:35.743Z,99.90
2023-02-15T17:27:10.180Z,1.00
2023-02-15T17:29:42.324Z,1.00
2023-02-15T17:32:19.776Z,1.00
2023-02-15T17:35:00.404Z,1.00
2023-02-15T17:37:32.149Z,1.00
2023-02-15T17:40:03.421Z,1.00
2023-02-15T17:42:31.448Z,1.00
2023-02-15T17:45:00.405Z,1.00
2023-02-15T17:47:30.108Z,1.00
2023-02-15T17:49:58.529Z,1.00
2023-02-15T17:52:30.095Z,1.00
2023-02-15T17:55:15.797Z,1.00
2023-02-15T17:57:45.309Z,1.00
2023-02-15T18:00:33.824Z,1.00
2023-02-15T18:03:19.569Z,1.00
2023-02-15T18:06:05.304Z,1.00
2023-02-15T18:08:50.808Z,1.00
2023-02-15T18:11:40.134Z,1.00
2023-02-15T18:14:11.593Z,1.00
2023-02-15T18:16:43.216Z,1.00
2023-02-15T18:19:15.701Z,1.00
2023-02-15T18:21:44.106Z,1.00
2023-02-15T18:24:24.246Z,1.00
2023-02-15T18:26:54.348Z,1.00
2023-02-15T18:29:24.004Z,1.00
2023-02-15T18:31:56.219Z,1.00
2023-02-15T18:34:28.309Z,1.00
2023-02-15T18:36:57.227Z,1.00
2023-02-15T18:39:37.988Z,1.00
2023-02-15T18:42:07.351Z,1.00
2023-02-15T18:44:36.981Z,1.00
2023-02-15T18:47:05.334Z,1.00
2023-02-15T18:49:33.410Z,1.00
2023-02-15T18:52:02.959Z,1.00
2023-02-15T18:54:31.256Z,1.00
2023-02-15T18:57:01.558Z,1.00
2023-02-15T18:59:31.182Z,1.00
2023-02-15T19:02:01.322Z,1.00
2023-02-15T19:04:29.486Z,1.00
2023-02-15T19:06:57.662Z,1.00
2023-02-15T19:09:27.808Z,1.00
2023-02-15T19:11:57.267Z,1.00
2023-02-15T19:14:28.610Z,1.00
2023-02-15T19:16:57.740Z,99.90
2023-02-15T19:19:28.104Z,99.90
2023-02-15T19:21:57.071Z,99.90
2023-02-15T19:24:34.625Z,99.90
2023-02-15T19:27:02.943Z,99.90
2023-02-15T19:29:32.395Z,99.90
2023-02-15T19:32:00.525Z,99.90
2023-02-15T19:34:30.199Z,99.90
2023-02-15T19:36:58.508Z,99.90
2023-02-15T19:39:29.940Z,99.90
2023-02-15T19:41:58.060Z,1.00
2023-02-15T19:44:26.280Z,1.00
2023-02-15T19:46:54.396Z,1.00
2023-02-15T19:49:22.575Z,1.00
2023-02-15T19:51:52.105Z,1.00
2023-02-15T19:54:28.376Z,1.00
2023-02-15T19:56:56.581Z,1.00
2023-02-15T19:59:26.438Z,1.00
2023-02-15T20:01:55.096Z,1.00
2023-02-15T20:04:23.771Z,1.00
2023-02-15T20:06:55.746Z,1.00
2023-02-15T20:09:26.245Z,1.00
2023-02-15T20:11:54.655Z,1.00
2023-02-15T20:14:23.146Z,1.00
2023-02-15T20:16:51.888Z,1.00
2023-02-15T20:19:20.024Z,1.00
2023-02-15T20:21:51.908Z,1.00
2023-02-15T20:24:23.176Z,1.00
2023-02-15T20:26:51.524Z,1.00
2023-02-15T20:29:20.664Z,1.00
2023-02-15T20:31:49.441Z,1.00
2023-02-15T20:34:17.777Z,1.00
2023-02-15T20:36:45.958Z,1.00
2023-02-15T20:39:17.108Z,1.00
2023-02-15T20:41:49.916Z,1.00
2023-02-15T20:44:23.807Z,1.00
2023-02-15T20:46:54.119Z,1.00
2023-02-15T20:49:23.947Z,1.00
2023-02-15T20:51:53.011Z,1.00
2023-02-15T20:54:23.888Z,1.00
2023-02-15T20:56:54.232Z,1.00
2023-02-15T20:59:26.016Z,1.00
2023-02-15T21:01:59.084Z,1.00
2023-02-15T21:04:31.504Z,1.00
2023-02-15T21:07:00.147Z,1.00
2023-02-15T21:09:28.597Z,1.00
2023-02-15T21:12:02.271Z,1.00
2023-02-15T21:14:30.439Z,1.00
2023-02-15T21:16:58.560Z,1.00
2023-02-15T21:19:26.770Z,1.00
2023-02-15T21:21:55.240Z,1.00
2023-02-15T21:24:25.375Z,1.00
2023-02-15T21:26:54.899Z,1.00
2023-02-15T21:29:26.920Z,1.00
2023-02-15T21:31:58.291Z,1.00
2023-02-15T21:34:26.564Z,1.00
2023-02-15T21:36:55.077Z,1.00
2023-02-15T21:39:25.130Z,1.00
2023-02-15T21:42:12.846Z,1.00
2023-02-15T21:44:59.976Z,1.00
2023-02-15T21:47:47.356Z,1.00
2023-02-15T21:50:34.492Z,1.00
2023-02-15T21:53:05.118Z,1.00
2023-02-15T21:55:33.692Z,1.00
2023-02-15T21:58:02.061Z,1.00
2023-02-15T22:00:33.575Z,1.00
2023-02-15T22:03:02.105Z,1.00
2023-02-15T22:05:32.561Z,1.00
2023-02-15T22:08:00.886Z,1.00
2023-02-15T22:10:32.076Z,1.00
2023-02-15T22:13:02.068Z,1.00
2023-02-15T22:15:36.967Z,1.00
2023-02-15T22:18:06.354Z,1.00
2023-02-15T22:20:34.848Z,1.00
2023-02-15T22:23:02.960Z,1.00
2023-02-15T22:25:31.120Z,1.00
2023-02-15T22:27:59.288Z,1.00
2023-02-15T22:30:29.397Z,1.00
2023-02-15T22:32:59.998Z,84.40
2023-02-15T22:35:30.642Z,99.90
2023-02-15T22:37:59.332Z,99.90
2023-02-15T22:40:29.688Z,99.90
2023-02-15T22:43:00.507Z,99.90
2023-02-15T22:45:29.172Z,99.90
2023-02-15T22:48:00.993Z,99.90
2023-02-15T22:50:31.395Z,99.90
2023-02-15T22:53:01.185Z,99.90
2023-02-15T22:55:33.652Z,99.90
2023-02-15T22:58:02.141Z,99.90
2023-02-15T23:00:33.288Z,99.90
2023-02-15T23:03:02.929Z,66.70
2023-02-15T23:05:32.345Z,3.10
2023-02-15T23:08:00.498Z,1.60
2023-02-15T23:10:31.345Z,1.00
2023-02-15T23:13:19.249Z,36.70
2023-02-15T23:15:49.730Z,1.00
2023-02-15T23:18:21.375Z,1.00
2023-02-15T23:20:52.699Z,1.00
2023-02-15T23:23:26.812Z,1.00
2023-02-15T23:25:55.040Z,1.00
2023-02-15T23:28:27.839Z,1.00
2023-02-15T23:30:56.464Z,1.00
2023-02-15T23:33:29.277Z,99.90
2023-02-15T23:35:57.551Z,99.90
2023-02-15T23:38:27.690Z,99.90
2023-02-15T23:41:16.851Z,99.90
2023-02-15T23:43:47.654Z,99.90
2023-02-15T23:46:24.307Z,74.30
2023-02-15T23:48:55.000Z,22.40
2023-02-15T23:51:24.145Z,1.00
2023-02-15T23:53:52.363Z,1.00
2023-02-15T23:56:20.445Z,1.00
2023-02-15T23:58:48.969Z,1.00
