createdAt,value
2018-01-11T00:01:14.159Z,4.10
2018-01-11T00:06:15.935Z,4.90
2018-01-11T00:11:16.971Z,5.57
2018-01-11T00:16:17.974Z,5.80
2018-01-11T00:21:18.975Z,5.90
2018-01-11T00:26:19.995Z,5.90
2018-01-11T00:31:21.764Z,7.27
2018-01-11T00:36:22.759Z,7.80
2018-01-11T00:41:24.510Z,7.73
2018-01-11T00:46:25.618Z,7.87
2018-01-11T00:51:26.543Z,6.33
2018-01-11T00:56:28.282Z,6.20
2018-01-11T01:01:29.282Z,6.57
2018-01-11T01:06:30.295Z,7.10
2018-01-11T01:11:31.318Z,6.60
2018-01-11T01:16:32.327Z,6.80
2018-01-11T01:21:33.359Z,7.00
2018-01-11T01:26:35.103Z,7.13
2018-01-11T01:31:36.103Z,7.80
2018-01-11T01:36:37.111Z,7.43
2018-01-11T01:41:38.111Z,6.97
2018-01-11T01:46:39.863Z,5.97
2018-01-11T01:51:40.858Z,6.60
2018-01-11T01:56:41.851Z,6.20
2018-01-11T02:01:42.866Z,5.90
2018-01-11T02:06:43.883Z,6.63
2018-01-11T02:11:44.886Z,5.30
2018-01-11T02:16:45.891Z,6.30
2018-01-11T02:21:46.906Z,7.60
2018-01-11T02:26:47.910Z,6.17
2018-01-11T02:31:48.967Z,6.37
2018-01-11T02:36:49.967Z,6.43
2018-01-11T02:41:50.976Z,6.50
2018-01-11T02:46:52.111Z,7.07
2018-01-11T02:51:53.842Z,7.00
2018-01-11T02:56:54.847Z,7.07
2018-01-11T03:01:55.870Z,7.43
2018-01-11T03:06:57.611Z,6.30
2018-01-11T03:11:58.615Z,6.33
2018-01-11T03:16:59.618Z,6.53
2018-01-11T03:22:00.615Z,7.50
2018-01-11T03:27:02.359Z,8.23
2018-01-11T03:32:03.377Z,8.87
2018-01-11T03:37:04.387Z,8.53
2018-01-11T03:42:06.199Z,10.13
2018-01-11T03:47:07.209Z,9.57
2018-01-11T03:52:08.200Z,10.00
2018-01-11T03:57:09.195Z,8.90
2018-01-11T04:02:10.222Z,9.90
2018-01-11T04:07:11.236Z,11.27
2018-01-11T04:12:12.258Z,11.70
2018-01-11T04:17:13.258Z,11.47
2018-01-11T04:22:15.004Z,11.07
2018-01-11T04:27:16.010Z,11.13
2018-01-11T04:32:17.007Z,10.07
2018-01-11T04:37:18.029Z,10.37
2018-01-11T04:42:19.061Z,9.60
2018-01-11T04:47:20.077Z,10.00
2018-01-11T04:52:21.835Z,8.87
2018-01-11T04:57:22.843Z,9.20
2018-01-11T05:02:24.622Z,12.77
2018-01-11T05:07:25.615Z,18.47
2018-01-11T05:12:26.747Z,13.00
2018-01-11T05:17:27.711Z,10.00
2018-01-11T05:22:28.742Z,7.87
2018-01-11T05:27:29.734Z,10.30
2018-01-11T05:32:30.755Z,12.83
2018-01-11T05:37:32.555Z,12.93
2018-01-11T05:42:34.306Z,13.57
2018-01-11T05:47:35.308Z,9.20
2018-01-11T05:52:36.305Z,8.60
2018-01-11T05:57:38.217Z,7.80
2018-01-11T06:02:39.968Z,8.30
2018-01-11T06:07:40.958Z,9.50
2018-01-11T06:12:41.959Z,13.37
2018-01-11T06:17:42.962Z,10.40
2018-01-11T06:22:43.958Z,11.03
2018-01-11T06:27:45.767Z,11.60
2018-01-11T06:32:46.783Z,12.27
2018-01-11T06:37:47.821Z,13.60
2018-01-11T06:42:49.579Z,12.63
2018-01-11T06:47:50.599Z,13.10
2018-01-11T06:52:52.405Z,14.43
2018-01-11T06:57:53.391Z,14.47
2018-01-11T07:02:54.490Z,14.57
2018-01-11T07:07:55.483Z,13.63
2018-01-11T07:12:56.547Z,14.43
2018-01-11T07:17:58.390Z,11.33
2018-01-11T07:22:59.425Z,10.83
2018-01-11T07:28:00.503Z,15.67
2018-01-11T07:33:01.531Z,15.63
2018-01-11T07:38:02.556Z,13.67
2018-01-11T07:43:03.551Z,13.43
2018-01-11T07:48:04.559Z,13.37
2018-01-11T07:53:05.640Z,11.60
2018-01-11T07:58:06.640Z,12.30
2018-01-11T08:03:07.666Z,11.57
2018-01-11T08:08:08.700Z,8.87
2018-01-11T08:13:09.726Z,8.70
2018-01-11T08:18:10.719Z,8.53
2018-01-11T08:23:11.727Z,8.63
2018-01-11T08:28:13.498Z,9.40
2018-01-11T08:33:14.479Z,15.60
2018-01-11T08:38:15.543Z,17.30
2018-01-11T08:43:16.568Z,16.63
2018-01-11T08:48:18.310Z,16.37
2018-01-11T08:53:19.339Z,16.87
2018-01-11T08:58:20.388Z,17.20
2018-01-11T09:03:21.394Z,17.47
2018-01-11T09:08:22.411Z,17.10
2018-01-11T09:13:24.193Z,17.17
2018-01-11T09:18:25.950Z,15.90
2018-01-11T09:23:26.955Z,16.30
2018-01-11T09:28:27.958Z,14.53
2018-01-11T09:33:28.950Z,14.23
2018-01-11T09:38:30.694Z,15.07
2018-01-11T09:43:31.692Z,14.30
2018-01-11T09:48:32.713Z,15.10
2018-01-11T09:53:34.467Z,14.17
2018-01-11T09:58:35.471Z,11.17
2018-01-11T10:03:36.504Z,10.57
2018-01-11T10:08:37.503Z,10.63
2018-01-11T10:13:38.527Z,10.23
2018-01-11T10:18:39.524Z,10.77
2018-01-11T10:23:40.518Z,10.63
2018-01-11T10:28:42.272Z,11.60
2018-01-11T10:33:43.266Z,11.27
2018-01-11T10:38:44.271Z,11.00
2018-01-11T10:43:45.283Z,10.60
2018-01-11T10:48:46.312Z,12.37
2018-01-11T10:53:47.323Z,12.03
2018-01-11T10:58:49.119Z,12.60
2018-01-11T11:03:58.004Z,12.90
2018-01-11T11:08:59.838Z,13.27
2018-01-11T11:14:00.847Z,13.50
2018-01-11T11:19:01.875Z,14.17
2018-01-11T11:24:03.640Z,14.47
2018-01-11T11:29:04.682Z,14.50
2018-01-11T11:34:05.683Z,13.57
2018-01-11T11:39:06.679Z,13.57
2018-01-11T11:44:07.687Z,12.60
2018-01-11T11:49:09.458Z,13.07
2018-01-11T11:54:10.463Z,12.90
2018-01-11T11:59:11.463Z,14.27
2018-01-11T12:04:13.224Z,14.97
2018-01-11T12:09:14.215Z,13.67
2018-01-11T12:14:15.267Z,13.77
2018-01-11T12:19:16.280Z,14.70
2018-01-11T12:24:17.278Z,13.97
2018-01-11T12:29:18.291Z,15.10
2018-01-11T12:34:19.302Z,14.23
2018-01-11T12:39:20.315Z,14.60
2018-01-11T12:44:21.312Z,14.00
2018-01-11T12:49:22.311Z,13.40
2018-01-11T12:54:24.052Z,14.03
2018-01-11T12:59:25.054Z,14.20
2018-01-11T13:04:26.075Z,13.77
2018-01-11T13:09:28.587Z,13.33
2018-01-11T13:14:30.466Z,12.63
2018-01-11T13:19:31.467Z,13.10
2018-01-11T13:24:32.780Z,12.10
2018-01-11T13:29:33.777Z,12.67
2018-01-11T13:34:34.766Z,13.20
2018-01-11T13:39:35.828Z,13.33
2018-01-11T13:44:37.558Z,12.67
2018-01-11T13:49:38.621Z,14.00
2018-01-11T13:54:39.627Z,11.93
2018-01-11T13:59:40.622Z,13.27
2018-01-11T14:04:41.652Z,13.37
2018-01-11T14:09:42.670Z,12.40
2018-01-11T14:14:43.680Z,12.50
2018-01-11T14:19:44.687Z,12.23
2018-01-11T14:24:45.707Z,12.93
2018-01-11T14:29:46.709Z,12.67
2018-01-11T14:34:47.707Z,13.00
2018-01-11T14:39:48.707Z,11.30
2018-01-11T14:44:49.723Z,11.97
2018-01-11T14:49:57.711Z,12.40
2018-01-11T14:54:58.712Z,12.10
2018-01-11T14:59:59.719Z,15.23
2018-01-11T15:05:01.519Z,13.30
2018-01-11T15:10:03.288Z,14.37
2018-01-11T15:15:04.303Z,13.30
2018-01-11T15:20:06.051Z,13.73
2018-01-11T15:25:07.084Z,13.07
2018-01-11T15:30:08.839Z,16.00
2018-01-11T15:35:09.887Z,17.10
2018-01-11T15:40:10.951Z,16.17
2018-01-11T15:45:11.950Z,17.57
2018-01-11T15:50:13.693Z,15.43
2018-01-11T15:55:14.714Z,17.90
2018-01-11T16:00:16.470Z,17.87
2018-01-11T16:05:17.494Z,15.47
2018-01-11T16:10:18.535Z,14.00
2018-01-11T16:15:20.623Z,13.87
2018-01-11T16:20:21.632Z,21.03
2018-01-11T16:25:22.655Z,14.37
2018-01-11T16:30:23.688Z,24.63
2018-01-11T16:35:24.715Z,27.40
2018-01-11T16:40:25.710Z,13.60
2018-01-11T16:45:27.489Z,13.80
2018-01-11T16:50:28.543Z,14.07
2018-01-11T16:55:29.565Z,14.40
2018-01-11T17:00:30.566Z,14.47
2018-01-11T17:05:32.358Z,13.30
2018-01-11T17:10:34.107Z,13.57
2018-01-11T17:15:35.243Z,13.40
2018-01-11T17:20:36.994Z,16.70
2018-01-11T17:25:38.003Z,15.07
2018-01-11T17:30:39.013Z,17.13
2018-01-11T17:35:40.763Z,17.60
2018-01-11T17:40:41.759Z,14.17
2018-01-11T17:45:42.755Z,15.60
2018-01-11T17:50:43.756Z,15.93
2018-01-11T17:55:45.576Z,19.50
2018-01-11T18:00:47.335Z,16.03
2018-01-11T18:05:48.379Z,18.80
2018-01-11T18:10:49.426Z,21.73
2018-01-11T18:15:51.213Z,26.10
2018-01-11T18:20:52.251Z,19.47
2018-01-11T18:25:53.254Z,20.20
2018-01-11T18:30:54.273Z,18.27
2018-01-11T18:35:56.095Z,16.83
2018-01-11T18:40:57.165Z,16.60
2018-01-11T18:45:58.903Z,13.83
2018-01-11T18:50:59.935Z,12.90
2018-01-11T18:56:00.941Z,14.33
2018-01-11T19:01:02.683Z,17.13
2018-01-11T19:06:03.740Z,15.03
2018-01-11T19:11:04.739Z,25.73
2018-01-11T19:16:05.805Z,15.90
2018-01-11T19:21:06.860Z,15.57
2018-01-11T19:26:07.871Z,14.77
2018-01-11T19:31:08.894Z,14.40
2018-01-11T19:36:09.919Z,16.63
2018-01-11T19:41:11.665Z,15.27
2018-01-11T19:46:12.675Z,15.80
2018-01-11T19:51:13.675Z,14.93
2018-01-11T19:56:15.454Z,21.00
2018-01-11T20:01:16.459Z,14.73
2018-01-11T20:06:18.196Z,16.10
2018-01-11T20:11:19.191Z,13.97
2018-01-11T20:16:20.196Z,14.47
2018-01-11T20:21:21.207Z,14.70
2018-01-11T20:26:22.967Z,16.00
2018-01-11T20:31:23.982Z,17.40
2018-01-11T20:36:24.999Z,16.87
2018-01-11T20:41:26.672Z,15.83
2018-01-11T20:46:27.719Z,15.77
2018-01-11T20:51:28.811Z,17.60
2018-01-11T20:56:30.047Z,14.83
2018-01-11T21:01:31.198Z,17.40
2018-01-11T21:06:32.419Z,17.50
2018-01-11T21:11:33.629Z,15.80
2018-01-11T21:16:34.678Z,14.70
2018-01-11T21:21:35.719Z,17.87
2018-01-11T21:26:36.730Z,15.40
2018-01-11T21:31:37.724Z,15.53
2018-01-11T21:36:39.464Z,15.30
2018-01-11T21:41:40.474Z,16.60
2018-01-11T21:46:41.530Z,15.97
2018-01-11T21:51:42.535Z,16.33
2018-01-11T21:56:43.527Z,18.00
2018-01-11T22:01:44.563Z,29.83
2018-01-11T22:06:45.591Z,17.37
2018-01-11T22:11:46.610Z,16.60
2018-01-11T22:16:48.359Z,17.23
2018-01-11T22:21:49.356Z,15.27
2018-01-11T22:26:50.350Z,19.03
2018-01-11T22:31:51.348Z,15.97
2018-01-11T22:36:53.095Z,17.00
2018-01-11T22:41:54.086Z,16.43
2018-01-11T22:46:55.090Z,15.90
2018-01-11T22:51:56.134Z,15.70
2018-01-11T22:56:57.167Z,16.37
2018-01-11T23:01:58.230Z,17.50
2018-01-11T23:06:59.844Z,15.53
2018-01-11T23:12:01.178Z,17.00
2018-01-11T23:17:03.206Z,16.00
2018-01-11T23:22:04.331Z,16.10
2018-01-11T23:27:05.378Z,16.67
2018-01-11T23:32:06.376Z,17.57
2018-01-11T23:37:08.200Z,15.53
2018-01-11T23:42:09.974Z,16.67
2018-01-11T23:47:11.011Z,15.83
2018-01-11T23:52:12.755Z,16.73
2018-01-11T23:57:13.759Z,17.13
