createdAt,value
2017-12-01T00:02:02.212Z,72.30
2017-12-01T00:04:31.616Z,83.27
2017-12-01T00:07:01.050Z,89.23
2017-12-01T00:09:30.563Z,76.77
2017-12-01T00:11:59.981Z,96.37
2017-12-01T00:14:29.196Z,93.37
2017-12-01T00:16:59.744Z,105.87
2017-12-01T00:19:29.147Z,115.33
2017-12-01T00:21:58.556Z,112.50
2017-12-01T00:24:28.510Z,115.93
2017-12-01T00:26:57.912Z,119.20
2017-12-01T00:29:27.338Z,110.93
2017-12-01T00:31:57.897Z,106.73
2017-12-01T00:34:27.315Z,95.23
2017-12-01T00:36:56.718Z,107.30
2017-12-01T00:39:25.952Z,103.73
2017-12-01T00:41:55.049Z,126.00
2017-12-01T00:44:24.476Z,117.10
2017-12-01T00:46:53.911Z,113.47
2017-12-01T00:49:23.331Z,109.03
2017-12-01T00:51:52.741Z,101.87
2017-12-01T00:54:22.508Z,112.70
2017-12-01T00:56:52.129Z,122.30
2017-12-01T00:59:21.357Z,130.67
2017-12-01T01:01:50.937Z,158.83
2017-12-01T01:04:20.349Z,141.77
2017-12-01T01:06:49.750Z,180.80
2017-12-01T01:09:18.975Z,154.90
2017-12-01T01:11:48.383Z,189.13
2017-12-01T01:14:18.571Z,230.90
2017-12-01T01:16:47.985Z,167.97
2017-12-01T01:19:17.213Z,143.67
2017-12-01T01:21:46.323Z,181.67
2017-12-01T01:24:14.860Z,145.53
2017-12-01T01:26:44.116Z,142.60
2017-12-01T01:29:13.520Z,152.37
2017-12-01T01:31:42.943Z,150.77
2017-12-01T01:34:12.374Z,145.47
2017-12-01T01:36:42.356Z,138.93
2017-12-01T01:39:11.813Z,146.57
2017-12-01T01:41:40.916Z,175.27
2017-12-01T01:44:09.915Z,224.10
2017-12-01T01:46:38.645Z,242.47
2017-12-01T01:49:07.393Z,230.20
2017-12-01T01:51:36.148Z,174.90
2017-12-01T01:54:05.358Z,204.23
2017-12-01T01:56:34.436Z,184.37
2017-12-01T01:59:03.197Z,202.10
2017-12-01T02:01:32.200Z,219.83
2017-12-01T02:04:01.719Z,232.27
2017-12-01T02:06:30.275Z,203.27
2017-12-01T02:08:59.136Z,216.87
2017-12-01T02:11:27.881Z,216.90
2017-12-01T02:13:56.812Z,239.53
2017-12-01T02:16:26.011Z,202.57
2017-12-01T02:18:54.559Z,239.43
2017-12-01T02:21:23.316Z,203.40
2017-12-01T02:23:52.325Z,229.97
2017-12-01T02:26:20.880Z,278.53
2017-12-01T02:28:50.408Z,257.60
2017-12-01T02:31:19.177Z,263.53
2017-12-01T02:33:47.739Z,260.80
2017-12-01T02:36:17.056Z,276.87
2017-12-01T02:38:46.476Z,226.20
2017-12-01T02:41:15.045Z,200.83
2017-12-01T02:43:44.373Z,199.33
2017-12-01T02:46:13.165Z,237.20
2017-12-01T02:48:41.717Z,247.23
2017-12-01T02:51:10.280Z,241.50
2017-12-01T02:53:40.021Z,233.63
2017-12-01T02:56:08.577Z,181.73
2017-12-01T02:58:37.909Z,190.27
2017-12-01T03:01:06.563Z,190.97
2017-12-01T03:03:35.132Z,170.93
2017-12-01T03:06:04.789Z,208.10
2017-12-01T03:08:33.961Z,239.23
2017-12-01T03:11:02.720Z,222.80
2017-12-01T03:13:32.036Z,250.40
2017-12-01T03:16:00.735Z,218.37
2017-12-01T03:18:29.297Z,213.87
2017-12-01T03:20:58.631Z,199.60
2017-12-01T03:23:27.604Z,170.50
2017-12-01T03:25:56.184Z,165.20
2017-12-01T03:28:24.756Z,162.83
2017-12-01T03:30:53.826Z,153.17
2017-12-01T03:33:23.159Z,147.33
2017-12-01T03:35:51.716Z,134.83
2017-12-01T03:38:21.061Z,125.63
2017-12-01T03:40:49.622Z,159.10
2017-12-01T03:43:18.172Z,190.80
2017-12-01T03:45:47.522Z,148.33
2017-12-01T03:48:16.084Z,188.57
2017-12-01T03:50:44.648Z,205.43
2017-12-01T03:53:13.371Z,134.83
2017-12-01T03:55:41.928Z,155.27
2017-12-01T03:58:10.493Z,126.23
2017-12-01T04:00:39.520Z,130.50
2017-12-01T04:03:08.300Z,146.57
2017-12-01T04:05:37.056Z,168.37
2017-12-01T04:08:06.170Z,202.30
2017-12-01T04:10:34.720Z,227.17
2017-12-01T04:13:04.050Z,231.67
2017-12-01T04:15:32.838Z,263.60
2017-12-01T04:18:01.584Z,264.83
2017-12-01T04:20:30.904Z,275.07
2017-12-01T04:22:59.616Z,193.40
2017-12-01T04:25:28.175Z,161.97
2017-12-01T04:27:56.724Z,163.93
2017-12-01T04:30:25.799Z,188.67
2017-12-01T04:32:54.344Z,153.27
2017-12-01T04:35:23.104Z,136.77
2017-12-01T04:37:52.859Z,145.80
2017-12-01T04:40:21.405Z,142.60
2017-12-01T04:42:50.157Z,124.97
2017-12-01T04:45:18.995Z,113.57
2017-12-01T04:47:47.749Z,129.47
2017-12-01T04:50:17.059Z,111.70
2017-12-01T04:52:46.517Z,102.40
2017-12-01T04:55:15.090Z,105.43
2017-12-01T04:57:43.629Z,95.73
2017-12-01T05:00:12.337Z,114.37
2017-12-01T05:02:40.886Z,115.27
2017-12-01T05:05:10.392Z,116.60
2017-12-01T05:07:39.044Z,113.83
2017-12-01T05:10:07.593Z,101.97
2017-12-01T05:12:36.136Z,104.97
2017-12-01T05:15:04.945Z,109.40
2017-12-01T05:17:33.496Z,108.20
2017-12-01T05:20:02.835Z,126.80
2017-12-01T05:22:31.605Z,94.30
2017-12-01T05:25:00.360Z,109.13
2017-12-01T05:27:29.672Z,111.03
2017-12-01T05:29:59.193Z,105.40
2017-12-01T05:32:27.736Z,111.30
2017-12-01T05:34:56.290Z,103.30
2017-12-01T05:37:25.349Z,96.17
2017-12-01T05:39:53.908Z,105.57
2017-12-01T05:42:23.229Z,102.60
2017-12-01T05:44:51.788Z,101.63
2017-12-01T05:47:21.109Z,96.80
2017-12-01T05:49:49.669Z,91.40
2017-12-01T05:52:19.192Z,93.50
2017-12-01T05:54:47.741Z,99.17
2017-12-01T05:57:17.466Z,93.00
2017-12-01T05:59:46.312Z,90.33
2017-12-01T06:02:14.860Z,90.47
2017-12-01T06:04:43.605Z,90.33
2017-12-01T06:07:13.241Z,80.47
2017-12-01T06:09:41.780Z,80.43
2017-12-01T06:12:11.357Z,90.33
2017-12-01T06:14:40.127Z,88.50
2017-12-01T06:17:08.661Z,97.03
2017-12-01T06:19:37.990Z,92.73
2017-12-01T06:22:07.803Z,92.07
2017-12-01T06:24:36.409Z,96.23
2017-12-01T06:27:04.928Z,102.37
2017-12-01T06:29:34.402Z,102.33
2017-12-01T06:32:02.969Z,96.47
2017-12-01T06:34:31.501Z,91.93
2017-12-01T06:37:01.381Z,103.80
2017-12-01T06:39:29.901Z,108.43
2017-12-01T06:41:59.244Z,110.87
2017-12-01T06:44:28.124Z,105.23
2017-12-01T06:46:56.765Z,106.77
2017-12-01T06:49:26.080Z,108.17
2017-12-01T06:51:54.997Z,107.17
2017-12-01T06:54:23.566Z,116.03
2017-12-01T06:56:53.741Z,114.07
2017-12-01T06:59:23.329Z,116.77
2017-12-01T07:01:52.072Z,118.57
2017-12-01T07:04:20.825Z,116.43
2017-12-01T07:06:50.772Z,91.70
2017-12-01T07:09:19.351Z,110.80
2017-12-01T07:11:48.782Z,118.73
2017-12-01T07:14:18.347Z,114.27
2017-12-01T07:16:47.760Z,119.03
2017-12-01T07:19:17.184Z,117.23
2017-12-01T07:21:46.873Z,106.47
2017-12-01T07:24:16.113Z,117.10
2017-12-01T07:26:56.780Z,115.63
2017-12-01T07:29:26.008Z,108.50
2017-12-01T07:31:56.210Z,108.50
2017-12-01T07:34:25.625Z,114.57
2017-12-01T07:36:55.853Z,112.47
2017-12-01T07:39:25.850Z,114.57
2017-12-01T07:41:55.088Z,115.27
2017-12-01T07:44:39.204Z,122.67
2017-12-01T07:47:09.440Z,98.37
2017-12-01T07:49:38.662Z,103.37
2017-12-01T07:52:07.553Z,121.17
2017-12-01T07:54:37.241Z,117.27
2017-12-01T07:57:06.465Z,105.73
2017-12-01T07:59:35.731Z,101.60
2017-12-01T08:02:05.105Z,113.27
2017-12-01T08:04:34.316Z,99.33
2017-12-01T08:07:03.969Z,108.80
2017-12-01T08:09:33.209Z,104.30
2017-12-01T08:12:03.196Z,108.40
2017-12-01T08:14:32.444Z,104.40
2017-12-01T08:17:12.854Z,98.43
2017-12-01T08:19:42.314Z,106.87
2017-12-01T08:25:23.576Z,105.10
2017-12-01T08:27:55.600Z,109.07
2017-12-01T08:30:28.832Z,109.37
2017-12-01T08:32:58.546Z,105.40
2017-12-01T08:35:29.113Z,103.30
2017-12-01T08:38:00.969Z,108.83
2017-12-01T08:40:30.665Z,105.80
2017-12-01T08:42:59.919Z,105.67
2017-12-01T08:45:29.368Z,111.23
2017-12-01T08:47:59.372Z,111.57
2017-12-01T08:50:28.475Z,104.37
2017-12-01T08:52:57.915Z,108.33
2017-12-01T08:55:28.776Z,104.27
2017-12-01T08:57:58.731Z,97.27
2017-12-01T09:00:28.420Z,99.80
2017-12-01T09:02:57.876Z,96.37
2017-12-01T09:05:27.394Z,100.60
2017-12-01T09:07:56.638Z,105.17
2017-12-01T09:10:27.395Z,110.47
2017-12-01T09:12:58.232Z,106.27
2017-12-01T09:15:27.800Z,101.67
2017-12-01T09:17:57.839Z,101.87
2017-12-01T09:20:28.048Z,76.60
2017-12-01T09:22:57.523Z,104.07
2017-12-01T09:25:26.964Z,102.97
2017-12-01T09:27:56.878Z,100.83
2017-12-01T09:30:26.296Z,94.90
2017-12-01T09:32:55.198Z,89.57
2017-12-01T09:35:26.134Z,89.77
2017-12-01T09:37:55.886Z,102.70
2017-12-01T09:40:25.514Z,90.17
2017-12-01T09:42:55.405Z,88.17
2017-12-01T09:45:24.178Z,82.43
2017-12-01T09:47:55.297Z,81.33
2017-12-01T09:50:25.645Z,83.30
2017-12-01T09:52:55.093Z,71.23
2017-12-01T09:55:27.177Z,74.23
2017-12-01T09:57:58.508Z,83.53
2017-12-01T10:00:29.720Z,69.67
2017-12-01T10:03:02.653Z,66.37
2017-12-01T10:05:33.658Z,70.53
2017-12-01T10:08:05.515Z,58.33
2017-12-01T10:10:36.222Z,69.23
2017-12-01T10:13:05.693Z,64.13
2017-12-01T10:15:35.137Z,67.73
2017-12-01T10:18:04.243Z,65.13
2017-12-01T10:20:35.313Z,76.10
2017-12-01T10:23:04.980Z,69.83
2017-12-01T10:25:34.316Z,62.57
2017-12-01T10:28:04.859Z,71.53
2017-12-01T10:30:35.266Z,66.47
2017-12-01T10:33:04.732Z,61.50
2017-12-01T10:35:37.593Z,58.70
2017-12-01T10:38:07.209Z,60.37
2017-12-01T10:40:36.659Z,61.43
2017-12-01T10:43:06.853Z,58.70
2017-12-01T10:45:37.074Z,60.97
2017-12-01T10:48:06.537Z,64.43
2017-12-01T10:50:35.980Z,55.87
2017-12-01T10:53:05.797Z,58.83
2017-12-01T10:55:35.316Z,63.20
2017-12-01T10:58:04.532Z,57.00
2017-12-01T11:00:33.828Z,50.87
2017-12-01T11:03:03.064Z,60.33
2017-12-01T11:05:34.375Z,54.13
2017-12-01T11:08:04.444Z,50.97
2017-12-01T11:10:34.851Z,56.17
2017-12-01T11:13:05.411Z,53.03
2017-12-01T11:15:34.849Z,60.20
2017-12-01T11:18:04.275Z,51.70
2017-12-01T11:20:33.977Z,59.13
2017-12-01T11:23:03.474Z,60.37
2017-12-01T11:25:33.227Z,63.27
2017-12-01T11:28:06.935Z,60.47
2017-12-01T11:30:39.389Z,66.80
2017-12-01T11:33:09.584Z,60.33
2017-12-01T11:35:39.028Z,59.70
2017-12-01T11:38:09.324Z,58.10
2017-12-01T11:40:43.187Z,48.57
2017-12-01T11:43:13.156Z,48.73
2017-12-01T11:45:42.951Z,56.00
2017-12-01T11:48:12.387Z,51.73
2017-12-01T11:50:46.133Z,54.93
2017-12-01T11:53:19.676Z,54.87
2017-12-01T11:55:50.080Z,48.50
2017-12-01T11:58:21.800Z,46.73
2017-12-01T12:00:50.755Z,44.77
2017-12-01T12:03:19.665Z,52.40
2017-12-01T12:05:48.777Z,45.70
2017-12-01T12:08:19.892Z,48.20
2017-12-01T12:10:49.321Z,46.73
2017-12-01T12:13:18.107Z,46.50
2017-12-01T12:15:49.819Z,43.33
2017-12-01T12:18:20.287Z,47.77
2017-12-01T12:20:52.748Z,46.27
2017-12-01T12:23:22.660Z,46.10
2017-12-01T12:25:51.771Z,50.80
2017-12-01T12:28:20.555Z,44.20
2017-12-01T12:30:49.138Z,53.93
2017-12-01T12:33:18.459Z,42.40
2017-12-01T12:35:50.146Z,44.47
2017-12-01T12:38:20.060Z,40.67
2017-12-01T12:40:48.837Z,42.07
2017-12-01T12:43:17.642Z,40.73
2017-12-01T12:45:46.757Z,37.77
2017-12-01T12:48:17.172Z,37.13
2017-12-01T12:50:48.814Z,36.97
2017-12-01T12:53:18.657Z,40.13
2017-12-01T12:55:48.154Z,40.27
2017-12-01T12:58:19.220Z,41.90
2017-12-01T13:00:51.950Z,40.73
2017-12-01T13:03:22.470Z,44.63
2017-12-01T13:05:51.685Z,38.87
2017-12-01T13:08:22.770Z,50.30
2017-12-01T13:10:51.629Z,41.33
2017-12-01T13:13:20.570Z,36.07
2017-12-01T13:15:51.315Z,41.83
2017-12-01T13:18:22.801Z,38.00
2017-12-01T13:20:52.156Z,34.93
2017-12-01T13:23:22.485Z,42.20
2017-12-01T13:25:53.621Z,37.87
2017-12-01T13:28:23.602Z,37.53
2017-12-01T13:30:52.367Z,38.37
2017-12-01T13:33:28.169Z,37.63
2017-12-01T13:36:01.388Z,40.60
2017-12-01T13:38:30.877Z,37.53
2017-12-01T13:41:00.000Z,36.63
2017-12-01T13:43:29.599Z,36.87
2017-12-01T13:45:58.359Z,37.07
2017-12-01T13:48:27.534Z,37.17
2017-12-01T13:50:57.772Z,35.87
2017-12-01T13:53:26.581Z,36.13
2017-12-01T13:55:55.511Z,36.63
2017-12-01T13:58:28.073Z,35.50
2017-12-01T14:00:58.090Z,34.40
2017-12-01T14:03:28.991Z,36.10
2017-12-01T14:05:58.616Z,40.83
2017-12-01T14:08:28.915Z,33.23
2017-12-01T14:10:59.357Z,32.87
2017-12-01T14:13:31.571Z,34.53
2017-12-01T14:16:02.372Z,37.73
2017-12-01T14:18:33.424Z,37.63
2017-12-01T14:21:02.883Z,35.40
2017-12-01T14:23:37.072Z,38.00
2017-12-01T14:26:07.252Z,37.03
2017-12-01T14:28:39.609Z,38.07
2017-12-01T14:31:09.913Z,38.10
2017-12-01T14:33:40.435Z,35.97
2017-12-01T14:36:10.754Z,48.03
2017-12-01T14:38:40.656Z,40.00
2017-12-01T14:41:10.100Z,39.47
2017-12-01T14:43:39.759Z,45.47
2017-12-01T14:46:09.581Z,43.80
2017-12-01T14:48:39.375Z,43.80
2017-12-01T14:51:08.900Z,42.27
2017-12-01T14:53:38.657Z,47.67
2017-12-01T14:56:08.261Z,47.47
2017-12-01T14:58:38.213Z,48.47
2017-12-01T15:01:16.123Z,49.77
2017-12-01T15:03:46.312Z,47.87
2017-12-01T15:06:15.909Z,48.43
2017-12-01T15:08:46.116Z,49.53
2017-12-01T15:11:16.394Z,47.23
2017-12-01T15:13:47.279Z,50.93
2017-12-01T15:16:16.732Z,56.83
2017-12-01T15:18:46.164Z,47.83
2017-12-01T15:21:16.113Z,48.37
2017-12-01T15:23:45.556Z,48.33
2017-12-01T15:26:15.322Z,45.30
2017-12-01T15:28:45.192Z,45.43
2017-12-01T15:31:14.656Z,47.77
2017-12-01T15:33:44.103Z,49.43
2017-12-01T15:36:14.865Z,48.70
2017-12-01T15:38:44.020Z,51.53
2017-12-01T15:41:12.944Z,58.53
2017-12-01T15:43:42.823Z,52.80
2017-12-01T15:46:12.289Z,49.13
2017-12-01T15:48:44.465Z,51.87
2017-12-01T15:51:17.157Z,52.57
2017-12-01T15:53:49.966Z,59.27
2017-12-01T15:56:22.342Z,60.77
2017-12-01T15:58:54.956Z,52.23
2017-12-01T16:01:26.886Z,57.50
2017-12-01T16:03:56.650Z,65.37
2017-12-01T16:06:25.211Z,75.50
2017-12-01T16:08:55.209Z,72.47
2017-12-01T16:11:24.323Z,65.70
2017-12-01T16:13:53.104Z,83.67
2017-12-01T16:16:22.759Z,106.57
2017-12-01T16:18:51.353Z,105.30
2017-12-01T16:21:21.439Z,104.73
2017-12-01T16:23:51.306Z,78.00
2017-12-01T16:26:21.874Z,77.70
2017-12-01T16:28:52.980Z,75.33
2017-12-01T16:31:22.103Z,77.83
2017-12-01T16:33:50.920Z,77.33
2017-12-01T16:36:20.172Z,73.70
2017-12-01T16:38:48.960Z,80.53
2017-12-01T16:41:18.408Z,86.70
2017-12-01T16:43:48.202Z,78.57
2017-12-01T16:46:17.714Z,81.30
2017-12-01T16:48:47.920Z,85.13
2017-12-01T16:51:16.830Z,88.93
2017-12-01T16:53:45.615Z,109.47
2017-12-01T16:56:14.375Z,102.47
2017-12-01T16:58:47.505Z,95.87
2017-12-01T17:01:22.609Z,88.87
2017-12-01T17:03:52.567Z,79.50
2017-12-01T17:06:20.960Z,98.43
2017-12-01T17:08:49.576Z,101.93
2017-12-01T17:14:06.780Z,97.67
2017-12-01T17:16:35.709Z,88.43
2017-12-01T17:19:04.493Z,86.83
2017-12-01T17:21:33.151Z,95.57
2017-12-01T17:24:02.519Z,112.50
2017-12-01T17:26:32.373Z,99.23
2017-12-01T17:29:01.278Z,100.80
2017-12-01T17:31:30.384Z,101.30
2017-12-01T17:33:59.192Z,125.10
2017-12-01T17:36:28.320Z,116.60
2017-12-01T17:38:57.979Z,119.97
2017-12-01T17:41:29.600Z,129.67
2017-12-01T17:44:00.493Z,117.43
2017-12-01T17:46:30.223Z,123.23
2017-12-01T17:48:59.039Z,133.37
2017-12-01T17:51:27.847Z,128.93
2017-12-01T17:53:58.054Z,121.47
2017-12-01T17:56:26.994Z,124.50
2017-12-01T17:58:55.765Z,122.77
2017-12-01T18:01:24.468Z,117.43
2017-12-01T18:03:53.237Z,111.50
2017-12-01T18:06:22.394Z,103.97
2017-12-01T18:08:51.498Z,112.70
2017-12-01T18:11:20.704Z,132.07
2017-12-01T18:13:50.850Z,137.20
2017-12-01T18:16:19.835Z,125.67
2017-12-01T18:18:49.536Z,126.07
2017-12-01T18:21:19.166Z,130.53
2017-12-01T18:23:49.611Z,125.57
2017-12-01T18:26:18.664Z,117.13
2017-12-01T18:28:47.454Z,125.00
2017-12-01T18:31:17.734Z,116.97
2017-12-01T18:33:47.064Z,115.37
2017-12-01T18:36:16.181Z,101.07
2017-12-01T18:38:47.246Z,121.57
2017-12-01T18:41:16.600Z,135.63
2017-12-01T18:43:46.684Z,97.90
2017-12-01T18:46:15.493Z,121.50
2017-12-01T18:48:52.231Z,132.30
2017-12-01T18:51:27.916Z,124.33
2017-12-01T18:53:56.480Z,142.43
2017-12-01T18:56:26.060Z,112.03
2017-12-01T18:58:58.007Z,129.03
2017-12-01T19:01:27.890Z,116.07
2017-12-01T19:03:59.121Z,116.17
2017-12-01T19:06:29.004Z,113.07
2017-12-01T19:09:00.871Z,133.57
2017-12-01T19:11:35.070Z,102.23
2017-12-01T19:14:07.225Z,128.03
2017-12-01T19:16:36.535Z,153.83
2017-12-01T19:19:05.702Z,162.13
2017-12-01T19:21:37.587Z,146.30
2017-12-01T19:24:06.550Z,131.30
2017-12-01T19:26:39.710Z,140.97
2017-12-01T19:29:08.976Z,106.80
2017-12-01T19:31:38.591Z,121.57
2017-12-01T19:34:07.380Z,105.20
2017-12-01T19:36:36.525Z,104.60
2017-12-01T19:39:06.271Z,86.70
2017-12-01T19:41:34.843Z,86.77
2017-12-01T19:44:05.865Z,87.13
2017-12-01T19:46:35.563Z,81.47
2017-12-01T19:49:05.736Z,84.67
2017-12-01T19:51:35.541Z,87.70
2017-12-01T19:54:04.414Z,78.90
2017-12-01T19:56:34.172Z,91.13
2017-12-01T19:59:07.746Z,81.70
2017-12-01T20:01:37.691Z,85.67
2017-12-01T20:04:07.272Z,71.23
2017-12-01T20:06:36.729Z,79.73
2017-12-01T20:09:05.606Z,80.03
2017-12-01T20:11:37.185Z,92.17
2017-12-01T20:14:06.772Z,86.70
2017-12-01T20:16:36.356Z,81.70
2017-12-01T20:19:06.130Z,94.40
2017-12-01T20:21:35.811Z,101.23
2017-12-01T20:24:04.650Z,99.83
2017-12-01T20:26:34.119Z,117.33
2017-12-01T20:29:04.009Z,162.20
2017-12-01T20:31:33.757Z,115.83
2017-12-01T20:34:02.545Z,141.97
2017-12-01T20:36:31.734Z,132.87
2017-12-01T20:39:00.437Z,104.47
2017-12-01T20:41:29.232Z,117.80
2017-12-01T20:43:58.795Z,102.70
2017-12-01T20:46:27.624Z,83.30
2017-12-01T20:48:56.458Z,96.53
2017-12-01T20:51:25.351Z,97.87
2017-12-01T20:53:54.153Z,119.87
2017-12-01T20:56:23.602Z,122.83
2017-12-01T20:58:52.780Z,101.20
2017-12-01T21:01:22.373Z,124.13
2017-12-01T21:03:51.176Z,135.17
2017-12-01T21:06:19.901Z,136.47
2017-12-01T21:08:48.676Z,122.90
2017-12-01T21:11:17.469Z,148.33
2017-12-01T21:13:46.671Z,150.17
2017-12-01T21:16:16.216Z,135.30
2017-12-01T21:18:45.010Z,134.20
2017-12-01T21:21:14.573Z,120.00
2017-12-01T21:23:43.470Z,125.30
2017-12-01T21:26:12.639Z,117.97
2017-12-01T21:28:43.279Z,140.87
2017-12-01T21:31:12.936Z,139.63
2017-12-01T21:33:42.598Z,127.30
2017-12-01T21:36:11.709Z,122.93
2017-12-01T21:38:43.758Z,138.07
2017-12-01T21:41:12.900Z,130.97
2017-12-01T21:43:42.788Z,133.40
2017-12-01T21:46:14.951Z,144.23
2017-12-01T21:48:47.000Z,151.23
2017-12-01T21:51:16.478Z,153.33
2017-12-01T21:53:45.948Z,153.37
2017-12-01T21:56:15.231Z,151.83
2017-12-01T21:58:44.495Z,154.50
2017-12-01T22:01:15.771Z,137.27
2017-12-01T22:03:45.748Z,148.27
2017-12-01T22:06:14.830Z,139.90
2017-12-01T22:08:44.555Z,122.13
2017-12-01T22:11:14.159Z,135.17
2017-12-01T22:13:46.175Z,117.37
2017-12-01T22:16:15.958Z,121.93
2017-12-01T22:18:45.268Z,113.23
2017-12-01T22:21:14.572Z,106.70
2017-12-01T22:23:44.119Z,102.77
2017-12-01T22:26:14.769Z,102.93
2017-12-01T22:28:44.112Z,105.23
2017-12-01T22:31:14.016Z,97.03
2017-12-01T22:33:45.033Z,105.43
2017-12-01T22:36:14.799Z,93.27
2017-12-01T22:38:44.276Z,97.30
2017-12-01T22:41:13.524Z,256.60
2017-12-01T22:43:43.220Z,379.23
2017-12-01T22:46:12.805Z,247.23
2017-12-01T22:48:42.065Z,294.73
2017-12-01T22:51:12.047Z,300.60
2017-12-01T22:53:41.849Z,336.33
2017-12-01T22:56:14.490Z,244.63
2017-12-01T22:58:49.675Z,275.93
2017-12-01T23:01:20.580Z,339.00
2017-12-01T23:03:51.082Z,231.53
2017-12-01T23:06:20.724Z,282.10
2017-12-01T23:08:50.245Z,202.80
2017-12-01T23:11:23.846Z,190.57
2017-12-01T23:13:55.200Z,290.87
2017-12-01T23:16:26.868Z,174.77
2017-12-01T23:18:58.484Z,254.83
2017-12-01T23:21:28.732Z,361.07
2017-12-01T23:23:58.192Z,261.80
2017-12-01T23:26:27.661Z,217.00
2017-12-01T23:28:57.910Z,258.17
2017-12-01T23:31:28.369Z,288.87
2017-12-01T23:33:57.932Z,242.80
2017-12-01T23:36:27.405Z,211.47
2017-12-01T23:38:56.861Z,289.33
2017-12-01T23:41:28.578Z,216.87
2017-12-01T23:43:59.676Z,238.87
2017-12-01T23:46:29.159Z,220.40
2017-12-01T23:48:58.469Z,235.17
2017-12-01T23:51:28.704Z,154.90
2017-12-01T23:53:58.208Z,295.83
2017-12-01T23:56:27.802Z,152.70
2017-12-01T23:58:56.934Z,245.50
