createdAt,value
2023-02-13T00:01:25.963Z,102859.88
2023-02-13T00:03:55.812Z,102854.34
2023-02-13T00:06:24.142Z,102854.13
2023-02-13T00:08:52.424Z,102864.06
2023-02-13T00:11:21.323Z,102864.31
2023-02-13T00:13:51.823Z,102866.41
2023-02-13T00:16:20.719Z,102855.81
2023-02-13T00:18:48.991Z,102859.47
2023-02-13T00:21:18.736Z,102848.97
2023-02-13T00:23:47.104Z,102853.56
2023-02-13T00:26:17.687Z,102850.44
2023-02-13T00:28:46.238Z,102853.38
2023-02-13T00:31:17.149Z,102850.94
2023-02-13T00:33:45.528Z,102848.50
2023-02-13T00:36:14.969Z,102855.16
2023-02-13T00:38:45.590Z,102842.75
2023-02-13T00:41:14.456Z,102848.84
2023-02-13T00:43:42.905Z,102852.44
2023-02-13T00:46:11.793Z,102840.53
2023-02-13T00:48:40.103Z,102849.69
2023-02-13T00:51:09.485Z,102846.00
2023-02-13T00:53:38.157Z,102844.88
2023-02-13T00:56:08.704Z,102848.31
2023-02-13T00:58:36.902Z,102847.19
2023-02-13T01:01:05.432Z,102852.78
2023-02-13T01:03:33.734Z,102853.91
2023-02-13T01:06:04.436Z,102857.66
2023-02-13T01:08:32.772Z,102856.94
2023-02-13T01:11:01.675Z,102849.72
2023-02-13T01:13:31.203Z,102845.03
2023-02-13T01:15:59.399Z,102821.56
2023-02-13T01:18:27.766Z,102845.00
2023-02-13T01:21:01.584Z,102853.81
2023-02-13T01:23:32.637Z,102838.16
2023-02-13T01:26:01.056Z,102841.63
2023-02-13T01:28:30.789Z,102829.34
2023-02-13T01:31:00.434Z,102841.84
2023-02-13T01:33:30.510Z,102831.00
2023-02-13T01:36:00.491Z,102840.03
2023-02-13T01:38:28.659Z,102843.72
2023-02-13T01:40:57.394Z,102843.00
2023-02-13T01:43:26.967Z,102841.50
2023-02-13T01:45:58.675Z,102838.06
2023-02-13T01:48:30.895Z,102836.25
2023-02-13T01:51:04.174Z,102846.88
2023-02-13T01:53:37.431Z,102839.94
2023-02-13T01:56:11.826Z,102834.91
2023-02-13T01:58:44.011Z,102837.31
2023-02-13T02:01:13.613Z,102835.69
2023-02-13T02:03:46.358Z,102830.56
2023-02-13T02:06:19.896Z,102837.63
2023-02-13T02:08:50.744Z,102835.69
2023-02-13T02:11:32.224Z,102830.81
2023-02-13T02:14:01.117Z,102837.22
2023-02-13T02:16:32.122Z,102837.75
2023-02-13T02:19:00.823Z,102841.31
2023-02-13T02:21:53.550Z,102848.31
2023-02-13T02:24:49.342Z,102854.31
2023-02-13T02:27:51.812Z,102853.38
2023-02-13T02:30:59.006Z,102848.13
2023-02-13T02:33:41.402Z,102842.75
2023-02-13T02:36:23.813Z,102848.31
2023-02-13T02:39:13.560Z,102825.78
2023-02-13T02:41:55.987Z,102828.81
2023-02-13T02:44:38.617Z,102840.88
2023-02-13T02:47:36.026Z,102835.38
2023-02-13T02:50:20.479Z,102835.63
2023-02-13T02:52:59.511Z,102833.50
2023-02-13T02:55:37.386Z,102834.22
2023-02-13T02:58:30.205Z,102840.19
2023-02-13T03:01:19.125Z,102840.19
2023-02-13T03:04:06.171Z,102842.00
2023-02-13T03:06:40.513Z,102839.13
2023-02-13T03:09:33.998Z,102828.75
2023-02-13T03:12:21.097Z,102830.81
2023-02-13T03:14:50.054Z,102803.22
2023-02-13T03:17:37.963Z,102833.50
2023-02-13T03:20:34.215Z,102833.28
2023-02-13T03:23:15.251Z,102828.56
2023-02-13T03:26:16.654Z,102834.88
2023-02-13T03:29:11.519Z,102838.41
2023-02-13T03:31:49.982Z,102841.31
2023-02-13T03:34:22.535Z,102834.25
2023-02-13T03:37:14.336Z,102787.72
2023-02-13T03:39:52.947Z,102817.53
2023-02-13T03:42:32.768Z,102825.66
2023-02-13T03:45:24.503Z,102816.94
2023-02-13T03:47:56.599Z,102823.44
2023-02-13T03:50:25.778Z,102820.19
2023-02-13T03:52:58.109Z,102811.06
2023-02-13T03:55:51.323Z,102800.16
2023-02-13T03:58:41.765Z,102814.63
2023-02-13T04:01:15.749Z,102823.22
2023-02-13T04:03:51.172Z,102825.19
2023-02-13T04:06:23.478Z,102832.50
2023-02-13T04:08:51.566Z,102818.38
2023-02-13T04:11:30.066Z,102830.56
2023-02-13T04:14:00.534Z,102832.25
2023-02-13T04:16:34.901Z,102832.50
2023-02-13T04:19:04.250Z,102799.38
2023-02-13T04:21:35.307Z,102834.91
2023-02-13T04:24:03.421Z,102832.13
2023-02-13T04:26:36.903Z,102849.19
2023-02-13T04:29:05.412Z,102853.38
2023-02-13T04:31:33.976Z,102838.56
2023-02-13T04:34:02.535Z,102849.56
2023-02-13T04:36:30.822Z,102850.81
2023-02-13T04:38:59.041Z,102842.88
2023-02-13T04:41:27.506Z,102853.56
2023-02-13T04:43:56.961Z,102847.22
2023-02-13T04:46:25.321Z,102843.19
2023-02-13T04:48:53.486Z,102847.91
2023-02-13T04:51:21.649Z,102862.09
2023-02-13T04:53:50.128Z,102854.03
2023-02-13T04:56:19.981Z,102818.06
2023-02-13T04:58:48.635Z,102850.25
2023-02-13T05:01:19.689Z,102848.31
2023-02-13T05:03:47.807Z,102835.94
2023-02-13T05:06:16.055Z,102839.94
2023-02-13T05:08:44.456Z,102838.34
2023-02-13T05:11:12.593Z,102828.28
2023-02-13T05:13:40.690Z,102816.63
2023-02-13T05:16:09.344Z,102829.75
2023-02-13T05:18:38.973Z,102837.91
2023-02-13T05:21:24.890Z,102837.09
2023-02-13T05:23:53.135Z,102840.16
2023-02-13T05:26:21.169Z,102841.06
2023-02-13T05:29:06.328Z,102842.50
2023-02-13T05:31:34.659Z,102838.06
2023-02-13T05:34:04.299Z,102842.16
2023-02-13T05:36:32.564Z,102836.06
2023-02-13T05:39:01.479Z,102843.25
2023-02-13T05:41:29.730Z,102854.53
2023-02-13T05:43:58.152Z,102858.06
2023-02-13T05:46:26.934Z,102850.84
2023-02-13T05:48:56.971Z,102863.38
2023-02-13T05:51:26.593Z,102874.69
2023-02-13T05:53:55.159Z,102872.09
2023-02-13T05:56:23.397Z,102872.56
2023-02-13T05:58:53.970Z,102880.06
2023-02-13T06:01:22.519Z,102871.38
2023-02-13T06:03:52.537Z,102887.53
2023-02-13T06:06:21.554Z,102871.88
2023-02-13T06:08:52.414Z,102870.34
2023-02-13T06:11:21.343Z,102887.13
2023-02-13T06:13:49.709Z,102884.88
2023-02-13T06:16:18.056Z,102883.50
2023-02-13T06:18:48.768Z,102873.13
2023-02-13T06:21:17.761Z,102881.63
2023-02-13T06:23:46.115Z,102881.75
2023-02-13T06:26:15.763Z,102887.00
2023-02-13T06:28:44.121Z,102878.19
2023-02-13T06:31:12.526Z,102894.25
2023-02-13T06:33:40.731Z,102897.72
2023-02-13T06:36:09.332Z,102898.00
2023-02-13T06:38:37.497Z,102895.72
2023-02-13T06:41:07.048Z,102908.00
2023-02-13T06:43:38.569Z,102902.97
2023-02-13T06:46:08.932Z,102904.44
2023-02-13T06:48:37.682Z,102908.84
2023-02-13T06:51:06.474Z,102892.13
2023-02-13T06:53:34.608Z,102893.47
2023-02-13T06:56:05.781Z,102897.81
2023-02-13T06:58:34.507Z,102900.25
2023-02-13T07:01:04.507Z,102900.75
2023-02-13T07:03:32.946Z,102885.09
2023-02-13T07:06:01.112Z,102885.31
2023-02-13T07:08:29.478Z,102892.56
2023-02-13T07:10:57.796Z,102889.13
2023-02-13T07:13:26.725Z,102891.00
2023-02-13T07:15:54.812Z,102894.50
2023-02-13T07:18:24.383Z,102901.63
2023-02-13T07:20:52.506Z,102905.78
2023-02-13T07:23:20.557Z,102900.84
2023-02-13T07:25:48.965Z,102918.06
2023-02-13T07:28:17.542Z,102913.16
2023-02-13T07:30:45.858Z,102900.53
2023-02-13T07:33:13.970Z,102893.91
2023-02-13T07:35:48.079Z,102884.41
2023-02-13T07:38:16.214Z,102890.53
2023-02-13T07:40:44.522Z,102883.78
2023-02-13T07:46:07.719Z,102876.34
2023-02-13T07:48:35.983Z,102877.34
2023-02-13T07:51:06.851Z,102869.56
2023-02-13T07:53:35.145Z,102893.25
2023-02-13T07:56:06.976Z,102889.13
2023-02-13T07:58:35.139Z,102889.75
2023-02-13T08:01:08.102Z,102889.97
2023-02-13T08:03:36.260Z,102903.09
2023-02-13T08:06:06.570Z,102902.03
2023-02-13T08:08:35.180Z,102921.69
2023-02-13T08:11:24.733Z,102934.72
2023-02-13T08:13:53.031Z,102942.47
2023-02-13T08:16:21.358Z,102939.13
2023-02-13T08:18:49.524Z,102946.81
2023-02-13T08:21:19.442Z,102946.91
2023-02-13T08:23:48.901Z,102957.94
2023-02-13T08:26:17.072Z,102968.25
2023-02-13T08:28:45.550Z,102959.19
2023-02-13T08:31:14.276Z,102967.09
2023-02-13T08:33:42.534Z,102977.53
2023-02-13T08:36:11.536Z,102975.97
2023-02-13T08:38:41.679Z,102995.50
2023-02-13T08:41:10.619Z,102995.75
2023-02-13T08:43:38.753Z,102992.72
2023-02-13T08:46:07.276Z,102990.59
2023-02-13T08:48:38.213Z,103003.91
2023-02-13T08:51:08.717Z,103006.56
2023-02-13T08:53:38.011Z,103006.56
2023-02-13T08:56:10.534Z,102997.41
2023-02-13T08:58:38.773Z,102986.19
2023-02-13T09:01:08.236Z,102988.94
2023-02-13T09:03:37.224Z,102992.47
2023-02-13T09:06:05.843Z,102997.84
2023-02-13T09:08:35.722Z,102993.25
2023-02-13T09:11:06.616Z,103000.00
2023-02-13T09:13:37.280Z,103014.91
2023-02-13T09:16:07.388Z,102999.81
2023-02-13T09:18:36.302Z,103002.00
2023-02-13T09:21:06.463Z,102996.50
2023-02-13T09:23:35.533Z,102985.09
2023-02-13T09:26:05.495Z,102992.13
2023-02-13T09:28:36.346Z,102994.25
2023-02-13T09:31:07.104Z,102996.84
2023-02-13T09:33:35.490Z,102979.19
2023-02-13T09:36:06.870Z,102987.41
2023-02-13T09:38:35.720Z,102988.06
2023-02-13T09:41:06.990Z,102997.94
2023-02-13T09:43:42.440Z,102994.88
2023-02-13T09:46:15.077Z,102984.38
2023-02-13T09:48:47.250Z,102991.56
2023-02-13T09:51:18.658Z,102984.06
2023-02-13T09:53:54.936Z,102989.00
2023-02-13T09:56:37.030Z,102989.94
2023-02-13T09:59:25.824Z,102999.81
2023-02-13T10:01:57.504Z,102997.94
2023-02-13T10:04:33.457Z,103008.91
2023-02-13T10:07:17.709Z,103003.41
2023-02-13T10:09:55.131Z,102977.84
2023-02-13T10:12:44.617Z,103014.47
2023-02-13T10:15:27.592Z,103018.16
2023-02-13T10:18:01.130Z,103022.69
2023-02-13T10:20:37.518Z,103040.06
2023-02-13T10:23:26.561Z,103039.84
2023-02-13T10:25:59.991Z,103028.56
2023-02-13T10:28:36.242Z,103053.94
2023-02-13T10:31:08.656Z,103058.72
2023-02-13T10:33:45.106Z,103049.91
2023-02-13T10:36:20.171Z,103054.88
2023-02-13T10:38:58.202Z,103069.16
2023-02-13T10:41:41.179Z,103053.84
2023-02-13T10:44:34.240Z,103056.97
2023-02-13T10:47:15.057Z,103056.34
2023-02-13T10:50:04.543Z,103067.91
2023-02-13T10:52:46.177Z,103054.88
2023-02-13T10:55:30.672Z,103002.69
2023-02-13T10:58:10.487Z,103061.59
2023-02-13T11:00:45.811Z,103048.16
2023-02-13T11:03:21.181Z,103055.72
2023-02-13T11:05:50.761Z,103061.22
2023-02-13T11:08:23.563Z,103048.34
2023-02-13T11:10:52.265Z,103061.59
2023-02-13T11:13:22.243Z,103066.97
2023-02-13T11:16:07.422Z,103066.16
2023-02-13T11:18:41.458Z,103055.53
2023-02-13T11:21:11.842Z,103075.06
2023-02-13T11:23:45.305Z,103070.94
2023-02-13T11:26:31.882Z,103068.44
2023-02-13T11:29:05.879Z,103019.09
2023-02-13T11:31:36.570Z,103053.78
2023-02-13T11:37:18.891Z,103045.22
2023-02-13T11:39:51.136Z,103061.19
2023-02-13T11:42:26.164Z,103059.97
2023-02-13T11:44:57.009Z,103061.78
2023-02-13T11:47:39.961Z,103017.69
2023-02-13T11:50:22.432Z,103051.28
2023-02-13T11:53:01.569Z,103052.56
2023-02-13T11:55:33.579Z,103047.09
2023-02-13T11:58:03.962Z,103058.91
2023-02-13T12:00:37.842Z,103038.28
2023-02-13T12:03:28.752Z,103036.16
2023-02-13T12:06:02.817Z,103043.72
2023-02-13T12:08:34.884Z,103048.84
2023-02-13T12:11:05.256Z,103046.19
2023-02-13T12:13:37.111Z,103054.88
2023-02-13T12:16:12.359Z,103046.44
2023-02-13T12:18:45.417Z,103051.59
2023-02-13T12:21:33.914Z,103050.41
2023-02-13T12:24:11.389Z,103051.59
2023-02-13T12:26:44.318Z,103067.78
2023-02-13T12:29:29.722Z,103062.34
2023-02-13T12:32:12.705Z,103043.13
2023-02-13T12:35:00.771Z,103053.66
2023-02-13T12:37:49.043Z,103060.53
2023-02-13T12:41:02.593Z,103065.81
2023-02-13T12:43:49.446Z,103054.59
2023-02-13T12:46:24.117Z,103067.88
2023-02-13T12:49:01.880Z,103061.81
2023-02-13T12:51:44.741Z,103064.22
2023-02-13T12:54:43.171Z,103082.00
2023-02-13T12:57:32.145Z,103069.88
2023-02-13T13:00:19.708Z,103076.91
2023-02-13T13:03:07.736Z,103088.59
2023-02-13T13:06:08.832Z,103083.00
2023-02-13T13:09:12.051Z,103086.75
2023-02-13T13:12:03.202Z,103050.69
2023-02-13T13:14:43.046Z,103090.53
2023-02-13T13:17:26.348Z,103090.03
2023-02-13T13:20:05.184Z,103080.69
2023-02-13T13:22:39.603Z,103072.34
2023-02-13T13:25:17.555Z,103074.34
2023-02-13T13:27:48.076Z,103086.13
2023-02-13T13:30:21.961Z,103073.47
2023-02-13T13:32:57.056Z,103089.66
2023-02-13T13:35:25.790Z,103092.84
2023-02-13T13:38:03.569Z,103093.72
2023-02-13T13:40:41.709Z,103081.47
2023-02-13T13:43:22.059Z,103080.78
2023-02-13T13:46:07.055Z,103083.28
2023-02-13T13:49:11.107Z,103090.63
2023-02-13T13:51:39.731Z,103094.50
2023-02-13T13:54:24.027Z,103088.81
2023-02-13T13:57:12.921Z,103087.78
2023-02-13T14:00:16.929Z,103092.41
2023-02-13T14:02:51.665Z,103088.94
2023-02-13T14:05:31.692Z,103092.13
2023-02-13T14:08:02.170Z,103089.22
2023-02-13T14:11:06.864Z,103086.56
2023-02-13T14:13:38.883Z,103083.34
2023-02-13T14:16:11.862Z,103093.03
2023-02-13T14:18:48.911Z,103090.22
2023-02-13T14:21:25.358Z,103074.34
2023-02-13T14:23:54.660Z,103090.94
2023-02-13T14:26:39.238Z,103100.84
2023-02-13T14:29:33.682Z,103107.19
2023-02-13T14:32:19.978Z,103100.84
2023-02-13T14:35:01.773Z,103102.75
2023-02-13T14:37:36.821Z,103111.38
2023-02-13T14:40:39.516Z,103107.91
2023-02-13T14:43:31.439Z,103119.38
2023-02-13T14:46:08.333Z,103115.28
2023-02-13T14:48:44.539Z,103112.28
2023-02-13T14:51:28.950Z,103115.84
2023-02-13T14:54:03.204Z,103120.13
2023-02-13T14:56:39.725Z,103119.81
2023-02-13T14:59:15.970Z,103121.38
2023-02-13T15:01:52.916Z,103112.03
2023-02-13T15:04:29.365Z,103129.19
2023-02-13T15:07:01.713Z,103131.31
2023-02-13T15:09:37.663Z,103125.63
2023-02-13T15:12:06.108Z,103131.16
2023-02-13T15:14:36.419Z,103135.78
2023-02-13T15:17:10.239Z,103142.31
2023-02-13T15:19:43.410Z,103134.09
2023-02-13T15:22:27.242Z,103141.16
2023-02-13T15:24:56.921Z,103128.81
2023-02-13T15:27:28.471Z,103132.34
2023-02-13T15:30:02.208Z,103135.91
2023-02-13T15:32:37.119Z,103118.66
2023-02-13T15:35:22.654Z,103127.69
2023-02-13T15:37:56.275Z,103132.50
2023-02-13T15:40:27.222Z,103121.19
2023-02-13T15:42:58.169Z,103125.94
2023-02-13T15:45:28.621Z,103094.69
2023-02-13T15:47:59.253Z,103133.50
2023-02-13T15:50:50.013Z,103138.13
2023-02-13T15:53:20.572Z,103138.69
2023-02-13T15:55:59.457Z,103137.00
2023-02-13T15:58:32.096Z,103143.50
2023-02-13T16:01:07.571Z,103120.44
2023-02-13T16:03:38.965Z,103148.19
2023-02-13T16:06:08.578Z,103147.66
2023-02-13T16:08:44.033Z,103143.94
2023-02-13T16:11:27.812Z,103148.44
2023-02-13T16:14:10.607Z,103155.56
2023-02-13T16:16:47.795Z,103151.22
2023-02-13T16:19:38.604Z,103163.06
2023-02-13T16:22:20.819Z,103134.44
2023-02-13T16:24:54.156Z,103157.91
2023-02-13T16:27:25.651Z,103161.72
2023-02-13T16:29:58.375Z,103161.81
2023-02-13T16:32:30.720Z,103140.19
2023-02-13T16:35:17.276Z,103165.84
2023-02-13T16:37:53.664Z,103164.53
2023-02-13T16:40:39.935Z,103166.19
2023-02-13T16:43:36.482Z,103172.91
2023-02-13T16:46:19.860Z,103179.81
2023-02-13T16:48:59.420Z,103171.88
2023-02-13T16:51:35.178Z,103167.66
2023-02-13T16:54:07.598Z,103181.63
2023-02-13T16:56:42.182Z,103176.69
2023-02-13T16:59:25.500Z,103179.47
2023-02-13T17:02:15.667Z,103150.22
2023-02-13T17:04:45.774Z,103176.13
2023-02-13T17:07:16.352Z,103183.63
2023-02-13T17:09:44.704Z,103166.66
2023-02-13T17:12:20.066Z,103173.25
2023-02-13T17:14:48.599Z,103173.81
2023-02-13T17:17:21.938Z,103172.50
2023-02-13T17:19:50.908Z,103177.69
2023-02-13T17:22:36.209Z,103177.38
2023-02-13T17:25:07.486Z,103169.53
2023-02-13T17:27:37.074Z,103176.47
2023-02-13T17:30:06.043Z,103174.69
2023-02-13T17:32:34.262Z,103172.78
2023-02-13T17:35:04.442Z,103171.94
2023-02-13T17:37:35.434Z,103180.75
2023-02-13T17:40:04.306Z,103182.78
2023-02-13T17:42:32.624Z,103182.91
2023-02-13T17:45:02.346Z,103187.41
2023-02-13T17:47:31.339Z,103186.63
2023-02-13T17:50:09.406Z,103188.28
2023-02-13T17:52:39.276Z,103200.56
2023-02-13T17:55:09.115Z,103185.78
2023-02-13T17:57:37.288Z,103193.06
2023-02-13T18:00:09.073Z,103189.34
2023-02-13T18:02:38.161Z,103151.63
2023-02-13T18:05:07.077Z,103200.13
2023-02-13T18:07:35.927Z,103193.84
2023-02-13T18:10:04.673Z,103200.94
2023-02-13T18:12:32.809Z,103187.34
2023-02-13T18:15:01.154Z,103200.38
2023-02-13T18:17:30.591Z,103190.91
2023-02-13T18:19:59.106Z,103197.56
2023-02-13T18:22:27.372Z,103188.78
2023-02-13T18:24:55.821Z,103199.41
2023-02-13T18:27:26.363Z,103204.53
2023-02-13T18:29:55.377Z,103202.91
2023-02-13T18:32:25.131Z,103204.47
2023-02-13T18:34:57.843Z,103203.25
2023-02-13T18:37:28.534Z,103193.47
2023-02-13T18:39:59.719Z,103174.28
2023-02-13T18:42:33.717Z,103201.84
2023-02-13T18:45:06.124Z,103208.03
2023-02-13T18:47:34.677Z,103216.81
2023-02-13T18:50:04.943Z,103215.91
2023-02-13T18:52:33.224Z,103209.81
2023-02-13T18:55:10.196Z,103223.72
2023-02-13T18:57:43.590Z,103221.19
2023-02-13T19:00:14.440Z,103218.53
2023-02-13T19:02:42.877Z,103212.81
2023-02-13T19:05:12.609Z,103215.44
2023-02-13T19:07:41.011Z,103225.81
2023-02-13T19:10:10.109Z,103217.44
2023-02-13T19:12:39.395Z,103228.91
2023-02-13T19:15:16.776Z,103222.09
2023-02-13T19:17:45.514Z,103219.81
2023-02-13T19:20:16.835Z,103223.16
2023-02-13T19:22:45.925Z,103230.72
2023-02-13T19:25:14.853Z,103232.44
2023-02-13T19:27:43.035Z,103237.38
2023-02-13T19:30:12.927Z,103232.66
2023-02-13T19:32:41.861Z,103221.59
2023-02-13T19:35:11.667Z,103226.47
2023-02-13T19:37:44.681Z,103227.50
2023-02-13T19:40:13.950Z,103223.03
2023-02-13T19:42:43.190Z,103223.13
2023-02-13T19:45:12.372Z,103228.13
2023-02-13T19:47:41.403Z,103181.25
2023-02-13T19:50:13.960Z,103226.47
2023-02-13T19:52:46.008Z,103228.56
2023-02-13T19:55:14.486Z,103207.72
2023-02-13T19:57:43.193Z,103230.78
2023-02-13T20:00:12.581Z,103216.44
2023-02-13T20:02:44.436Z,103225.88
2023-02-13T20:05:13.240Z,103241.97
2023-02-13T20:07:42.020Z,103232.19
2023-02-13T20:10:22.604Z,103231.78
2023-02-13T20:12:54.718Z,103233.56
2023-02-13T20:15:24.189Z,103235.63
2023-02-13T20:17:52.895Z,103234.09
2023-02-13T20:20:21.470Z,103235.19
2023-02-13T20:22:51.774Z,103235.47
2023-02-13T20:25:23.052Z,103247.06
2023-02-13T20:27:51.556Z,103209.38
2023-02-13T20:30:21.164Z,103237.66
2023-02-13T20:32:49.326Z,103241.09
2023-02-13T20:35:17.884Z,103239.31
2023-02-13T20:37:46.647Z,103242.41
2023-02-13T20:40:15.628Z,103235.72
2023-02-13T20:42:45.558Z,103246.34
2023-02-13T20:45:16.620Z,103251.53
2023-02-13T20:47:46.568Z,103250.63
2023-02-13T20:50:15.682Z,103248.00
2023-02-13T20:52:44.326Z,103258.22
2023-02-13T20:55:12.863Z,103239.81
2023-02-13T20:57:41.013Z,103249.56
2023-02-13T21:00:13.877Z,103255.69
2023-02-13T21:02:42.564Z,103258.38
2023-02-13T21:05:10.698Z,103251.22
2023-02-13T21:07:39.131Z,103259.28
2023-02-13T21:10:08.111Z,103260.53
2023-02-13T21:12:36.316Z,103270.69
2023-02-13T21:15:04.779Z,103272.34
2023-02-13T21:17:39.285Z,103261.13
2023-02-13T21:20:08.983Z,103270.69
2023-02-13T21:22:37.450Z,103266.94
2023-02-13T21:25:06.254Z,103260.22
2023-02-13T21:27:35.535Z,103244.81
2023-02-13T21:30:04.036Z,103265.19
2023-02-13T21:32:33.851Z,103263.38
2023-02-13T21:35:02.383Z,103245.84
2023-02-13T21:37:31.017Z,103258.28
2023-02-13T21:39:59.220Z,103262.25
2023-02-13T21:42:30.618Z,103257.69
2023-02-13T21:44:59.816Z,103222.75
2023-02-13T21:47:28.339Z,103259.63
2023-02-13T21:49:58.244Z,103236.75
2023-02-13T21:52:26.548Z,103251.78
2023-02-13T21:54:54.981Z,103263.22
2023-02-13T21:57:23.199Z,103250.97
2023-02-13T21:59:51.406Z,103266.69
2023-02-13T22:02:21.499Z,103261.44
2023-02-13T22:04:50.318Z,103257.69
2023-02-13T22:07:20.782Z,103266.38
2023-02-13T22:09:52.116Z,103276.69
2023-02-13T22:12:23.985Z,103264.56
2023-02-13T22:14:52.384Z,103268.19
2023-02-13T22:17:22.257Z,103274.75
2023-02-13T22:19:51.066Z,103274.44
2023-02-13T22:22:20.595Z,103278.56
2023-02-13T22:24:48.992Z,103278.91
2023-02-13T22:27:17.586Z,103280.88
2023-02-13T22:29:45.865Z,103282.75
2023-02-13T22:32:14.107Z,103280.53
2023-02-13T22:34:42.602Z,103278.72
2023-02-13T22:37:12.663Z,103278.03
2023-02-13T22:39:44.467Z,103263.84
2023-02-13T22:42:12.719Z,103285.22
2023-02-13T22:44:41.086Z,103288.81
2023-02-13T22:47:09.198Z,103298.97
2023-02-13T22:49:38.311Z,103307.53
2023-02-13T22:52:07.531Z,103303.59
2023-02-13T22:54:35.675Z,103303.47
2023-02-13T22:57:06.099Z,103307.06
2023-02-13T22:59:38.683Z,103301.69
2023-02-13T23:02:08.119Z,103304.63
2023-02-13T23:04:36.450Z,103302.13
2023-02-13T23:07:06.624Z,103296.34
2023-02-13T23:09:35.047Z,103276.81
2023-02-13T23:12:22.136Z,103302.97
2023-02-13T23:14:50.439Z,103310.22
2023-02-13T23:17:35.918Z,103311.25
2023-02-13T23:20:04.577Z,103302.59
2023-02-13T23:22:32.963Z,103315.16
2023-02-13T23:25:02.507Z,103307.84
2023-02-13T23:27:34.866Z,103319.28
2023-02-13T23:30:04.736Z,103319.94
2023-02-13T23:32:33.198Z,103309.34
2023-02-13T23:37:53.649Z,103316.34
2023-02-13T23:40:21.974Z,103312.00
2023-02-13T23:42:51.665Z,103310.44
2023-02-13T23:45:20.754Z,103299.13
2023-02-13T23:47:48.931Z,103274.81
2023-02-13T23:50:17.515Z,103304.69
2023-02-13T23:52:45.928Z,103312.44
2023-02-13T23:55:14.331Z,103318.59
2023-02-13T23:57:42.466Z,103309.78
