createdAt,value
2018-11-07T00:00:55.049Z,10.62
2018-11-07T00:01:55.185Z,10.60
2018-11-07T00:02:55.355Z,10.58
2018-11-07T00:03:55.455Z,10.62
2018-11-07T00:04:55.588Z,10.57
2018-11-07T00:05:55.725Z,10.60
2018-11-07T00:06:55.857Z,10.58
2018-11-07T00:07:56.040Z,10.62
2018-11-07T00:08:56.131Z,10.60
2018-11-07T00:09:56.262Z,10.61
2018-11-07T00:10:56.421Z,10.58
2018-11-07T00:11:56.524Z,10.61
2018-11-07T00:12:56.656Z,10.62
2018-11-07T00:13:56.850Z,10.65
2018-11-07T00:14:56.956Z,10.58
2018-11-07T00:15:57.113Z,10.62
2018-11-07T00:16:57.243Z,10.62
2018-11-07T00:17:57.379Z,10.57
2018-11-07T00:18:57.558Z,10.54
2018-11-07T00:19:57.691Z,10.62
2018-11-07T00:20:57.830Z,10.48
2018-11-07T00:21:57.959Z,10.58
2018-11-07T00:22:58.089Z,10.42
2018-11-07T00:23:58.232Z,10.42
2018-11-07T00:24:58.373Z,10.43
2018-11-07T00:25:58.501Z,10.43
2018-11-07T00:26:58.638Z,10.52
2018-11-07T00:27:58.797Z,10.55
2018-11-07T00:28:58.950Z,10.55
2018-11-07T00:29:59.118Z,10.42
2018-11-07T00:30:59.272Z,10.38
2018-11-07T00:31:59.425Z,10.43
2018-11-07T00:32:59.555Z,10.46
2018-11-07T00:33:59.693Z,10.39
2018-11-07T00:34:59.861Z,10.49
2018-11-07T00:35:59.977Z,10.39
2018-11-07T00:37:00.111Z,10.48
2018-11-07T00:38:00.245Z,10.43
2018-11-07T00:39:00.383Z,10.41
2018-11-07T00:40:00.517Z,10.41
2018-11-07T00:41:00.650Z,10.42
2018-11-07T00:42:00.784Z,10.41
2018-11-07T00:43:00.915Z,10.41
2018-11-07T00:44:01.047Z,10.48
2018-11-07T00:45:01.181Z,10.49
2018-11-07T00:46:01.318Z,10.48
2018-11-07T00:47:01.452Z,10.46
2018-11-07T00:48:01.582Z,10.54
2018-11-07T00:49:01.714Z,10.43
2018-11-07T00:50:01.845Z,10.54
2018-11-07T00:51:01.980Z,10.49
2018-11-07T00:52:02.111Z,10.48
2018-11-07T00:53:02.253Z,10.43
2018-11-07T00:54:02.408Z,10.45
2018-11-07T00:55:02.546Z,10.46
2018-11-07T00:56:02.674Z,10.49
2018-11-07T00:57:02.815Z,10.49
2018-11-07T00:58:02.989Z,10.41
2018-11-07T00:59:03.101Z,10.46
2018-11-07T01:00:03.240Z,10.42
2018-11-07T01:01:03.376Z,10.48
2018-11-07T01:02:03.507Z,10.39
2018-11-07T01:03:03.644Z,10.42
2018-11-07T01:04:03.781Z,10.31
2018-11-07T01:05:03.910Z,10.21
2018-11-07T01:06:04.040Z,10.38
2018-11-07T01:07:04.178Z,10.28
2018-11-07T01:08:04.312Z,10.34
2018-11-07T01:09:04.441Z,10.39
2018-11-07T01:10:04.579Z,10.27
2018-11-07T01:11:04.715Z,10.21
2018-11-07T01:12:04.843Z,10.41
2018-11-07T01:13:05.004Z,10.36
2018-11-07T01:14:05.112Z,10.39
2018-11-07T01:15:05.254Z,10.45
2018-11-07T01:16:05.387Z,10.41
2018-11-07T01:17:05.524Z,10.42
2018-11-07T01:18:05.653Z,10.42
2018-11-07T01:19:05.785Z,10.42
2018-11-07T01:20:05.917Z,10.34
2018-11-07T01:21:06.048Z,10.41
2018-11-07T01:22:06.189Z,10.31
2018-11-07T01:23:06.321Z,10.36
2018-11-07T01:24:06.450Z,10.41
2018-11-07T01:25:06.588Z,10.28
2018-11-07T01:26:06.731Z,10.27
2018-11-07T01:27:06.867Z,10.27
2018-11-07T01:28:07.017Z,10.28
2018-11-07T01:29:07.205Z,10.34
2018-11-07T01:30:07.209Z,10.38
2018-11-07T01:31:07.345Z,10.28
2018-11-07T01:32:07.478Z,10.36
2018-11-07T01:33:07.611Z,10.35
2018-11-07T01:34:07.746Z,10.39
2018-11-07T01:35:07.885Z,10.34
2018-11-07T01:36:08.025Z,10.21
2018-11-07T01:37:08.154Z,10.31
2018-11-07T01:38:08.290Z,10.31
2018-11-07T01:39:08.419Z,10.20
2018-11-07T01:40:08.552Z,10.24
2018-11-07T01:41:08.690Z,10.16
2018-11-07T01:42:08.893Z,10.18
2018-11-07T01:43:08.952Z,10.27
2018-11-07T01:44:09.085Z,10.20
2018-11-07T01:45:09.217Z,10.21
2018-11-07T01:46:09.354Z,10.23
2018-11-07T01:47:09.490Z,10.26
2018-11-07T01:48:09.622Z,10.16
2018-11-07T01:49:09.763Z,10.16
2018-11-07T01:50:09.895Z,10.17
2018-11-07T01:51:10.028Z,10.26
2018-11-07T01:52:10.161Z,10.12
2018-11-07T01:53:10.296Z,10.14
2018-11-07T01:54:10.429Z,10.14
2018-11-07T01:55:10.561Z,10.27
2018-11-07T01:56:10.695Z,10.12
2018-11-07T01:57:10.824Z,10.14
2018-11-07T01:58:10.961Z,10.21
2018-11-07T01:59:11.096Z,10.24
2018-11-07T02:00:11.232Z,10.24
2018-11-07T02:01:11.361Z,10.16
2018-11-07T02:02:11.497Z,10.20
2018-11-07T02:03:11.631Z,10.14
2018-11-07T02:04:11.769Z,10.24
2018-11-07T02:05:11.902Z,10.18
2018-11-07T02:06:12.029Z,10.17
2018-11-07T02:07:12.173Z,10.16
2018-11-07T02:08:12.303Z,10.14
2018-11-07T02:09:12.433Z,10.16
2018-11-07T02:10:12.571Z,10.02
2018-11-07T02:11:12.700Z,10.06
2018-11-07T02:12:12.878Z,10.01
2018-11-07T02:13:13.012Z,10.06
2018-11-07T02:14:13.152Z,10.05
2018-11-07T02:15:13.287Z,10.02
2018-11-07T02:16:13.420Z,10.08
2018-11-07T02:17:13.554Z,10.03
2018-11-07T02:18:13.693Z,10.02
2018-11-07T02:19:13.822Z,10.02
2018-11-07T02:20:13.957Z,10.01
2018-11-07T02:21:14.089Z,10.02
2018-11-07T02:22:14.219Z,10.05
2018-11-07T02:23:14.355Z,10.10
2018-11-07T02:24:14.490Z,10.02
2018-11-07T02:25:14.625Z,10.05
2018-11-07T02:26:14.783Z,10.14
2018-11-07T02:27:14.890Z,10.03
2018-11-07T02:28:15.020Z,10.06
2018-11-07T02:29:15.157Z,10.06
2018-11-07T02:30:15.295Z,10.06
2018-11-07T02:31:15.424Z,9.99
2018-11-07T02:32:15.554Z,10.02
2018-11-07T02:33:15.688Z,10.05
2018-11-07T02:34:15.827Z,10.01
2018-11-07T02:35:15.953Z,9.94
2018-11-07T02:36:16.092Z,9.96
2018-11-07T02:37:16.224Z,9.93
2018-11-07T02:38:16.356Z,9.93
2018-11-07T02:39:16.498Z,9.96
2018-11-07T02:40:16.621Z,10.02
2018-11-07T02:41:16.778Z,9.94
2018-11-07T02:42:16.910Z,9.98
2018-11-07T02:43:17.047Z,9.96
2018-11-07T02:44:17.189Z,9.98
2018-11-07T02:45:17.320Z,10.01
2018-11-07T02:46:17.449Z,9.96
2018-11-07T02:47:17.585Z,9.94
2018-11-07T02:48:17.712Z,9.90
2018-11-07T02:49:17.845Z,9.87
2018-11-07T02:50:17.976Z,9.77
2018-11-07T02:51:18.104Z,9.81
2018-11-07T02:52:18.243Z,9.94
2018-11-07T02:53:18.380Z,9.90
2018-11-07T02:54:18.511Z,9.85
2018-11-07T02:55:18.639Z,9.85
2018-11-07T02:56:18.769Z,9.77
2018-11-07T02:57:18.902Z,9.84
2018-11-07T02:58:19.035Z,9.90
2018-11-07T02:59:19.171Z,9.80
2018-11-07T03:00:19.304Z,9.81
2018-11-07T03:01:19.561Z,9.78
2018-11-07T03:02:19.615Z,9.73
2018-11-07T03:03:19.753Z,9.77
2018-11-07T03:04:19.890Z,9.75
2018-11-07T03:05:20.014Z,9.72
2018-11-07T03:06:20.151Z,9.78
2018-11-07T03:07:20.289Z,9.77
2018-11-07T03:08:20.416Z,9.63
2018-11-07T03:09:20.552Z,9.69
2018-11-07T03:10:20.696Z,9.70
2018-11-07T03:11:20.815Z,9.73
2018-11-07T03:12:20.951Z,9.70
2018-11-07T03:13:21.089Z,9.70
2018-11-07T03:14:21.220Z,9.75
2018-11-07T03:15:21.350Z,9.73
2018-11-07T03:16:21.478Z,9.80
2018-11-07T03:17:21.613Z,9.80
2018-11-07T03:18:21.747Z,9.81
2018-11-07T03:19:21.887Z,9.81
2018-11-07T03:20:22.035Z,9.75
2018-11-07T03:21:22.143Z,9.72
2018-11-07T03:22:22.281Z,9.80
2018-11-07T03:23:22.415Z,9.77
2018-11-07T03:24:22.543Z,9.84
2018-11-07T03:25:22.679Z,9.73
2018-11-07T03:26:22.813Z,9.81
2018-11-07T03:27:22.942Z,9.81
2018-11-07T03:28:23.075Z,9.75
2018-11-07T03:29:23.213Z,9.73
2018-11-07T03:30:24.267Z,9.72
2018-11-07T03:31:23.556Z,9.80
2018-11-07T03:32:23.703Z,9.80
2018-11-07T03:33:23.853Z,9.80
2018-11-07T03:34:23.987Z,9.83
2018-11-07T03:35:24.120Z,9.78
2018-11-07T03:36:24.252Z,9.77
2018-11-07T03:37:24.383Z,9.75
2018-11-07T03:38:24.517Z,9.83
2018-11-07T03:39:24.656Z,9.80
2018-11-07T03:40:24.773Z,9.78
2018-11-07T03:41:24.909Z,9.87
2018-11-07T03:42:25.040Z,9.75
2018-11-07T03:43:25.172Z,9.77
2018-11-07T03:44:25.309Z,9.80
2018-11-07T03:45:25.440Z,9.84
2018-11-07T03:46:25.576Z,9.72
2018-11-07T03:47:25.708Z,9.81
2018-11-07T03:48:25.844Z,9.80
2018-11-07T03:49:25.978Z,9.77
2018-11-07T03:50:26.108Z,9.70
2018-11-07T03:51:26.241Z,9.67
2018-11-07T03:52:26.376Z,9.70
2018-11-07T03:53:26.511Z,9.73
2018-11-07T03:54:26.644Z,9.78
2018-11-07T03:55:26.773Z,9.70
2018-11-07T03:56:26.907Z,9.75
2018-11-07T03:57:27.042Z,9.75
2018-11-07T03:58:27.173Z,9.73
2018-11-07T03:59:27.315Z,9.67
2018-11-07T04:00:27.441Z,9.67
2018-11-07T04:01:27.574Z,9.73
2018-11-07T04:02:27.775Z,9.72
2018-11-07T04:03:27.781Z,9.69
2018-11-07T04:04:27.917Z,9.77
2018-11-07T04:05:28.045Z,9.69
2018-11-07T04:06:28.179Z,9.69
2018-11-07T04:07:28.310Z,9.63
2018-11-07T04:08:28.443Z,9.62
2018-11-07T04:09:28.575Z,9.55
2018-11-07T04:10:28.708Z,9.62
2018-11-07T04:11:28.847Z,9.59
2018-11-07T04:12:28.979Z,9.55
2018-11-07T04:13:29.113Z,9.51
2018-11-07T04:14:29.248Z,9.62
2018-11-07T04:15:29.377Z,9.62
2018-11-07T04:16:29.561Z,9.48
2018-11-07T04:17:29.691Z,9.48
2018-11-07T04:18:29.825Z,9.42
2018-11-07T04:19:29.956Z,9.40
2018-11-07T04:20:30.097Z,9.50
2018-11-07T04:21:30.223Z,9.50
2018-11-07T04:22:30.360Z,9.44
2018-11-07T04:23:30.492Z,9.37
2018-11-07T04:24:30.627Z,9.33
2018-11-07T04:25:30.758Z,9.32
2018-11-07T04:26:30.893Z,9.30
2018-11-07T04:27:31.023Z,9.33
2018-11-07T04:28:31.156Z,9.36
2018-11-07T04:29:31.288Z,9.34
2018-11-07T04:30:31.422Z,9.42
2018-11-07T04:31:31.555Z,9.33
2018-11-07T04:32:31.691Z,9.41
2018-11-07T04:33:31.817Z,9.36
2018-11-07T04:34:31.951Z,9.41
2018-11-07T04:35:32.083Z,9.36
2018-11-07T04:36:32.210Z,9.24
2018-11-07T04:37:32.349Z,9.19
2018-11-07T04:38:32.475Z,9.24
2018-11-07T04:39:32.609Z,9.24
2018-11-07T04:40:32.741Z,9.14
2018-11-07T04:41:32.879Z,9.14
2018-11-07T04:42:33.011Z,9.14
2018-11-07T04:43:33.144Z,9.12
2018-11-07T04:44:33.275Z,9.14
2018-11-07T04:45:33.438Z,9.15
2018-11-07T04:46:33.568Z,9.06
2018-11-07T04:47:33.706Z,9.22
2018-11-07T04:48:33.845Z,9.22
2018-11-07T04:49:33.978Z,9.22
2018-11-07T04:50:34.109Z,9.24
2018-11-07T04:51:34.247Z,9.19
2018-11-07T04:52:34.396Z,9.23
2018-11-07T04:53:34.529Z,9.22
2018-11-07T04:54:34.669Z,9.23
2018-11-07T04:55:34.832Z,9.23
2018-11-07T04:56:34.934Z,9.24
2018-11-07T04:57:35.067Z,9.24
2018-11-07T04:58:35.201Z,9.27
2018-11-07T04:59:35.337Z,9.26
2018-11-07T05:00:35.463Z,9.26
2018-11-07T05:01:35.598Z,9.27
2018-11-07T05:02:35.731Z,9.22
2018-11-07T05:03:35.862Z,9.24
2018-11-07T05:04:36.002Z,9.16
2018-11-07T05:05:36.152Z,9.24
2018-11-07T05:06:36.282Z,9.22
2018-11-07T05:07:36.417Z,9.19
2018-11-07T05:08:36.614Z,9.19
2018-11-07T05:09:36.688Z,9.19
2018-11-07T05:10:36.818Z,9.24
2018-11-07T05:11:36.954Z,9.16
2018-11-07T05:12:37.091Z,9.24
2018-11-07T05:13:37.222Z,9.27
2018-11-07T05:14:37.370Z,9.26
2018-11-07T05:15:37.552Z,9.24
2018-11-07T05:16:37.671Z,9.24
2018-11-07T05:17:37.820Z,9.22
2018-11-07T05:18:37.975Z,9.26
2018-11-07T05:19:38.183Z,9.19
2018-11-07T05:20:38.245Z,9.19
2018-11-07T05:21:38.383Z,9.22
2018-11-07T05:22:38.513Z,9.24
2018-11-07T05:23:38.660Z,9.24
2018-11-07T05:24:38.782Z,9.18
2018-11-07T05:25:38.916Z,9.16
2018-11-07T05:26:39.048Z,9.22
2018-11-07T05:27:39.184Z,9.24
2018-11-07T05:28:39.312Z,9.23
2018-11-07T05:29:39.449Z,9.22
2018-11-07T05:30:39.582Z,9.16
2018-11-07T05:31:39.715Z,9.26
2018-11-07T05:32:39.851Z,9.23
2018-11-07T05:33:39.984Z,9.22
2018-11-07T05:34:40.120Z,9.15
2018-11-07T05:35:40.254Z,9.15
2018-11-07T05:36:40.385Z,9.18
2018-11-07T05:37:40.536Z,9.11
2018-11-07T05:38:40.664Z,9.14
2018-11-07T05:39:40.798Z,9.14
2018-11-07T05:40:40.933Z,9.19
2018-11-07T05:41:41.063Z,9.09
2018-11-07T05:42:41.196Z,9.22
2018-11-07T05:43:41.344Z,9.12
2018-11-07T05:44:41.472Z,9.12
2018-11-07T05:45:41.609Z,9.12
2018-11-07T05:46:42.700Z,9.16
2018-11-07T05:47:41.904Z,9.16
2018-11-07T05:48:42.077Z,9.15
2018-11-07T05:49:42.208Z,9.22
2018-11-07T05:50:42.341Z,9.16
2018-11-07T05:51:42.477Z,9.09
2018-11-07T05:52:42.605Z,9.18
2018-11-07T05:53:42.740Z,9.15
2018-11-07T05:54:42.865Z,9.08
2018-11-07T05:55:42.993Z,9.12
2018-11-07T05:56:43.129Z,9.14
2018-11-07T05:57:43.259Z,9.12
2018-11-07T05:58:43.404Z,9.14
2018-11-07T05:59:43.533Z,9.03
2018-11-07T06:00:44.415Z,9.08
2018-11-07T06:01:43.830Z,9.06
2018-11-07T06:02:43.987Z,9.09
2018-11-07T06:03:56.845Z,9.04
2018-11-07T06:04:44.241Z,8.99
2018-11-07T06:05:44.372Z,9.11
2018-11-07T06:06:44.495Z,9.12
2018-11-07T06:07:44.627Z,9.01
2018-11-07T06:08:44.762Z,9.03
2018-11-07T06:09:44.896Z,9.03
2018-11-07T06:10:45.032Z,9.18
2018-11-07T06:11:45.159Z,9.09
2018-11-07T06:12:45.291Z,9.12
2018-11-07T06:13:45.447Z,9.06
2018-11-07T06:14:45.580Z,9.08
2018-11-07T06:15:45.711Z,9.09
2018-11-07T06:16:45.852Z,9.11
2018-11-07T06:17:45.988Z,9.01
2018-11-07T06:18:46.124Z,9.12
2018-11-07T06:19:46.260Z,9.08
2018-11-07T06:20:46.393Z,9.08
2018-11-07T06:21:46.524Z,9.01
2018-11-07T06:22:46.657Z,9.15
2018-11-07T06:23:46.785Z,9.14
2018-11-07T06:24:46.929Z,9.12
2018-11-07T06:25:47.050Z,9.12
2018-11-07T06:26:47.187Z,9.04
2018-11-07T06:27:47.316Z,9.06
2018-11-07T06:28:47.451Z,8.99
2018-11-07T06:29:47.584Z,9.06
2018-11-07T06:30:47.724Z,9.04
2018-11-07T06:31:47.851Z,9.06
2018-11-07T06:32:47.983Z,9.09
2018-11-07T06:33:48.124Z,9.01
2018-11-07T06:34:48.249Z,9.15
2018-11-07T06:35:48.382Z,9.08
2018-11-07T06:36:48.518Z,9.03
2018-11-07T06:37:48.659Z,9.03
2018-11-07T06:38:48.783Z,9.06
2018-11-07T06:39:48.912Z,9.03
2018-11-07T06:40:49.052Z,9.01
2018-11-07T06:41:49.219Z,8.93
2018-11-07T06:42:49.355Z,8.90
2018-11-07T06:43:49.490Z,9.03
2018-11-07T06:44:50.092Z,8.98
2018-11-07T06:45:49.763Z,8.95
2018-11-07T06:46:49.889Z,8.90
2018-11-07T06:47:50.023Z,8.92
2018-11-07T06:48:50.151Z,8.90
2018-11-07T06:49:50.340Z,8.83
2018-11-07T06:50:50.415Z,8.89
2018-11-07T06:51:50.545Z,8.80
2018-11-07T06:52:50.679Z,8.78
2018-11-07T06:53:50.816Z,8.81
2018-11-07T06:54:50.947Z,8.90
2018-11-07T06:55:51.094Z,8.78
2018-11-07T06:56:51.215Z,8.67
2018-11-07T06:57:51.358Z,8.49
2018-11-07T06:58:51.556Z,8.46
2018-11-07T06:59:51.568Z,8.35
2018-11-07T07:00:51.698Z,8.28
2018-11-07T07:01:52.594Z,8.32
2018-11-07T07:02:52.007Z,8.32
2018-11-07T07:03:52.158Z,8.39
2018-11-07T07:04:52.285Z,8.42
2018-11-07T07:05:52.418Z,8.47
2018-11-07T07:06:52.548Z,8.49
2018-11-07T07:07:52.705Z,8.59
2018-11-07T07:08:52.920Z,8.57
2018-11-07T07:09:52.929Z,8.50
2018-11-07T07:10:53.063Z,8.49
2018-11-07T07:11:53.205Z,8.55
2018-11-07T07:12:53.315Z,8.50
2018-11-07T07:13:53.441Z,8.57
2018-11-07T07:14:53.574Z,8.53
2018-11-07T07:15:53.711Z,8.35
2018-11-07T07:16:53.843Z,8.49
2018-11-07T07:17:54.046Z,8.62
2018-11-07T07:18:54.121Z,8.55
2018-11-07T07:19:54.256Z,8.57
2018-11-07T07:20:54.376Z,8.62
2018-11-07T07:21:54.504Z,8.56
2018-11-07T07:22:54.632Z,8.50
2018-11-07T07:23:54.764Z,8.39
2018-11-07T07:24:54.894Z,8.38
2018-11-07T07:25:55.028Z,8.49
2018-11-07T07:26:55.157Z,8.47
2018-11-07T07:27:55.320Z,8.60
2018-11-07T07:28:55.547Z,8.57
2018-11-07T07:29:55.624Z,8.59
2018-11-07T07:30:55.690Z,8.67
2018-11-07T07:31:55.839Z,8.65
2018-11-07T07:32:56.038Z,8.56
2018-11-07T07:33:56.105Z,8.56
2018-11-07T07:34:56.240Z,8.49
2018-11-07T07:35:56.378Z,8.50
2018-11-07T07:36:56.507Z,8.53
2018-11-07T07:37:56.641Z,8.59
2018-11-07T07:38:56.771Z,8.55
2018-11-07T07:39:56.903Z,8.68
2018-11-07T07:40:57.038Z,8.62
2018-11-07T07:41:57.192Z,8.57
2018-11-07T07:42:57.325Z,8.60
2018-11-07T07:43:57.462Z,8.52
2018-11-07T07:44:57.591Z,8.57
2018-11-07T07:45:57.719Z,8.63
2018-11-07T07:46:57.851Z,8.75
2018-11-07T07:47:58.027Z,8.65
2018-11-07T07:48:58.189Z,8.72
2018-11-07T07:49:58.288Z,8.71
2018-11-07T07:50:58.419Z,8.74
2018-11-07T07:51:58.551Z,8.81
2018-11-07T07:52:58.704Z,8.78
2018-11-07T07:53:58.815Z,8.78
2018-11-07T07:54:58.950Z,8.92
2018-11-07T07:55:59.084Z,8.85
2018-11-07T07:56:59.218Z,8.88
2018-11-07T07:57:59.351Z,8.81
2018-11-07T07:58:59.483Z,8.85
2018-11-07T07:59:59.617Z,8.98
2018-11-07T08:00:59.750Z,8.83
2018-11-07T08:01:59.881Z,8.96
2018-11-07T08:03:00.014Z,8.96
2018-11-07T08:04:00.146Z,9.09
2018-11-07T08:05:00.280Z,9.03
2018-11-07T08:06:00.414Z,9.03
2018-11-07T08:07:00.658Z,8.99
2018-11-07T08:08:00.720Z,9.01
2018-11-07T08:09:00.855Z,9.08
2018-11-07T08:10:00.988Z,9.09
2018-11-07T08:11:01.129Z,9.23
2018-11-07T08:12:01.258Z,9.12
2018-11-07T08:13:01.393Z,9.22
2018-11-07T08:14:01.596Z,9.14
2018-11-07T08:15:01.664Z,9.09
2018-11-07T08:16:01.798Z,9.23
2018-11-07T08:17:01.962Z,9.19
2018-11-07T08:18:02.089Z,9.15
2018-11-07T08:19:02.222Z,9.16
2018-11-07T08:20:02.356Z,9.26
2018-11-07T08:21:02.510Z,9.22
2018-11-07T08:22:02.636Z,9.34
2018-11-07T08:23:02.767Z,9.29
2018-11-07T08:24:02.900Z,9.40
2018-11-07T08:25:03.035Z,9.36
2018-11-07T08:26:03.167Z,9.40
2018-11-07T08:27:03.300Z,9.34
2018-11-07T08:28:03.429Z,9.44
2018-11-07T08:29:03.628Z,9.45
2018-11-07T08:30:03.707Z,9.52
2018-11-07T08:31:04.005Z,9.48
2018-11-07T08:32:03.985Z,9.50
2018-11-07T08:33:04.118Z,9.42
2018-11-07T08:34:04.251Z,9.54
2018-11-07T08:35:04.384Z,9.48
2018-11-07T08:36:04.516Z,9.55
2018-11-07T08:37:04.650Z,9.52
2018-11-07T08:38:04.784Z,9.50
2018-11-07T08:39:04.919Z,9.59
2018-11-07T08:40:05.054Z,9.55
2018-11-07T08:41:05.187Z,9.72
2018-11-07T08:42:05.335Z,9.69
2018-11-07T08:43:05.459Z,9.78
2018-11-07T08:44:05.598Z,9.67
2018-11-07T08:45:05.724Z,9.73
2018-11-07T08:46:05.886Z,9.80
2018-11-07T08:47:06.021Z,9.78
2018-11-07T08:48:06.176Z,9.80
2018-11-07T08:49:06.290Z,9.73
2018-11-07T08:50:06.422Z,9.73
2018-11-07T08:51:06.571Z,9.77
2018-11-07T08:52:06.699Z,9.78
2018-11-07T08:53:06.833Z,9.78
2018-11-07T08:54:06.964Z,9.77
2018-11-07T08:55:07.171Z,9.85
2018-11-07T08:56:07.238Z,9.85
2018-11-07T08:57:07.364Z,9.87
2018-11-07T08:58:07.499Z,9.98
2018-11-07T08:59:07.636Z,9.93
2018-11-07T09:00:07.772Z,9.99
2018-11-07T09:01:07.948Z,9.91
2018-11-07T09:02:08.076Z,9.91
2018-11-07T09:03:08.173Z,10.03
2018-11-07T09:04:08.308Z,10.14
2018-11-07T09:05:08.441Z,10.09
2018-11-07T09:06:08.578Z,10.08
2018-11-07T09:07:08.710Z,10.02
2018-11-07T09:08:08.838Z,10.10
2018-11-07T09:09:08.975Z,10.01
2018-11-07T09:10:09.107Z,10.17
2018-11-07T09:11:09.243Z,10.16
2018-11-07T09:12:09.455Z,10.03
2018-11-07T09:13:09.515Z,9.99
2018-11-07T09:14:09.647Z,10.09
2018-11-07T09:15:09.847Z,10.06
2018-11-07T09:16:09.863Z,10.06
2018-11-07T09:17:09.997Z,10.10
2018-11-07T09:18:10.136Z,10.08
2018-11-07T09:19:10.265Z,10.17
2018-11-07T09:20:10.410Z,10.24
2018-11-07T09:21:10.549Z,10.27
2018-11-07T09:22:10.680Z,10.28
2018-11-07T09:23:10.815Z,10.45
2018-11-07T09:24:10.948Z,10.52
2018-11-07T09:25:11.086Z,10.58
2018-11-07T09:26:11.217Z,10.55
2018-11-07T09:27:11.347Z,10.58
2018-11-07T09:28:11.492Z,10.55
2018-11-07T09:29:11.714Z,10.65
2018-11-07T09:30:11.755Z,10.62
2018-11-07T09:31:11.881Z,10.78
2018-11-07T09:32:12.030Z,10.86
2018-11-07T09:33:12.168Z,11.03
2018-11-07T09:34:12.301Z,11.01
2018-11-07T09:35:12.435Z,10.95
2018-11-07T09:36:12.572Z,10.93
2018-11-07T09:37:12.718Z,10.95
2018-11-07T09:38:12.847Z,10.91
2018-11-07T09:39:12.981Z,10.98
2018-11-07T09:40:13.115Z,10.94
2018-11-07T09:41:13.244Z,10.90
2018-11-07T09:42:13.382Z,10.80
2018-11-07T09:43:13.513Z,10.83
2018-11-07T09:44:13.664Z,10.91
2018-11-07T09:45:13.799Z,11.00
2018-11-07T09:46:13.932Z,10.90
2018-11-07T09:47:14.085Z,11.03
2018-11-07T09:48:14.208Z,11.04
2018-11-07T09:49:14.335Z,11.01
2018-11-07T09:50:14.466Z,11.11
2018-11-07T09:51:14.614Z,11.09
2018-11-07T09:52:14.745Z,11.19
2018-11-07T09:53:14.886Z,11.30
2018-11-07T09:54:15.081Z,11.23
2018-11-07T09:55:15.162Z,11.25
2018-11-07T09:56:15.287Z,11.34
2018-11-07T09:57:15.422Z,11.28
2018-11-07T09:58:15.582Z,11.41
2018-11-07T09:59:15.719Z,11.48
2018-11-07T10:00:15.849Z,11.62
2018-11-07T10:01:16.006Z,11.73
2018-11-07T10:02:16.171Z,11.87
2018-11-07T10:03:16.301Z,11.96
2018-11-07T10:04:16.435Z,12.07
2018-11-07T10:05:16.619Z,12.08
2018-11-07T10:06:16.709Z,12.26
2018-11-07T10:07:16.848Z,12.36
2018-11-07T10:08:16.985Z,12.48
2018-11-07T10:09:17.120Z,12.55
2018-11-07T10:10:17.249Z,12.63
2018-11-07T10:11:17.386Z,12.72
2018-11-07T10:12:17.536Z,12.91
2018-11-07T10:13:17.715Z,12.96
2018-11-07T10:14:17.845Z,12.99
2018-11-07T10:15:17.981Z,13.14
2018-11-07T10:16:18.709Z,13.24
2018-11-07T10:17:18.234Z,13.36
2018-11-07T10:18:18.372Z,13.40
2018-11-07T10:19:18.505Z,13.58
2018-11-07T10:20:18.676Z,13.63
2018-11-07T10:21:18.776Z,13.83
2018-11-07T10:22:18.908Z,13.96
2018-11-07T10:23:19.042Z,14.12
2018-11-07T10:24:19.187Z,14.21
2018-11-07T10:25:19.321Z,14.13
2018-11-07T10:26:19.455Z,14.31
2018-11-07T10:27:19.835Z,14.53
2018-11-07T10:28:19.926Z,14.61
2018-11-07T10:29:20.220Z,14.77
2018-11-07T10:30:20.144Z,14.85
2018-11-07T10:31:20.145Z,15.01
2018-11-07T10:32:20.277Z,15.19
2018-11-07T10:33:20.415Z,15.20
2018-11-07T10:34:20.548Z,15.25
2018-11-07T10:35:20.696Z,15.29
2018-11-07T10:36:20.825Z,15.32
2018-11-07T10:37:32.140Z,15.35
2018-11-07T10:38:21.128Z,15.44
2018-11-07T10:39:21.255Z,15.51
2018-11-07T10:40:21.392Z,15.65
2018-11-07T10:41:21.525Z,15.69
2018-11-07T10:42:21.669Z,15.58
2018-11-07T10:43:21.809Z,15.65
2018-11-07T10:44:22.014Z,15.78
2018-11-07T10:45:22.114Z,15.96
2018-11-07T10:46:22.256Z,16.13
2018-11-07T10:47:22.406Z,16.16
2018-11-07T10:48:22.540Z,16.26
2018-11-07T10:49:22.672Z,16.46
2018-11-07T10:50:22.804Z,16.55
2018-11-07T10:51:22.947Z,16.61
2018-11-07T10:52:23.094Z,16.61
2018-11-07T10:53:23.226Z,16.82
2018-11-07T10:54:23.369Z,16.87
2018-11-07T10:55:23.501Z,17.02
2018-11-07T10:56:23.644Z,17.22
2018-11-07T10:57:24.698Z,17.14
2018-11-07T10:58:24.005Z,17.27
2018-11-07T10:59:24.168Z,17.34
2018-11-07T11:00:24.356Z,17.39
2018-11-07T11:01:24.502Z,17.54
2018-11-07T11:02:24.645Z,17.76
2018-11-07T11:03:24.790Z,17.83
2018-11-07T11:04:24.931Z,17.93
2018-11-07T11:05:25.069Z,18.09
2018-11-07T11:06:25.207Z,18.15
2018-11-07T11:07:25.350Z,18.06
2018-11-07T11:08:25.486Z,18.03
2018-11-07T11:09:25.629Z,18.17
2018-11-07T11:10:25.768Z,18.27
2018-11-07T11:11:25.965Z,18.06
2018-11-07T11:12:26.062Z,18.05
2018-11-07T11:13:26.206Z,18.17
2018-11-07T11:14:26.348Z,18.30
2018-11-07T11:15:27.408Z,18.31
2018-11-07T11:16:26.642Z,18.30
2018-11-07T11:17:26.940Z,18.49
2018-11-07T11:18:26.927Z,18.60
2018-11-07T11:19:27.071Z,18.46
2018-11-07T11:20:27.212Z,18.46
2018-11-07T11:21:27.359Z,18.38
2018-11-07T11:22:27.495Z,18.52
2018-11-07T11:23:27.644Z,18.58
2018-11-07T11:24:27.802Z,18.57
2018-11-07T11:25:27.941Z,18.70
2018-11-07T11:26:28.083Z,18.64
2018-11-07T11:27:28.284Z,18.71
2018-11-07T11:28:28.379Z,18.88
2018-11-07T11:29:28.527Z,18.81
2018-11-07T11:30:28.673Z,18.81
2018-11-07T11:31:28.833Z,18.98
2018-11-07T11:32:28.960Z,19.08
2018-11-07T11:33:29.112Z,19.07
2018-11-07T11:34:29.307Z,19.00
2018-11-07T11:35:29.394Z,18.97
2018-11-07T11:36:29.538Z,19.05
2018-11-07T11:37:29.684Z,19.08
2018-11-07T11:38:29.826Z,19.24
2018-11-07T11:39:29.972Z,19.32
2018-11-07T11:40:30.148Z,19.32
2018-11-07T11:41:30.263Z,19.52
2018-11-07T11:42:31.010Z,19.71
2018-11-07T11:43:30.553Z,19.68
2018-11-07T11:44:30.712Z,19.86
2018-11-07T11:45:30.851Z,19.87
2018-11-07T11:46:30.990Z,19.87
2018-11-07T11:47:31.138Z,19.96
2018-11-07T11:48:31.280Z,20.04
2018-11-07T11:49:31.429Z,20.07
2018-11-07T11:50:31.578Z,20.42
2018-11-07T11:51:31.725Z,20.68
2018-11-07T11:52:31.872Z,20.70
2018-11-07T11:53:32.019Z,20.75
2018-11-07T11:54:32.175Z,20.83
2018-11-07T11:55:32.316Z,20.85
2018-11-07T11:56:32.465Z,20.86
2018-11-07T11:57:32.615Z,20.95
2018-11-07T11:58:32.759Z,20.93
2018-11-07T11:59:33.177Z,21.03
2018-11-07T12:00:33.067Z,21.10
2018-11-07T12:01:33.199Z,21.26
2018-11-07T12:02:33.352Z,21.37
2018-11-07T12:03:33.498Z,21.51
2018-11-07T12:04:33.650Z,21.69
2018-11-07T12:05:33.804Z,21.75
2018-11-07T12:06:34.005Z,21.75
2018-11-07T12:07:34.104Z,21.71
2018-11-07T12:08:34.410Z,21.84
2018-11-07T12:09:35.016Z,21.85
2018-11-07T12:10:34.578Z,21.94
2018-11-07T12:11:34.733Z,22.01
2018-11-07T12:12:34.885Z,22.11
2018-11-07T12:13:35.054Z,22.16
2018-11-07T12:14:35.192Z,22.25
2018-11-07T12:15:35.345Z,22.43
2018-11-07T12:16:35.556Z,22.53
2018-11-07T12:17:35.641Z,22.51
2018-11-07T12:18:35.817Z,22.73
2018-11-07T12:19:35.844Z,23.01
2018-11-07T12:20:35.991Z,23.18
2018-11-07T12:21:36.189Z,23.44
2018-11-07T12:24:08.134Z,24.18
2018-11-07T12:25:08.293Z,24.38
2018-11-07T12:26:08.426Z,24.55
2018-11-07T12:27:08.579Z,24.76
2018-11-07T12:28:08.733Z,25.09
2018-11-07T12:29:08.883Z,25.45
2018-11-07T12:30:09.036Z,25.74
2018-11-07T12:31:09.187Z,26.00
2018-11-07T12:32:09.336Z,26.03
2018-11-07T12:33:09.485Z,26.28
2018-11-07T12:34:09.637Z,26.36
2018-11-07T12:35:09.793Z,26.65
2018-11-07T12:36:09.972Z,26.70
2018-11-07T12:37:10.099Z,26.83
2018-11-07T12:38:10.256Z,27.10
2018-11-07T12:39:10.399Z,27.26
2018-11-07T12:40:10.548Z,27.50
2018-11-07T12:41:10.702Z,27.70
2018-11-07T12:42:10.855Z,27.73
2018-11-07T12:43:11.012Z,27.88
2018-11-07T12:44:11.159Z,27.93
2018-11-07T12:45:11.318Z,28.07
2018-11-07T12:46:11.468Z,28.40
2018-11-07T12:47:11.620Z,28.49
2018-11-07T12:48:11.772Z,28.68
2018-11-07T12:49:11.924Z,29.04
2018-11-07T12:50:12.252Z,29.25
2018-11-07T12:51:12.225Z,29.24
2018-11-07T12:52:12.380Z,29.22
2018-11-07T12:53:12.532Z,29.37
2018-11-07T12:54:12.682Z,29.39
2018-11-07T12:55:12.836Z,29.73
2018-11-07T12:56:12.988Z,29.76
2018-11-07T12:57:13.281Z,29.81
2018-11-07T12:58:13.511Z,29.65
2018-11-07T12:59:13.457Z,29.71
2018-11-07T13:00:13.607Z,29.25
2018-11-07T13:01:13.762Z,29.27
2018-11-07T13:02:13.915Z,29.33
2018-11-07T13:03:14.790Z,29.55
2018-11-07T13:04:14.225Z,30.02
2018-11-07T13:05:14.379Z,30.18
2018-11-07T13:06:14.595Z,30.24
2018-11-07T13:07:14.623Z,30.39
2018-11-07T13:08:14.775Z,30.29
2018-11-07T13:09:14.922Z,30.35