createdAt,value
2022-08-03T00:00:34.622Z,26.60
2022-08-03T00:03:02.803Z,26.50
2022-08-03T00:05:33.040Z,26.50
2022-08-03T00:08:01.391Z,26.40
2022-08-03T00:10:30.192Z,26.40
2022-08-03T00:12:59.756Z,26.40
2022-08-03T00:15:27.939Z,26.40
2022-08-03T00:17:56.101Z,26.40
2022-08-03T00:20:24.738Z,26.40
2022-08-03T00:22:52.991Z,26.30
2022-08-03T00:25:21.261Z,26.30
2022-08-03T00:27:50.404Z,26.30
2022-08-03T00:30:20.471Z,26.20
2022-08-03T00:32:48.645Z,26.20
2022-08-03T00:35:35.132Z,26.20
2022-08-03T00:38:05.817Z,26.20
2022-08-03T00:40:34.419Z,26.10
2022-08-03T00:43:03.762Z,26.00
2022-08-03T00:45:35.171Z,26.00
2022-08-03T00:48:03.878Z,25.90
2022-08-03T00:50:35.797Z,25.90
2022-08-03T00:53:06.605Z,25.90
2022-08-03T00:55:36.713Z,25.90
2022-08-03T00:58:06.625Z,25.80
2022-08-03T01:00:38.898Z,25.80
2022-08-03T01:03:07.939Z,25.70
2022-08-03T01:05:46.444Z,25.70
2022-08-03T01:08:21.693Z,25.70
2022-08-03T01:10:59.950Z,25.70
2022-08-03T01:13:59.891Z,25.70
2022-08-03T01:16:35.934Z,25.70
2022-08-03T01:19:23.649Z,25.60
2022-08-03T01:22:07.400Z,25.60
2022-08-03T01:24:45.552Z,25.60
2022-08-03T01:27:19.809Z,25.60
2022-08-03T01:30:00.928Z,25.60
2022-08-03T01:32:58.464Z,25.60
2022-08-03T01:35:30.408Z,25.50
2022-08-03T01:38:03.681Z,25.60
2022-08-03T01:40:34.788Z,25.50
2022-08-03T01:43:05.709Z,25.50
2022-08-03T01:45:37.641Z,25.50
2022-08-03T01:48:07.865Z,25.50
2022-08-03T01:50:36.581Z,25.50
2022-08-03T01:53:05.512Z,25.50
2022-08-03T01:55:35.597Z,25.40
2022-08-03T01:58:06.797Z,25.40
2022-08-03T02:00:37.897Z,25.40
2022-08-03T02:03:07.574Z,25.40
2022-08-03T02:05:36.841Z,25.30
2022-08-03T02:08:08.416Z,25.30
2022-08-03T02:10:38.704Z,25.30
2022-08-03T02:13:09.304Z,25.30
2022-08-03T02:15:40.066Z,25.30
2022-08-03T02:18:10.471Z,25.20
2022-08-03T02:20:41.463Z,25.20
2022-08-03T02:23:10.164Z,25.20
2022-08-03T02:25:44.232Z,25.20
2022-08-03T02:28:18.594Z,25.20
2022-08-03T02:30:54.837Z,25.20
2022-08-03T02:33:28.617Z,25.20
2022-08-03T02:35:58.812Z,25.10
2022-08-03T02:38:30.396Z,25.10
2022-08-03T02:41:01.091Z,25.10
2022-08-03T02:43:39.255Z,25.10
2022-08-03T02:46:26.741Z,25.10
2022-08-03T02:48:57.216Z,25.10
2022-08-03T02:51:27.720Z,25.00
2022-08-03T02:53:57.572Z,25.00
2022-08-03T02:56:26.493Z,25.00
2022-08-03T02:58:55.866Z,25.00
2022-08-03T03:01:28.170Z,25.00
2022-08-03T03:03:58.560Z,24.90
2022-08-03T03:06:29.299Z,24.90
2022-08-03T03:08:59.838Z,24.90
2022-08-03T03:11:28.495Z,24.90
2022-08-03T03:13:58.408Z,24.90
2022-08-03T03:16:30.997Z,24.80
2022-08-03T03:19:00.710Z,24.80
2022-08-03T03:21:30.810Z,24.80
2022-08-03T03:24:00.468Z,24.80
2022-08-03T03:26:28.973Z,24.70
2022-08-03T03:28:57.329Z,24.70
2022-08-03T03:31:25.531Z,24.70
2022-08-03T03:33:55.923Z,24.70
2022-08-03T03:36:24.019Z,24.70
2022-08-03T03:38:53.755Z,24.70
2022-08-03T03:41:22.108Z,24.70
2022-08-03T03:43:51.408Z,24.70
2022-08-03T03:46:19.969Z,24.60
2022-08-03T03:48:48.368Z,24.60
2022-08-03T03:51:18.059Z,24.60
2022-08-03T03:53:57.354Z,24.60
2022-08-03T03:56:26.175Z,24.50
2022-08-03T03:58:54.552Z,24.60
2022-08-03T04:01:23.130Z,24.50
2022-08-03T04:03:51.367Z,24.50
2022-08-03T04:06:38.622Z,24.50
2022-08-03T04:09:25.076Z,24.50
2022-08-03T04:11:54.699Z,24.50
2022-08-03T04:14:27.903Z,24.50
2022-08-03T04:16:59.853Z,24.40
2022-08-03T04:19:33.465Z,24.40
2022-08-03T04:22:06.923Z,24.40
2022-08-03T04:24:39.483Z,24.40
2022-08-03T04:27:10.538Z,24.40
2022-08-03T04:29:48.087Z,24.40
2022-08-03T04:32:18.186Z,24.40
2022-08-03T04:34:46.692Z,24.40
2022-08-03T04:37:24.153Z,24.40
2022-08-03T04:39:56.912Z,24.40
2022-08-03T04:42:26.883Z,24.40
2022-08-03T04:45:01.123Z,24.40
2022-08-03T04:47:32.003Z,24.50
2022-08-03T04:50:01.463Z,24.50
2022-08-03T04:52:31.407Z,24.50
2022-08-03T04:54:59.537Z,24.50
2022-08-03T04:57:27.676Z,24.70
2022-08-03T05:00:02.176Z,24.60
2022-08-03T05:02:32.489Z,24.70
2022-08-03T05:05:00.912Z,24.70
2022-08-03T05:07:35.843Z,24.80
2022-08-03T05:10:14.840Z,24.80
2022-08-03T05:12:44.067Z,24.80
2022-08-03T05:15:12.562Z,24.90
2022-08-03T05:17:41.079Z,24.90
2022-08-03T05:20:10.664Z,25.00
2022-08-03T05:22:40.148Z,25.00
2022-08-03T05:25:09.120Z,25.10
2022-08-03T05:27:37.192Z,25.20
2022-08-03T05:30:27.288Z,25.20
2022-08-03T05:32:54.648Z,25.30
2022-08-03T05:36:00.685Z,25.30
2022-08-03T05:38:14.877Z,25.40
2022-08-03T05:40:56.797Z,25.50
2022-08-03T05:43:25.467Z,25.50
2022-08-03T05:46:11.611Z,25.60
2022-08-03T05:48:41.406Z,25.70
2022-08-03T05:51:11.679Z,25.70
2022-08-03T05:53:41.973Z,25.80
2022-08-03T05:56:14.310Z,25.80
2022-08-03T05:58:44.726Z,25.90
2022-08-03T06:01:13.200Z,25.90
2022-08-03T06:03:41.770Z,25.90
2022-08-03T06:06:09.992Z,26.00
2022-08-03T06:08:38.305Z,26.10
2022-08-03T06:11:07.912Z,26.20
2022-08-03T06:13:36.529Z,26.20
2022-08-03T06:16:05.335Z,26.30
2022-08-03T06:18:33.566Z,26.40
2022-08-03T06:21:14.594Z,26.40
2022-08-03T06:23:54.875Z,26.50
2022-08-03T06:26:26.200Z,26.50
2022-08-03T06:28:55.145Z,26.50
2022-08-03T06:31:32.442Z,26.50
2022-08-03T06:34:34.015Z,26.60
2022-08-03T06:36:58.454Z,26.70
2022-08-03T06:39:30.263Z,26.80
2022-08-03T06:41:59.731Z,26.90
2022-08-03T06:44:27.986Z,27.00
2022-08-03T06:46:56.434Z,27.10
2022-08-03T06:49:24.600Z,27.20
2022-08-03T06:52:06.062Z,27.20
2022-08-03T06:54:36.779Z,27.30
2022-08-03T06:57:08.324Z,27.50
2022-08-03T07:00:08.953Z,27.60
2022-08-03T07:02:24.707Z,27.70
2022-08-03T07:04:56.574Z,27.80
2022-08-03T07:07:24.787Z,27.90
2022-08-03T07:09:57.336Z,27.90
2022-08-03T07:12:28.917Z,28.10
2022-08-03T07:15:02.935Z,28.20
2022-08-03T07:17:33.084Z,28.30
2022-08-03T07:20:01.888Z,28.40
2022-08-03T07:22:30.002Z,28.50
2022-08-03T07:24:58.608Z,28.60
2022-08-03T07:27:29.267Z,28.70
2022-08-03T07:29:58.748Z,28.80
2022-08-03T07:32:27.129Z,28.80
2022-08-03T07:35:00.163Z,28.90
2022-08-03T07:37:29.682Z,29.00
2022-08-03T07:39:58.050Z,29.10
2022-08-03T07:42:28.047Z,29.20
2022-08-03T07:44:56.192Z,29.20
2022-08-03T07:47:34.887Z,29.30
2022-08-03T07:50:05.594Z,29.40
2022-08-03T07:52:52.107Z,29.50
2022-08-03T07:55:21.358Z,29.60
2022-08-03T07:58:01.535Z,29.70
2022-08-03T08:00:29.809Z,29.80
2022-08-03T08:02:58.044Z,29.90
2022-08-03T08:05:26.508Z,30.10
2022-08-03T08:07:54.773Z,30.20
2022-08-03T08:10:23.189Z,30.20
2022-08-03T08:12:52.843Z,30.40
2022-08-03T08:15:21.000Z,30.50
2022-08-03T08:17:50.985Z,30.50
2022-08-03T08:20:28.056Z,30.70
2022-08-03T08:22:58.331Z,30.70
2022-08-03T08:25:29.445Z,30.90
2022-08-03T08:28:29.098Z,30.90
2022-08-03T08:30:50.697Z,31.00
2022-08-03T08:33:23.131Z,31.10
2022-08-03T08:35:53.336Z,31.10
2022-08-03T08:38:21.646Z,31.20
2022-08-03T08:40:50.470Z,31.20
2022-08-03T08:43:20.147Z,31.30
2022-08-03T08:45:50.733Z,31.40
2022-08-03T08:48:24.383Z,31.50
2022-08-03T08:50:55.163Z,31.50
2022-08-03T08:53:27.300Z,31.60
2022-08-03T08:56:00.754Z,31.70
2022-08-03T08:58:35.979Z,31.80
2022-08-03T09:01:04.614Z,31.90
2022-08-03T09:03:34.599Z,32.00
2022-08-03T09:06:03.327Z,32.20
2022-08-03T09:08:32.924Z,32.20
2022-08-03T09:11:01.123Z,32.40
2022-08-03T09:13:30.554Z,32.40
2022-08-03T09:16:14.761Z,32.50
2022-08-03T09:18:43.946Z,32.70
2022-08-03T09:21:33.679Z,32.70
2022-08-03T09:24:05.770Z,32.90
2022-08-03T09:26:37.153Z,32.90
2022-08-03T09:29:13.490Z,33.10
2022-08-03T09:31:45.655Z,33.20
2022-08-03T09:34:16.068Z,33.30
2022-08-03T09:36:46.654Z,33.50
2022-08-03T09:39:16.706Z,33.70
2022-08-03T09:41:47.355Z,33.80
2022-08-03T09:44:24.340Z,34.00
2022-08-03T09:46:56.708Z,34.20
2022-08-03T09:49:25.523Z,34.40
2022-08-03T09:52:31.583Z,34.60
2022-08-03T09:54:43.154Z,34.70
2022-08-03T09:57:23.151Z,34.80
2022-08-03T10:00:01.903Z,34.90
2022-08-03T10:02:34.365Z,35.00
2022-08-03T10:05:02.537Z,35.20
2022-08-03T10:07:30.699Z,35.30
2022-08-03T10:10:28.942Z,35.50
2022-08-03T10:12:49.311Z,35.80
2022-08-03T10:16:23.117Z,35.90
2022-08-03T10:18:07.945Z,36.10
2022-08-03T10:20:50.264Z,36.20
2022-08-03T10:23:19.643Z,36.40
2022-08-03T10:25:50.856Z,36.60
2022-08-03T10:28:20.696Z,36.80
2022-08-03T10:30:51.297Z,37.00
2022-08-03T10:33:51.463Z,37.10
2022-08-03T10:36:12.112Z,37.20
2022-08-03T10:38:46.694Z,37.40
2022-08-03T10:41:15.069Z,37.40
2022-08-03T10:43:51.761Z,37.50
2022-08-03T10:46:22.339Z,37.70
2022-08-03T10:48:53.882Z,37.90
2022-08-03T10:51:22.701Z,38.10
2022-08-03T10:53:54.481Z,38.30
2022-08-03T10:57:05.629Z,38.40
2022-08-03T11:00:03.279Z,38.60
2022-08-03T11:03:06.172Z,38.70
2022-08-03T11:05:37.989Z,38.80
2022-08-03T11:08:25.961Z,39.00
2022-08-03T11:10:55.550Z,39.20
2022-08-03T11:13:25.239Z,39.40
2022-08-03T11:16:00.004Z,39.70
2022-08-03T11:18:31.096Z,39.90
2022-08-03T11:21:01.499Z,40.10
2022-08-03T11:24:03.172Z,40.20
2022-08-03T11:26:32.836Z,40.30
2022-08-03T11:29:29.062Z,40.50
2022-08-03T11:31:57.231Z,40.70
2022-08-03T11:34:25.666Z,40.90
2022-08-03T11:37:24.623Z,41.00
2022-08-03T11:39:57.070Z,41.00
2022-08-03T11:42:50.771Z,41.10
2022-08-03T11:45:19.919Z,41.20
2022-08-03T11:47:51.438Z,41.40
2022-08-03T11:50:21.508Z,41.70
2022-08-03T11:52:52.345Z,41.90
2022-08-03T11:55:22.726Z,42.00
2022-08-03T11:59:17.367Z,42.00
2022-08-03T12:00:40.567Z,42.10
2022-08-03T12:03:11.771Z,42.20
2022-08-03T12:05:51.373Z,42.20
2022-08-03T12:08:33.721Z,42.20
2022-08-03T12:11:05.735Z,42.20
2022-08-03T12:14:08.891Z,42.30
2022-08-03T12:16:30.076Z,42.40
2022-08-03T12:18:59.729Z,42.50
2022-08-03T12:21:28.166Z,42.60
2022-08-03T12:24:00.639Z,42.70
2022-08-03T12:26:29.829Z,42.80
2022-08-03T12:28:58.517Z,42.80
2022-08-03T12:31:26.967Z,42.70
2022-08-03T12:34:02.098Z,42.60
2022-08-03T12:36:32.142Z,42.50
2022-08-03T12:39:03.288Z,42.30
2022-08-03T12:41:34.135Z,42.00
2022-08-03T12:44:04.159Z,41.60
2022-08-03T12:46:34.328Z,41.30
2022-08-03T12:49:05.735Z,40.90
2022-08-03T12:51:35.743Z,40.40
2022-08-03T12:54:06.466Z,40.20
2022-08-03T12:56:34.716Z,39.90
2022-08-03T12:59:23.000Z,39.70
2022-08-03T13:01:55.264Z,39.50
2022-08-03T13:04:28.191Z,39.20
2022-08-03T13:07:03.429Z,39.00
2022-08-03T13:09:44.005Z,38.80
2022-08-03T13:12:13.615Z,38.50
2022-08-03T13:14:42.205Z,38.30
2022-08-03T13:17:10.599Z,38.20
2022-08-03T13:19:40.096Z,38.10
2022-08-03T13:22:18.544Z,38.00
2022-08-03T13:24:51.794Z,37.90
2022-08-03T13:28:01.781Z,37.80
2022-08-03T13:30:09.975Z,37.70
2022-08-03T13:32:38.127Z,37.60
2022-08-03T13:35:07.580Z,37.50
2022-08-03T13:37:35.817Z,37.40
2022-08-03T13:40:07.009Z,37.30
2022-08-03T13:42:36.776Z,37.20
2022-08-03T13:45:06.736Z,37.10
2022-08-03T13:47:34.903Z,37.00
2022-08-03T13:50:03.424Z,36.90
2022-08-03T13:52:33.493Z,36.80
2022-08-03T13:55:02.359Z,36.80
2022-08-03T13:58:05.099Z,36.70
2022-08-03T14:00:27.987Z,36.70
2022-08-03T14:03:12.535Z,36.70
2022-08-03T14:05:42.366Z,36.60
2022-08-03T14:08:11.497Z,36.60
2022-08-03T14:10:41.543Z,36.60
2022-08-03T14:13:16.757Z,36.50
2022-08-03T14:15:50.870Z,36.50
2022-08-03T14:18:28.943Z,36.40
2022-08-03T14:21:07.341Z,36.40
2022-08-03T14:23:36.188Z,36.40
2022-08-03T14:26:04.747Z,36.30
2022-08-03T14:28:34.757Z,36.30
2022-08-03T14:31:03.287Z,36.20
2022-08-03T14:33:31.645Z,36.10
2022-08-03T14:35:59.850Z,36.00
2022-08-03T14:38:28.137Z,36.00
2022-08-03T14:40:56.284Z,35.90
2022-08-03T14:43:24.781Z,35.90
2022-08-03T14:45:54.738Z,35.90
2022-08-03T14:50:34.226Z,35.90
2022-08-03T14:51:12.974Z,35.80
2022-08-03T14:53:41.705Z,35.80
2022-08-03T14:56:10.842Z,35.80
2022-08-03T14:58:39.836Z,35.80
2022-08-03T15:02:03.314Z,35.70
2022-08-03T15:03:57.549Z,35.70
2022-08-03T15:06:25.700Z,35.70
2022-08-03T15:09:21.096Z,35.70
2022-08-03T15:11:42.487Z,35.70
2022-08-03T15:14:10.667Z,35.70
2022-08-03T15:16:43.381Z,35.70
2022-08-03T15:20:00.723Z,35.60
2022-08-03T15:22:00.969Z,35.60
2022-08-03T15:24:29.421Z,35.50
2022-08-03T15:26:57.497Z,35.50
2022-08-03T15:30:07.451Z,35.50
2022-08-03T15:32:15.574Z,35.50
2022-08-03T15:34:50.447Z,35.40
2022-08-03T15:37:19.995Z,35.40
2022-08-03T15:39:58.865Z,35.50
2022-08-03T15:42:28.834Z,35.50
2022-08-03T15:44:58.473Z,35.50
2022-08-03T15:47:28.300Z,35.50
2022-08-03T15:49:56.500Z,35.50
2022-08-03T15:52:24.736Z,35.50
2022-08-03T15:54:52.987Z,35.50
2022-08-03T15:57:21.410Z,35.50
2022-08-03T15:59:49.892Z,35.50
2022-08-03T16:02:18.037Z,35.50
2022-08-03T16:04:47.641Z,35.40
2022-08-03T16:07:16.287Z,35.40
2022-08-03T16:09:44.530Z,35.40
2022-08-03T16:12:16.086Z,35.30
2022-08-03T16:14:52.564Z,35.30
2022-08-03T16:17:22.285Z,35.30
2022-08-03T16:19:55.111Z,35.30
2022-08-03T16:22:23.764Z,35.30
2022-08-03T16:24:52.698Z,35.30
2022-08-03T16:27:37.050Z,35.30
2022-08-03T16:30:07.535Z,35.30
2022-08-03T16:32:35.659Z,35.20
2022-08-03T16:35:06.285Z,35.20
2022-08-03T16:37:39.208Z,35.20
2022-08-03T16:40:17.664Z,35.20
2022-08-03T16:42:48.042Z,35.00
2022-08-03T16:45:16.345Z,35.00
2022-08-03T16:47:44.659Z,35.00
2022-08-03T16:50:19.528Z,35.00
2022-08-03T16:52:48.670Z,35.00
2022-08-03T16:55:43.628Z,34.90
2022-08-03T16:58:06.799Z,34.90
2022-08-03T17:00:41.602Z,34.90
2022-08-03T17:03:18.675Z,34.90
2022-08-03T17:05:51.107Z,34.70
2022-08-03T17:08:26.440Z,34.70
2022-08-03T17:10:55.668Z,34.60
2022-08-03T17:13:38.757Z,34.50
2022-08-03T17:16:10.290Z,34.50
2022-08-03T17:18:47.329Z,34.40
2022-08-03T17:21:18.458Z,34.40
2022-08-03T17:23:54.947Z,34.30
2022-08-03T17:26:30.517Z,34.20
2022-08-03T17:29:12.575Z,34.10
2022-08-03T17:31:48.467Z,34.10
2022-08-03T17:34:17.788Z,34.00
2022-08-03T17:37:05.779Z,34.00
2022-08-03T17:42:30.198Z,33.80
2022-08-03T17:45:02.403Z,33.70
2022-08-03T17:47:41.455Z,33.70
2022-08-03T17:50:24.086Z,33.60
2022-08-03T17:53:07.114Z,33.60
2022-08-03T17:55:56.671Z,33.50
2022-08-03T17:58:52.544Z,33.50
2022-08-03T18:04:34.060Z,33.30
2022-08-03T18:07:11.694Z,33.30
2022-08-03T18:10:06.441Z,33.20
2022-08-03T18:12:46.061Z,33.20
2022-08-03T18:15:25.989Z,33.10
2022-08-03T18:18:02.100Z,33.00
2022-08-03T18:20:40.915Z,33.00
2022-08-03T18:23:11.514Z,32.90
2022-08-03T18:25:59.151Z,32.80
2022-08-03T18:28:29.012Z,32.80
2022-08-03T18:30:58.717Z,32.70
2022-08-03T18:34:20.038Z,32.70
2022-08-03T18:36:22.132Z,32.60
2022-08-03T18:39:00.064Z,32.60
2022-08-03T18:41:32.200Z,32.50
2022-08-03T18:44:07.963Z,32.50
2022-08-03T18:46:50.235Z,32.40
2022-08-03T18:49:43.109Z,32.30
2022-08-03T18:52:17.875Z,32.30
2022-08-03T18:55:02.400Z,32.10
2022-08-03T18:57:43.150Z,32.10
2022-08-03T19:00:15.967Z,32.00
2022-08-03T19:02:50.419Z,31.90
2022-08-03T19:05:23.315Z,31.90
2022-08-03T19:08:17.633Z,31.80
2022-08-03T19:10:57.684Z,31.80
2022-08-03T19:13:36.418Z,31.70
2022-08-03T19:16:05.510Z,31.70
2022-08-03T19:18:38.838Z,31.60
2022-08-03T19:21:15.462Z,31.50
2022-08-03T19:23:46.265Z,31.50
2022-08-03T19:26:29.896Z,31.50
2022-08-03T19:29:00.817Z,31.40
2022-08-03T19:31:31.069Z,31.40
2022-08-03T19:34:04.532Z,31.30
2022-08-03T19:36:40.538Z,31.30
2022-08-03T19:39:12.660Z,31.30
2022-08-03T19:41:42.827Z,31.20
2022-08-03T19:44:19.969Z,31.20
2022-08-03T19:46:53.645Z,31.10
2022-08-03T19:49:59.910Z,31.10
2022-08-03T19:52:16.630Z,31.00
2022-08-03T19:54:54.608Z,31.00
2022-08-03T19:57:25.491Z,30.90
2022-08-03T19:59:58.153Z,30.90
2022-08-03T20:02:29.807Z,30.80
2022-08-03T20:05:00.106Z,30.80
2022-08-03T20:07:30.763Z,30.80
2022-08-03T20:09:59.616Z,30.70
2022-08-03T20:12:49.205Z,30.70
2022-08-03T20:18:07.505Z,30.70
2022-08-03T20:20:46.921Z,30.60
2022-08-03T20:23:18.912Z,30.50
2022-08-03T20:25:58.360Z,30.50
2022-08-03T20:28:31.938Z,30.50
2022-08-03T20:31:02.247Z,30.40
2022-08-03T20:33:46.537Z,30.40
2022-08-03T20:36:18.692Z,30.30
2022-08-03T20:38:48.149Z,30.30
2022-08-03T20:41:16.868Z,30.30
2022-08-03T20:43:45.220Z,30.20
2022-08-03T20:46:29.216Z,30.10
2022-08-03T20:48:59.591Z,30.10
2022-08-03T20:51:50.101Z,30.00
2022-08-03T20:54:22.750Z,30.00
2022-08-03T20:56:58.854Z,29.90
2022-08-03T20:59:38.516Z,29.90
2022-08-03T21:02:19.358Z,29.80
2022-08-03T21:04:48.350Z,29.80
2022-08-03T21:07:22.938Z,29.80
2022-08-03T21:09:55.336Z,29.70
2022-08-03T21:12:33.923Z,29.70
2022-08-03T21:12:56.256Z,33.40
2022-08-03T21:13:03.792Z,30.70
2022-08-03T21:15:05.324Z,29.70
2022-08-03T21:17:40.748Z,29.60
2022-08-03T21:20:11.534Z,29.60
2022-08-03T21:22:43.476Z,29.50
2022-08-03T21:25:15.089Z,29.50
2022-08-03T21:27:43.268Z,29.40
2022-08-03T21:30:12.681Z,29.40
2022-08-03T21:32:45.385Z,29.40
2022-08-03T21:35:15.463Z,29.30
2022-08-03T21:37:44.843Z,29.20
2022-08-03T21:40:14.296Z,29.10
2022-08-03T21:42:44.233Z,29.10
2022-08-03T21:45:17.312Z,29.00
2022-08-03T21:47:49.051Z,28.90
2022-08-03T21:50:17.919Z,28.90
2022-08-03T21:52:49.077Z,28.90
2022-08-03T21:55:20.658Z,28.80
2022-08-03T21:57:54.382Z,28.80
2022-08-03T22:00:24.077Z,28.70
2022-08-03T22:02:57.395Z,28.70
2022-08-03T22:05:42.549Z,28.70
2022-08-03T22:08:12.560Z,28.60
2022-08-03T22:10:41.249Z,28.50
2022-08-03T22:13:09.559Z,28.50
2022-08-03T22:15:37.707Z,28.40
2022-08-03T22:18:07.384Z,28.40
2022-08-03T22:20:35.600Z,28.40
2022-08-03T22:23:05.706Z,28.30
2022-08-03T22:25:35.509Z,28.30
2022-08-03T22:28:07.060Z,28.20
2022-08-03T22:30:35.713Z,28.20
2022-08-03T22:33:11.669Z,28.10
2022-08-03T22:35:47.718Z,28.10
2022-08-03T22:38:18.012Z,28.00
2022-08-03T22:40:49.858Z,28.00
2022-08-03T22:43:18.194Z,28.00
2022-08-03T22:46:09.655Z,27.90
2022-08-03T22:48:41.323Z,27.90
2022-08-03T22:51:10.327Z,27.80
2022-08-03T22:53:40.150Z,27.80
2022-08-03T22:56:08.784Z,27.80
2022-08-03T22:58:36.915Z,27.80
2022-08-03T23:01:07.590Z,27.80
2022-08-03T23:04:00.537Z,27.70
2022-08-03T23:06:28.421Z,27.70
2022-08-03T23:08:57.101Z,27.60
2022-08-03T23:11:26.386Z,27.70
2022-08-03T23:13:57.651Z,27.60
2022-08-03T23:16:28.737Z,27.60
2022-08-03T23:19:16.407Z,27.60
2022-08-03T23:21:53.676Z,27.60
2022-08-03T23:24:30.565Z,27.60
2022-08-03T23:26:59.121Z,27.50
2022-08-03T23:29:30.129Z,27.50
2022-08-03T23:31:59.615Z,27.50
2022-08-03T23:34:46.999Z,27.50
2022-08-03T23:37:15.962Z,27.40
2022-08-03T23:39:47.267Z,27.40
2022-08-03T23:42:19.310Z,27.40
2022-08-03T23:44:48.344Z,27.30
2022-08-03T23:47:16.460Z,27.30
2022-08-03T23:49:46.083Z,27.30
2022-08-03T23:52:22.173Z,27.30
2022-08-03T23:55:04.085Z,27.20
2022-08-03T23:57:42.799Z,27.20
