createdAt,value
2022-10-14T00:01:57.006Z,8.07
2022-10-14T00:04:24.457Z,9.55
2022-10-14T00:06:50.880Z,8.10
2022-10-14T00:09:17.304Z,9.07
2022-10-14T00:11:43.799Z,7.55
2022-10-14T00:14:16.414Z,7.22
2022-10-14T00:16:47.197Z,8.57
2022-10-14T00:19:14.267Z,8.48
2022-10-14T00:21:43.219Z,9.95
2022-10-14T00:24:11.479Z,9.20
2022-10-14T00:26:39.059Z,8.60
2022-10-14T00:29:08.252Z,6.65
2022-10-14T00:31:35.340Z,11.05
2022-10-14T00:34:01.811Z,7.10
2022-10-14T00:36:28.488Z,7.53
2022-10-14T00:38:55.246Z,7.20
2022-10-14T00:41:30.429Z,9.13
2022-10-14T00:44:01.307Z,7.00
2022-10-14T00:46:38.804Z,9.85
2022-10-14T00:49:36.143Z,8.55
2022-10-14T00:52:13.886Z,8.57
2022-10-14T00:55:01.376Z,7.75
2022-10-14T00:57:28.350Z,8.73
2022-10-14T00:59:56.838Z,7.13
2022-10-14T01:02:23.275Z,7.30
2022-10-14T01:04:49.712Z,9.23
2022-10-14T01:07:34.774Z,9.70
2022-10-14T01:10:07.228Z,8.60
2022-10-14T01:12:45.590Z,6.65
2022-10-14T01:15:38.405Z,7.78
2022-10-14T01:18:23.296Z,10.32
2022-10-14T01:20:57.823Z,9.18
2022-10-14T01:23:39.545Z,9.18
2022-10-14T01:26:24.794Z,11.70
2022-10-14T01:29:17.388Z,8.38
2022-10-14T01:32:04.344Z,7.55
2022-10-14T01:34:36.264Z,7.45
2022-10-14T01:37:07.092Z,9.23
2022-10-14T01:39:39.441Z,9.13
2022-10-14T01:42:10.114Z,6.78
2022-10-14T01:44:39.030Z,9.00
2022-10-14T01:47:06.642Z,8.60
2022-10-14T01:49:36.971Z,10.60
2022-10-14T01:52:10.147Z,9.10
2022-10-14T01:54:40.896Z,7.70
2022-10-14T01:57:14.332Z,7.18
2022-10-14T01:59:41.239Z,8.50
2022-10-14T02:02:07.740Z,8.90
2022-10-14T02:04:34.175Z,7.68
2022-10-14T02:07:25.356Z,7.18
2022-10-14T02:10:22.696Z,8.80
2022-10-14T02:13:10.830Z,9.07
2022-10-14T02:16:10.886Z,10.25
2022-10-14T02:18:51.636Z,9.18
2022-10-14T02:21:25.784Z,11.60
2022-10-14T02:24:00.887Z,9.75
2022-10-14T02:26:28.071Z,7.13
2022-10-14T02:28:55.578Z,8.98
2022-10-14T02:31:23.070Z,9.68
2022-10-14T02:33:52.160Z,9.48
2022-10-14T02:36:20.684Z,10.25
2022-10-14T02:38:48.350Z,11.00
2022-10-14T02:41:17.591Z,7.97
2022-10-14T02:43:45.390Z,8.65
2022-10-14T02:46:11.817Z,8.60
2022-10-14T02:48:38.270Z,9.77
2022-10-14T02:51:04.786Z,13.23
2022-10-14T02:53:31.186Z,9.65
2022-10-14T02:55:57.591Z,13.23
2022-10-14T02:58:24.072Z,10.38
2022-10-14T03:00:50.496Z,9.15
2022-10-14T03:03:16.952Z,9.15
2022-10-14T03:05:43.416Z,10.52
2022-10-14T03:08:10.881Z,13.95
2022-10-14T03:10:37.298Z,9.35
2022-10-14T03:13:04.085Z,10.05
2022-10-14T03:15:30.505Z,11.00
2022-10-14T03:17:56.961Z,10.00
2022-10-14T03:20:23.529Z,11.07
2022-10-14T03:22:49.986Z,10.95
2022-10-14T03:25:17.411Z,12.35
2022-10-14T03:27:43.870Z,12.20
2022-10-14T03:30:10.605Z,13.15
2022-10-14T03:32:37.051Z,14.15
2022-10-14T03:35:03.605Z,12.00
2022-10-14T03:37:30.015Z,12.30
2022-10-14T03:39:56.444Z,13.32
2022-10-14T03:42:23.001Z,13.07
2022-10-14T03:44:49.715Z,11.35
2022-10-14T03:47:16.213Z,10.52
2022-10-14T03:49:42.628Z,10.10
2022-10-14T03:52:09.101Z,10.30
2022-10-14T03:54:36.397Z,10.30
2022-10-14T03:57:02.820Z,10.18
2022-10-14T03:59:29.229Z,14.75
2022-10-14T04:01:55.693Z,12.45
2022-10-14T04:04:22.156Z,11.65
2022-10-14T04:06:48.582Z,12.82
2022-10-14T04:09:15.046Z,8.55
2022-10-14T04:11:41.491Z,9.40
2022-10-14T04:14:08.410Z,8.85
2022-10-14T04:16:34.827Z,11.77
2022-10-14T04:19:01.241Z,10.23
2022-10-14T04:21:28.677Z,9.38
2022-10-14T04:23:55.083Z,13.25
2022-10-14T04:26:21.498Z,10.18
2022-10-14T04:28:48.012Z,9.73
2022-10-14T04:31:14.502Z,11.05
2022-10-14T04:33:40.946Z,9.45
2022-10-14T04:36:07.839Z,10.93
2022-10-14T04:38:34.258Z,11.10
2022-10-14T04:41:00.767Z,10.57
2022-10-14T04:43:27.196Z,12.48
2022-10-14T04:45:54.325Z,12.85
2022-10-14T04:48:20.898Z,11.50
2022-10-14T04:50:51.493Z,10.95
2022-10-14T04:53:21.900Z,11.85
2022-10-14T04:55:49.615Z,13.60
2022-10-14T04:58:16.844Z,11.25
2022-10-14T05:00:43.391Z,11.05
2022-10-14T05:03:09.813Z,9.30
2022-10-14T05:05:36.247Z,11.07
2022-10-14T05:08:02.851Z,11.45
2022-10-14T05:10:29.279Z,11.63
2022-10-14T05:12:55.827Z,11.90
2022-10-14T05:15:22.273Z,14.95
2022-10-14T05:17:48.696Z,12.98
2022-10-14T05:20:15.144Z,12.80
2022-10-14T05:22:44.443Z,11.88
2022-10-14T05:25:10.879Z,10.30
2022-10-14T05:27:37.290Z,12.65
2022-10-14T05:30:03.969Z,13.05
2022-10-14T05:32:30.390Z,11.85
2022-10-14T05:34:56.784Z,12.57
2022-10-14T05:37:23.218Z,13.27
2022-10-14T05:39:49.681Z,12.70
2022-10-14T05:42:16.111Z,14.85
2022-10-14T05:44:42.530Z,15.05
2022-10-14T05:47:10.299Z,11.45
2022-10-14T05:49:36.780Z,13.15
2022-10-14T05:52:03.324Z,10.40
2022-10-14T05:54:29.723Z,12.98
2022-10-14T05:56:56.817Z,13.05
2022-10-14T05:59:23.273Z,13.90
2022-10-14T06:01:49.947Z,14.30
2022-10-14T06:04:18.704Z,14.13
2022-10-14T06:06:45.313Z,12.65
2022-10-14T06:09:12.252Z,16.23
2022-10-14T06:11:39.018Z,14.45
2022-10-14T06:14:05.509Z,14.18
2022-10-14T06:16:32.116Z,13.48
2022-10-14T06:18:58.523Z,11.88
2022-10-14T06:21:25.129Z,12.95
2022-10-14T06:23:51.780Z,11.85
2022-10-14T06:26:18.286Z,11.82
2022-10-14T06:28:45.001Z,14.15
2022-10-14T06:31:11.484Z,10.73
2022-10-14T06:33:37.989Z,13.88
2022-10-14T06:36:05.781Z,11.80
2022-10-14T06:38:32.214Z,16.25
2022-10-14T06:40:58.683Z,13.27
2022-10-14T06:43:25.123Z,13.13
2022-10-14T06:45:52.699Z,14.05
2022-10-14T06:48:19.114Z,12.77
2022-10-14T06:50:45.523Z,11.77
2022-10-14T06:53:11.967Z,14.35
2022-10-14T06:55:38.390Z,13.00
2022-10-14T06:58:05.815Z,14.60
2022-10-14T07:00:32.586Z,13.73
2022-10-14T07:02:59.502Z,16.75
2022-10-14T07:05:26.605Z,11.45
2022-10-14T07:07:53.059Z,15.18
2022-10-14T07:10:19.518Z,11.75
2022-10-14T07:12:46.936Z,11.52
2022-10-14T07:15:13.354Z,14.60
2022-10-14T07:17:39.890Z,12.95
2022-10-14T07:20:06.932Z,13.10
2022-10-14T07:22:38.629Z,15.07
2022-10-14T07:25:06.113Z,13.00
2022-10-14T07:27:32.846Z,14.40
2022-10-14T07:29:59.292Z,14.38
2022-10-14T07:32:25.737Z,15.27
2022-10-14T07:34:52.180Z,18.10
2022-10-14T07:37:18.735Z,18.50
2022-10-14T07:39:45.166Z,15.15
2022-10-14T07:42:11.578Z,19.27
2022-10-14T07:44:39.787Z,13.77
2022-10-14T07:47:06.679Z,16.60
2022-10-14T07:49:33.139Z,15.43
2022-10-14T07:51:59.564Z,17.73
2022-10-14T07:54:29.431Z,18.30
2022-10-14T07:56:57.915Z,18.58
2022-10-14T07:59:24.917Z,16.90
2022-10-14T08:01:53.145Z,18.10
2022-10-14T08:04:19.919Z,14.95
2022-10-14T08:06:49.979Z,17.70
2022-10-14T08:09:17.036Z,19.38
2022-10-14T08:11:44.362Z,16.92
2022-10-14T08:14:10.826Z,17.77
2022-10-14T08:16:38.094Z,14.85
2022-10-14T08:19:14.221Z,13.40
2022-10-14T08:21:42.465Z,16.33
2022-10-14T08:24:09.498Z,16.40
2022-10-14T08:26:38.157Z,18.50
2022-10-14T08:29:06.755Z,16.85
2022-10-14T08:31:33.570Z,16.65
2022-10-14T08:34:00.101Z,16.98
2022-10-14T08:36:26.666Z,18.33
2022-10-14T08:38:54.204Z,21.08
2022-10-14T08:41:26.219Z,21.70
2022-10-14T08:44:06.070Z,19.10
2022-10-14T08:46:38.274Z,19.90
2022-10-14T08:49:17.290Z,18.52
2022-10-14T08:51:45.531Z,20.58
2022-10-14T08:54:27.969Z,20.27
2022-10-14T08:56:56.128Z,20.33
2022-10-14T08:59:22.762Z,19.23
2022-10-14T09:02:24.680Z,19.73
2022-10-14T09:04:51.171Z,19.63
2022-10-14T09:07:18.890Z,19.08
2022-10-14T09:09:49.829Z,18.75
2022-10-14T09:12:18.743Z,16.55
2022-10-14T09:14:48.571Z,17.58
2022-10-14T09:17:23.212Z,18.15
2022-10-14T09:20:22.562Z,16.85
2022-10-14T09:23:02.368Z,21.45
2022-10-14T09:25:31.174Z,18.15
2022-10-14T09:27:57.596Z,22.48
2022-10-14T09:30:24.008Z,19.77
2022-10-14T09:32:52.544Z,20.92
2022-10-14T09:35:32.938Z,19.75
2022-10-14T09:37:59.542Z,22.13
2022-10-14T09:40:35.084Z,19.58
2022-10-14T09:43:10.471Z,20.20
2022-10-14T09:45:59.239Z,21.25
2022-10-14T09:48:37.686Z,18.27
2022-10-14T09:51:30.422Z,18.88
2022-10-14T09:54:02.296Z,18.70
2022-10-14T09:56:30.545Z,17.58
2022-10-14T09:58:57.898Z,17.50
2022-10-14T10:01:29.257Z,16.52
2022-10-14T10:03:56.533Z,16.77
2022-10-14T10:06:25.819Z,18.02
2022-10-14T10:08:55.426Z,18.17
2022-10-14T10:11:35.557Z,16.77
2022-10-14T10:14:18.083Z,15.90
2022-10-14T10:16:44.655Z,15.15
2022-10-14T10:19:29.823Z,15.52
2022-10-14T10:25:14.626Z,12.63
2022-10-14T10:27:42.954Z,11.77
2022-10-14T10:30:18.710Z,11.60
2022-10-14T10:32:50.994Z,13.43
2022-10-14T10:35:52.049Z,13.32
2022-10-14T10:38:26.035Z,11.98
2022-10-14T10:41:19.595Z,10.15
2022-10-14T10:44:04.653Z,9.65
2022-10-14T10:46:40.395Z,10.40
2022-10-14T10:49:38.394Z,8.95
2022-10-14T10:52:18.816Z,8.48
2022-10-14T10:54:56.863Z,10.60
2022-10-14T10:57:41.797Z,6.13
2022-10-14T11:00:22.557Z,5.82
2022-10-14T11:02:58.045Z,6.95
2022-10-14T11:05:42.698Z,6.78
2022-10-14T11:08:43.467Z,5.70
2022-10-14T11:11:44.721Z,5.75
2022-10-14T11:14:30.162Z,5.50
2022-10-14T11:17:02.664Z,5.75
2022-10-14T11:20:14.603Z,5.53
2022-10-14T11:23:07.613Z,4.65
2022-10-14T11:25:40.133Z,5.82
2022-10-14T11:28:18.842Z,5.68
2022-10-14T11:30:57.398Z,7.43
2022-10-14T11:33:38.947Z,6.32
2022-10-14T11:36:15.556Z,6.85
2022-10-14T11:38:53.344Z,7.07
2022-10-14T11:41:41.174Z,6.55
2022-10-14T11:44:25.833Z,5.57
2022-10-14T11:46:54.582Z,8.57
2022-10-14T11:49:26.679Z,6.00
2022-10-14T11:51:57.074Z,6.00
2022-10-14T11:54:40.079Z,6.35
2022-10-14T11:57:18.225Z,5.82
2022-10-14T12:00:03.433Z,4.50
2022-10-14T12:02:57.833Z,3.92
2022-10-14T12:05:36.398Z,4.18
2022-10-14T12:08:09.970Z,4.85
2022-10-14T12:10:42.711Z,3.70
2022-10-14T12:13:14.154Z,3.47
2022-10-14T12:15:44.712Z,4.30
2022-10-14T12:18:11.602Z,3.97
2022-10-14T12:20:47.623Z,3.40
2022-10-14T12:23:34.401Z,3.58
2022-10-14T12:26:11.173Z,3.20
2022-10-14T12:28:38.197Z,5.97
2022-10-14T12:31:32.060Z,4.20
2022-10-14T12:34:10.643Z,3.25
2022-10-14T12:36:43.004Z,3.53
2022-10-14T12:39:19.459Z,3.63
2022-10-14T12:41:59.621Z,4.18
2022-10-14T12:44:43.439Z,3.63
2022-10-14T12:47:19.962Z,2.55
2022-10-14T12:49:52.116Z,2.50
2022-10-14T12:52:22.272Z,2.17
2022-10-14T12:54:49.374Z,3.40
2022-10-14T12:57:28.761Z,2.75
2022-10-14T12:59:57.908Z,2.90
2022-10-14T13:02:43.102Z,3.95
2022-10-14T13:05:23.019Z,3.13
2022-10-14T13:08:09.315Z,2.80
2022-10-14T13:10:44.926Z,2.92
2022-10-14T13:13:42.000Z,2.13
2022-10-14T13:16:09.911Z,3.13
2022-10-14T13:18:42.343Z,4.07
2022-10-14T13:21:10.617Z,2.00
2022-10-14T13:23:43.795Z,2.60
2022-10-14T13:26:30.493Z,3.63
2022-10-14T13:29:18.698Z,2.58
2022-10-14T13:32:12.579Z,2.53
2022-10-14T13:34:57.797Z,2.65
2022-10-14T13:37:28.315Z,2.15
2022-10-14T13:39:55.838Z,1.90
2022-10-14T13:42:26.855Z,2.03
2022-10-14T13:44:56.304Z,2.35
2022-10-14T13:47:23.410Z,2.28
2022-10-14T13:49:50.894Z,3.63
2022-10-14T13:52:25.870Z,1.10
2022-10-14T13:55:11.029Z,1.42
2022-10-14T13:58:07.842Z,1.10
2022-10-14T14:00:45.858Z,1.80
2022-10-14T14:03:37.134Z,1.52
2022-10-14T14:06:10.338Z,1.20
2022-10-14T14:08:45.297Z,1.75
2022-10-14T14:11:21.546Z,1.85
2022-10-14T14:14:01.396Z,1.65
2022-10-14T14:16:37.591Z,1.00
2022-10-14T14:19:08.691Z,0.73
2022-10-14T14:21:35.928Z,1.27
2022-10-14T14:24:02.374Z,1.50
2022-10-14T14:26:34.448Z,3.22
2022-10-14T14:29:05.054Z,0.90
2022-10-14T14:32:01.312Z,0.70
2022-10-14T14:34:19.743Z,0.90
2022-10-14T14:36:51.770Z,1.25
2022-10-14T14:39:25.145Z,1.10
2022-10-14T14:41:53.522Z,1.60
2022-10-14T14:44:26.759Z,1.50
2022-10-14T14:46:57.151Z,0.90
2022-10-14T14:49:28.482Z,2.80
2022-10-14T14:51:55.827Z,1.60
2022-10-14T14:54:23.074Z,0.70
2022-10-14T14:57:04.964Z,1.98
2022-10-14T14:59:43.704Z,0.98
2022-10-14T15:02:14.807Z,2.03
2022-10-14T15:04:41.424Z,2.78
2022-10-14T15:07:21.036Z,5.40
2022-10-14T15:09:52.042Z,4.05
2022-10-14T15:12:19.917Z,2.40
2022-10-14T15:14:50.221Z,2.45
2022-10-14T15:17:34.302Z,2.42
2022-10-14T15:20:30.222Z,1.17
2022-10-14T15:22:56.720Z,1.20
2022-10-14T15:25:25.253Z,1.00
2022-10-14T15:27:51.613Z,2.50
2022-10-14T15:30:35.677Z,1.35
2022-10-14T15:33:17.905Z,1.27
2022-10-14T15:35:45.977Z,1.10
2022-10-14T15:38:18.874Z,2.55
2022-10-14T15:40:47.297Z,1.00
2022-10-14T15:43:19.175Z,1.20
2022-10-14T15:46:07.878Z,1.45
2022-10-14T15:48:34.469Z,1.75
2022-10-14T15:51:00.881Z,3.45
2022-10-14T15:53:27.419Z,3.63
2022-10-14T15:55:53.862Z,4.30
2022-10-14T15:58:20.282Z,4.10
2022-10-14T16:00:47.274Z,3.95
2022-10-14T16:03:14.749Z,2.80
2022-10-14T16:05:41.161Z,2.15
2022-10-14T16:08:12.733Z,1.48
2022-10-14T16:10:39.475Z,1.20
2022-10-14T16:13:06.130Z,1.33
2022-10-14T16:15:40.566Z,1.08
2022-10-14T16:18:06.979Z,1.33
2022-10-14T16:20:33.461Z,1.55
2022-10-14T16:23:04.216Z,1.20
2022-10-14T16:25:39.744Z,1.42
2022-10-14T16:28:10.026Z,1.30
2022-10-14T16:30:39.630Z,2.58
2022-10-14T16:33:06.514Z,2.22
2022-10-14T16:35:33.302Z,1.80
2022-10-14T16:37:59.788Z,1.80
2022-10-14T16:40:26.243Z,2.53
2022-10-14T16:42:53.256Z,1.55
2022-10-14T16:45:19.673Z,1.73
2022-10-14T16:47:46.098Z,2.05
2022-10-14T16:50:12.701Z,3.85
2022-10-14T16:52:59.786Z,2.58
2022-10-14T16:55:30.158Z,2.40
2022-10-14T16:57:56.594Z,2.10
2022-10-14T17:00:23.033Z,1.83
2022-10-14T17:02:49.442Z,2.45
2022-10-14T17:05:16.135Z,2.25
2022-10-14T17:07:43.632Z,2.92
2022-10-14T17:10:10.712Z,2.15
2022-10-14T17:12:37.720Z,1.73
2022-10-14T17:15:04.520Z,1.88
2022-10-14T17:17:31.014Z,2.45
2022-10-14T17:19:57.478Z,3.03
2022-10-14T17:22:24.455Z,2.88
2022-10-14T17:24:51.169Z,2.10
2022-10-14T17:27:24.162Z,2.05
2022-10-14T17:29:50.849Z,3.85
2022-10-14T17:32:17.887Z,2.55
2022-10-14T17:34:44.459Z,1.83
2022-10-14T17:37:11.246Z,3.67
2022-10-14T17:39:37.846Z,2.30
2022-10-14T17:42:04.537Z,1.98
2022-10-14T17:44:30.993Z,2.88
2022-10-14T17:46:57.501Z,1.90
2022-10-14T17:49:24.038Z,2.88
2022-10-14T17:51:50.499Z,2.10
2022-10-14T17:54:17.003Z,3.15
2022-10-14T17:56:43.858Z,2.80
2022-10-14T17:59:14.212Z,1.80
2022-10-14T18:02:01.567Z,2.08
2022-10-14T18:04:27.383Z,2.33
2022-10-14T18:06:54.233Z,2.30
2022-10-14T18:09:21.199Z,2.42
2022-10-14T18:14:37.963Z,2.22
2022-10-14T18:17:05.289Z,2.92
2022-10-14T18:19:32.043Z,1.88
2022-10-14T18:21:58.632Z,1.77
2022-10-14T18:24:25.384Z,2.42
2022-10-14T18:26:52.587Z,1.98
2022-10-14T18:29:19.079Z,2.30
2022-10-14T18:31:45.670Z,2.55
2022-10-14T18:34:12.343Z,3.88
2022-10-14T18:36:38.950Z,3.38
2022-10-14T18:39:07.482Z,2.03
2022-10-14T18:41:34.770Z,5.80
2022-10-14T18:44:01.245Z,2.53
2022-10-14T18:46:33.284Z,2.63
2022-10-14T18:49:00.969Z,3.13
2022-10-14T18:51:29.871Z,2.90
2022-10-14T18:54:12.683Z,2.72
2022-10-14T18:56:39.252Z,2.15
2022-10-14T18:59:14.123Z,3.10
2022-10-14T19:01:41.407Z,2.55
2022-10-14T19:04:09.958Z,2.08
2022-10-14T19:06:36.766Z,2.92
2022-10-14T19:09:04.117Z,2.40
2022-10-14T19:11:32.377Z,3.08
2022-10-14T19:14:00.725Z,3.13
2022-10-14T19:16:29.089Z,2.45
2022-10-14T19:19:11.947Z,2.55
2022-10-14T19:21:38.973Z,2.75
2022-10-14T19:24:08.199Z,2.22
2022-10-14T19:26:35.973Z,3.85
2022-10-14T19:29:06.372Z,3.65
2022-10-14T19:31:36.384Z,3.45
2022-10-14T19:34:05.369Z,2.85
2022-10-14T19:36:38.105Z,2.30
2022-10-14T19:39:06.851Z,4.45
2022-10-14T19:41:38.489Z,3.38
2022-10-14T19:44:05.357Z,3.42
2022-10-14T19:46:32.112Z,4.32
2022-10-14T19:49:02.258Z,2.67
2022-10-14T19:51:29.134Z,2.10
2022-10-14T19:53:56.116Z,2.10
2022-10-14T19:56:23.554Z,2.58
2022-10-14T19:58:51.961Z,3.10
2022-10-14T20:01:19.374Z,2.88
2022-10-14T20:03:46.030Z,2.83
2022-10-14T20:06:13.428Z,2.95
2022-10-14T20:08:40.102Z,6.38
2022-10-14T20:11:09.201Z,2.28
2022-10-14T20:13:37.687Z,2.53
2022-10-14T20:16:06.080Z,3.70
2022-10-14T20:18:33.243Z,3.60
2022-10-14T20:21:01.574Z,3.28
2022-10-14T20:23:28.071Z,4.43
2022-10-14T20:26:02.054Z,4.90
2022-10-14T20:28:28.641Z,4.43
2022-10-14T20:30:55.392Z,4.28
2022-10-14T20:33:21.874Z,4.72
2022-10-14T20:35:48.406Z,3.17
2022-10-14T20:38:14.948Z,3.00
2022-10-14T20:40:41.486Z,5.32
2022-10-14T20:43:08.060Z,3.28
2022-10-14T20:45:34.657Z,3.88
2022-10-14T20:48:01.204Z,3.47
2022-10-14T20:50:27.756Z,3.58
2022-10-14T20:52:54.304Z,4.85
2022-10-14T20:55:20.905Z,2.63
2022-10-14T20:57:47.497Z,4.45
2022-10-14T21:00:14.497Z,3.00
2022-10-14T21:02:41.177Z,2.97
2022-10-14T21:05:08.055Z,3.83
2022-10-14T21:07:34.615Z,3.92
2022-10-14T21:10:01.192Z,4.90
2022-10-14T21:12:27.755Z,3.58
2022-10-14T21:14:54.261Z,2.95
2022-10-14T21:17:20.850Z,4.03
2022-10-14T21:19:48.756Z,3.95
2022-10-14T21:22:15.300Z,4.00
2022-10-14T21:24:41.900Z,4.45
2022-10-14T21:27:08.615Z,4.85
2022-10-14T21:29:35.165Z,6.97
2022-10-14T21:32:02.737Z,4.47
2022-10-14T21:34:30.289Z,3.75
2022-10-14T21:36:57.297Z,5.10
2022-10-14T21:39:26.768Z,4.72
2022-10-14T21:41:53.343Z,5.13
2022-10-14T21:44:21.034Z,4.55
2022-10-14T21:46:48.504Z,4.80
2022-10-14T21:49:15.441Z,3.80
2022-10-14T21:51:42.270Z,4.20
2022-10-14T21:54:12.293Z,4.80
2022-10-14T21:56:39.339Z,5.90
2022-10-14T21:59:06.697Z,6.38
2022-10-14T22:01:33.278Z,4.32
2022-10-14T22:04:04.520Z,5.65
2022-10-14T22:06:32.150Z,4.32
2022-10-14T22:08:59.926Z,5.82
2022-10-14T22:11:38.031Z,3.47
2022-10-14T22:14:08.574Z,5.00
2022-10-14T22:16:35.519Z,3.65
2022-10-14T22:19:03.071Z,6.13
2022-10-14T22:21:31.022Z,4.18
2022-10-14T22:23:58.613Z,6.07
2022-10-14T22:26:26.282Z,5.53
2022-10-14T22:29:14.174Z,4.93
2022-10-14T22:31:40.918Z,4.13
2022-10-14T22:34:08.064Z,5.55
2022-10-14T22:36:35.009Z,5.15
2022-10-14T22:39:04.607Z,4.90
2022-10-14T22:41:35.191Z,4.10
2022-10-14T22:44:04.306Z,4.70
2022-10-14T22:46:32.641Z,4.75
2022-10-14T22:48:59.338Z,5.00
2022-10-14T22:51:35.027Z,5.30
2022-10-14T22:54:01.694Z,4.03
2022-10-14T22:56:29.516Z,4.25
2022-10-14T22:58:57.891Z,5.80
2022-10-14T23:01:27.536Z,4.95
2022-10-14T23:03:55.460Z,4.35
2022-10-14T23:06:21.910Z,5.90
2022-10-14T23:08:48.326Z,7.43
2022-10-14T23:11:16.812Z,4.60
2022-10-14T23:13:43.646Z,6.00
2022-10-14T23:16:15.660Z,5.53
2022-10-14T23:21:24.404Z,3.78
2022-10-14T23:23:51.896Z,4.60
2022-10-14T23:26:23.668Z,3.85
2022-10-14T23:28:57.689Z,4.35
2022-10-14T23:31:26.240Z,5.38
2022-10-14T23:33:53.136Z,4.78
2022-10-14T23:36:20.493Z,5.25
2022-10-14T23:38:46.951Z,4.50
2022-10-14T23:41:14.218Z,6.50
2022-10-14T23:43:41.132Z,9.07
2022-10-14T23:46:07.840Z,5.65
2022-10-14T23:48:34.556Z,4.80
2022-10-14T23:51:01.227Z,4.25
2022-10-14T23:53:28.200Z,5.47
2022-10-14T23:55:56.033Z,5.45
2022-10-14T23:58:23.032Z,8.23
