createdAt,value
2023-02-01T00:00:00.492Z,11.60
2023-02-01T00:00:23.542Z,11.65
2023-02-01T00:00:47.742Z,11.50
2023-02-01T00:01:10.568Z,11.60
2023-02-01T00:01:33.368Z,11.93
2023-02-01T00:01:56.052Z,12.50
2023-02-01T00:02:18.772Z,11.57
2023-02-01T00:02:42.159Z,11.80
2023-02-01T00:03:06.740Z,12.35
2023-02-01T00:03:29.773Z,11.70
2023-02-01T00:03:52.553Z,11.48
2023-02-01T00:04:15.393Z,11.50
2023-02-01T00:04:38.213Z,11.80
2023-02-01T00:05:02.389Z,11.40
2023-02-01T00:05:27.915Z,11.88
2023-02-01T00:05:57.729Z,11.27
2023-02-01T00:06:22.896Z,11.35
2023-02-01T00:06:45.603Z,12.07
2023-02-01T00:07:08.328Z,12.30
2023-02-01T00:07:31.043Z,12.32
2023-02-01T00:07:53.772Z,12.43
2023-02-01T00:08:16.496Z,12.23
2023-02-01T00:08:39.287Z,12.20
2023-02-01T00:09:02.173Z,12.60
2023-02-01T00:09:24.994Z,11.43
2023-02-01T00:09:47.656Z,11.40
2023-02-01T00:10:11.816Z,11.60
2023-02-01T00:10:34.561Z,11.73
2023-02-01T00:11:01.614Z,11.40
2023-02-01T00:11:24.322Z,12.27
2023-02-01T00:11:47.050Z,11.32
2023-02-01T00:12:09.777Z,11.13
2023-02-01T00:12:32.585Z,12.32
2023-02-01T00:12:55.246Z,11.90
2023-02-01T00:13:17.952Z,12.57
2023-02-01T00:13:41.844Z,12.23
2023-02-01T00:14:04.646Z,12.15
2023-02-01T00:14:27.583Z,12.18
2023-02-01T00:14:50.187Z,11.93
2023-02-01T00:15:15.715Z,12.07
2023-02-01T00:15:38.489Z,12.25
2023-02-01T00:16:05.529Z,12.43
2023-02-01T00:16:29.464Z,11.82
2023-02-01T00:16:52.172Z,11.75
2023-02-01T00:17:14.961Z,11.73
2023-02-01T00:17:37.810Z,12.13
2023-02-01T00:18:00.576Z,11.98
2023-02-01T00:18:23.367Z,11.85
2023-02-01T00:18:46.173Z,12.32
2023-02-01T00:19:11.031Z,12.18
2023-02-01T00:19:33.836Z,12.18
2023-02-01T00:19:56.628Z,12.30
2023-02-01T00:20:21.275Z,12.07
2023-02-01T00:20:46.982Z,11.98
2023-02-01T00:21:10.981Z,12.23
2023-02-01T00:21:33.966Z,12.05
2023-02-01T00:21:56.647Z,11.95
2023-02-01T00:22:19.293Z,12.13
2023-02-01T00:22:42.013Z,12.20
2023-02-01T00:23:04.808Z,12.80
2023-02-01T00:23:27.584Z,12.43
2023-02-01T00:23:50.561Z,11.85
2023-02-01T00:24:13.329Z,11.77
2023-02-01T00:24:36.319Z,11.60
2023-02-01T00:24:59.704Z,11.43
2023-02-01T00:25:22.403Z,11.48
2023-02-01T00:25:45.132Z,11.75
2023-02-01T00:26:09.126Z,11.68
2023-02-01T00:26:33.016Z,11.70
2023-02-01T00:26:56.907Z,12.23
2023-02-01T00:27:22.124Z,12.00
2023-02-01T00:27:44.848Z,12.20
2023-02-01T00:28:07.566Z,11.95
2023-02-01T00:28:30.287Z,11.50
2023-02-01T00:28:52.956Z,11.18
2023-02-01T00:29:16.866Z,11.40
2023-02-01T00:29:39.597Z,11.43
2023-02-01T00:30:02.345Z,11.23
2023-02-01T00:30:25.128Z,11.35
2023-02-01T00:30:47.946Z,11.75
2023-02-01T00:31:11.018Z,11.90
2023-02-01T00:31:34.051Z,11.48
2023-02-01T00:31:57.043Z,11.20
2023-02-01T00:32:19.812Z,11.82
2023-02-01T00:32:42.572Z,11.65
2023-02-01T00:33:05.297Z,11.65
2023-02-01T00:33:28.122Z,11.18
2023-02-01T00:33:50.786Z,11.00
2023-02-01T00:34:15.469Z,10.82
2023-02-01T00:34:38.271Z,11.60
2023-02-01T00:35:00.966Z,11.48
2023-02-01T00:35:25.112Z,10.80
2023-02-01T00:35:47.891Z,11.98
2023-02-01T00:36:10.786Z,12.35
2023-02-01T00:36:33.823Z,12.10
2023-02-01T00:36:56.569Z,11.90
2023-02-01T00:37:19.349Z,12.07
2023-02-01T00:37:41.980Z,11.65
2023-02-01T00:38:04.980Z,12.30
2023-02-01T00:38:27.869Z,12.73
2023-02-01T00:38:50.729Z,12.43
2023-02-01T00:39:13.471Z,11.98
2023-02-01T00:39:36.262Z,12.02
2023-02-01T00:39:59.030Z,12.15
2023-02-01T00:40:22.032Z,11.40
2023-02-01T00:40:44.973Z,12.23
2023-02-01T00:41:08.804Z,12.23
2023-02-01T00:41:31.540Z,12.20
2023-02-01T00:41:54.257Z,12.07
2023-02-01T00:42:17.138Z,12.48
2023-02-01T00:42:39.860Z,12.50
2023-02-01T00:43:02.577Z,12.48
2023-02-01T00:43:25.299Z,12.05
2023-02-01T00:43:48.728Z,11.60
2023-02-01T00:44:11.529Z,11.60
2023-02-01T00:44:36.340Z,11.60
2023-02-01T00:44:59.041Z,11.50
2023-02-01T00:45:21.766Z,11.57
2023-02-01T00:45:44.520Z,11.63
2023-02-01T00:46:07.274Z,11.95
2023-02-01T00:46:30.197Z,11.88
2023-02-01T00:46:52.952Z,11.75
2023-02-01T00:47:15.682Z,11.85
2023-02-01T00:47:38.441Z,11.70
2023-02-01T00:48:01.126Z,11.80
2023-02-01T00:48:23.869Z,11.15
2023-02-01T00:48:46.627Z,11.48
2023-02-01T00:49:10.261Z,11.02
2023-02-01T00:49:33.619Z,11.00
2023-02-01T00:49:56.331Z,10.80
2023-02-01T00:50:19.456Z,10.57
2023-02-01T00:50:44.487Z,10.60
2023-02-01T00:51:08.303Z,10.88
2023-02-01T00:51:31.064Z,11.07
2023-02-01T00:51:55.156Z,10.60
2023-02-01T00:52:17.814Z,11.05
2023-02-01T00:52:40.471Z,11.13
2023-02-01T00:53:03.219Z,10.93
2023-02-01T00:53:25.952Z,10.88
2023-02-01T00:53:48.786Z,10.90
2023-02-01T00:54:11.403Z,10.98
2023-02-01T00:54:34.587Z,11.50
2023-02-01T00:54:57.403Z,11.20
2023-02-01T00:55:20.167Z,11.10
2023-02-01T00:55:45.768Z,10.68
2023-02-01T00:56:09.132Z,10.57
2023-02-01T00:56:31.847Z,10.45
2023-02-01T00:56:54.548Z,10.48
2023-02-01T00:57:17.291Z,10.48
2023-02-01T00:57:40.006Z,10.75
2023-02-01T00:58:02.692Z,10.02
2023-02-01T00:58:26.726Z,9.43
2023-02-01T00:58:49.492Z,9.07
2023-02-01T00:59:13.182Z,9.20
2023-02-01T00:59:36.079Z,9.02
2023-02-01T00:59:58.890Z,9.60
2023-02-01T01:00:22.082Z,9.70
2023-02-01T01:00:45.031Z,9.13
2023-02-01T01:01:09.194Z,9.52
2023-02-01T01:01:32.013Z,9.75
2023-02-01T01:01:54.737Z,10.30
2023-02-01T01:02:17.543Z,11.73
2023-02-01T01:02:40.227Z,12.13
2023-02-01T01:03:02.908Z,11.85
2023-02-01T01:03:25.609Z,11.77
2023-02-01T01:03:49.503Z,11.60
2023-02-01T01:04:12.336Z,11.40
2023-02-01T01:04:35.113Z,11.65
2023-02-01T01:04:57.908Z,10.93
2023-02-01T01:05:20.651Z,11.75
2023-02-01T01:05:45.062Z,12.10
2023-02-01T01:06:08.725Z,12.07
2023-02-01T01:06:32.346Z,11.32
2023-02-01T01:06:55.068Z,11.02
2023-02-01T01:07:20.493Z,10.85
2023-02-01T01:07:43.203Z,11.15
2023-02-01T01:08:05.891Z,11.18
2023-02-01T01:08:28.581Z,10.77
2023-02-01T01:08:52.651Z,10.18
2023-02-01T01:09:15.381Z,10.10
2023-02-01T01:09:38.085Z,8.85
2023-02-01T01:10:01.535Z,9.38
2023-02-01T01:10:24.262Z,9.27
2023-02-01T01:10:46.962Z,9.43
2023-02-01T01:11:11.057Z,9.93
2023-02-01T01:11:35.048Z,10.25
2023-02-01T01:11:57.787Z,9.90
2023-02-01T01:12:20.984Z,10.43
2023-02-01T01:12:43.732Z,10.50
2023-02-01T01:13:06.791Z,10.80
2023-02-01T01:13:29.544Z,10.57
2023-02-01T01:13:52.786Z,10.80
2023-02-01T01:14:15.542Z,11.05
2023-02-01T01:14:38.396Z,11.07
2023-02-01T01:15:01.121Z,10.68
2023-02-01T01:15:23.804Z,10.55
2023-02-01T01:15:46.647Z,10.00
2023-02-01T01:16:10.230Z,10.35
2023-02-01T01:16:33.638Z,10.85
2023-02-01T01:16:56.324Z,10.93
2023-02-01T01:17:19.052Z,11.35
2023-02-01T01:17:41.742Z,10.80
2023-02-01T01:18:04.610Z,10.57
2023-02-01T01:18:27.360Z,11.05
2023-02-01T01:18:50.056Z,10.57
2023-02-01T01:19:12.827Z,10.60
2023-02-01T01:19:35.591Z,10.95
2023-02-01T01:19:59.891Z,10.82
2023-02-01T01:20:23.311Z,10.77
2023-02-01T01:20:48.516Z,10.45
2023-02-01T01:21:13.378Z,10.45
2023-02-01T01:21:36.174Z,10.48
2023-02-01T01:21:58.886Z,10.82
2023-02-01T01:22:21.626Z,11.13
2023-02-01T01:22:44.323Z,10.98
2023-02-01T01:23:07.292Z,11.07
2023-02-01T01:23:30.089Z,11.15
2023-02-01T01:23:52.851Z,10.70
2023-02-01T01:24:18.362Z,10.77
2023-02-01T01:24:41.109Z,10.40
2023-02-01T01:25:04.206Z,10.90
2023-02-01T01:25:26.942Z,11.07
2023-02-01T01:25:49.684Z,10.55
2023-02-01T01:26:14.472Z,10.57
2023-02-01T01:26:37.270Z,11.10
2023-02-01T01:27:00.049Z,11.15
2023-02-01T01:27:25.300Z,10.73
2023-02-01T01:27:48.004Z,10.73
2023-02-01T01:28:10.728Z,10.80
2023-02-01T01:28:33.453Z,11.10
2023-02-01T01:28:57.185Z,10.70
2023-02-01T01:29:20.041Z,10.27
2023-02-01T01:29:42.736Z,10.20
2023-02-01T01:30:06.763Z,10.60
2023-02-01T01:30:29.626Z,10.77
2023-02-01T01:30:52.360Z,10.18
2023-02-01T01:31:16.316Z,9.93
2023-02-01T01:31:39.168Z,10.27
2023-02-01T01:32:01.867Z,10.77
2023-02-01T01:32:24.642Z,10.73
2023-02-01T01:32:47.468Z,10.77
2023-02-01T01:33:10.313Z,10.48
2023-02-01T01:33:33.018Z,10.75
2023-02-01T01:33:56.821Z,10.55
2023-02-01T01:34:20.597Z,10.25
2023-02-01T01:34:43.311Z,10.10
2023-02-01T01:35:07.337Z,10.60
2023-02-01T01:35:32.681Z,10.15
2023-02-01T01:35:56.790Z,10.40
2023-02-01T01:36:19.684Z,9.68
2023-02-01T01:36:42.457Z,10.32
2023-02-01T01:37:05.139Z,10.73
2023-02-01T01:37:27.886Z,10.38
2023-02-01T01:37:50.562Z,10.20
2023-02-01T01:38:13.298Z,10.40
2023-02-01T01:38:36.603Z,10.65
2023-02-01T01:38:59.345Z,10.32
2023-02-01T01:39:22.146Z,9.80
2023-02-01T01:39:44.802Z,10.35
2023-02-01T01:40:10.281Z,9.90
2023-02-01T01:40:32.971Z,10.23
2023-02-01T01:40:56.712Z,9.75
2023-02-01T01:41:21.655Z,9.00
2023-02-01T01:41:44.417Z,9.68
2023-02-01T01:42:09.394Z,9.00
2023-02-01T01:42:32.143Z,9.02
2023-02-01T01:42:55.821Z,9.60
2023-02-01T01:43:22.403Z,9.77
2023-02-01T01:43:49.860Z,9.57
2023-02-01T01:44:45.750Z,9.70
2023-02-01T01:45:12.962Z,9.82
2023-02-01T01:45:35.892Z,9.80
2023-02-01T01:45:58.611Z,9.43
2023-02-01T01:46:22.466Z,9.52
2023-02-01T01:46:45.241Z,9.32
2023-02-01T01:47:08.037Z,8.90
2023-02-01T01:47:32.528Z,9.15
2023-02-01T01:47:59.142Z,9.77
2023-02-01T01:48:25.384Z,9.73
2023-02-01T01:48:50.096Z,9.85
2023-02-01T01:49:14.303Z,9.65
2023-02-01T01:49:38.412Z,9.48
2023-02-01T01:50:01.336Z,9.85
2023-02-01T01:50:28.551Z,10.32
2023-02-01T01:50:53.292Z,9.93
2023-02-01T01:51:21.610Z,9.88
2023-02-01T01:51:46.002Z,9.82
2023-02-01T01:52:08.757Z,10.35
2023-02-01T01:52:31.484Z,9.73
2023-02-01T01:52:54.327Z,10.18
2023-02-01T01:53:19.746Z,9.82
2023-02-01T01:53:45.921Z,9.82
2023-02-01T01:54:09.929Z,9.43
2023-02-01T01:54:33.764Z,9.82
2023-02-01T01:54:56.537Z,9.85
2023-02-01T01:55:21.041Z,9.63
2023-02-01T01:55:44.646Z,9.80
2023-02-01T01:56:07.775Z,9.80
2023-02-01T01:56:30.541Z,10.15
2023-02-01T01:56:56.324Z,10.00
2023-02-01T01:57:22.112Z,10.52
2023-02-01T01:57:46.876Z,9.98
2023-02-01T01:58:13.779Z,10.75
2023-02-01T01:58:36.414Z,10.35
2023-02-01T01:58:59.158Z,10.68
2023-02-01T01:59:22.111Z,10.68
2023-02-01T01:59:47.297Z,10.55
2023-02-01T02:00:11.381Z,10.20
2023-02-01T02:00:34.475Z,9.77
2023-02-01T02:00:57.254Z,9.60
2023-02-01T02:01:19.887Z,9.82
2023-02-01T02:01:42.674Z,10.05
2023-02-01T02:02:05.439Z,10.35
2023-02-01T02:02:28.727Z,10.02
2023-02-01T02:02:55.760Z,9.98
2023-02-01T02:03:20.661Z,9.70
2023-02-01T02:03:44.093Z,9.35
2023-02-01T02:04:06.835Z,9.45
2023-02-01T02:04:29.602Z,9.38
2023-02-01T02:04:52.315Z,10.05
2023-02-01T02:05:15.148Z,9.63
2023-02-01T02:05:38.102Z,9.70
2023-02-01T02:06:00.831Z,10.18
2023-02-01T02:06:31.703Z,10.27
2023-02-01T02:06:56.819Z,10.18
2023-02-01T02:07:21.181Z,10.13
2023-02-01T02:07:46.584Z,9.60
2023-02-01T02:08:09.256Z,10.52
2023-02-01T02:08:32.085Z,10.18
2023-02-01T02:08:54.748Z,9.98
2023-02-01T02:09:17.607Z,9.50
2023-02-01T02:09:45.375Z,9.95
2023-02-01T02:10:12.339Z,10.05
2023-02-01T02:10:53.390Z,10.77
2023-02-01T02:11:17.454Z,11.13
2023-02-01T02:11:40.252Z,10.55
2023-02-01T02:12:03.076Z,10.55
2023-02-01T02:12:25.762Z,10.73
2023-02-01T02:12:49.179Z,10.45
2023-02-01T02:13:11.868Z,10.25
2023-02-01T02:13:36.522Z,10.30
2023-02-01T02:13:59.203Z,10.30
2023-02-01T02:14:23.444Z,10.65
2023-02-01T02:14:46.176Z,10.27
2023-02-01T02:15:09.457Z,9.50
2023-02-01T02:15:33.298Z,9.88
2023-02-01T02:16:14.474Z,9.50
2023-02-01T02:16:46.246Z,10.18
2023-02-01T02:17:16.181Z,10.13
2023-02-01T02:17:41.772Z,10.10
2023-02-01T02:18:07.372Z,10.20
2023-02-01T02:18:34.269Z,9.90
2023-02-01T02:19:04.463Z,10.48
2023-02-01T02:19:46.256Z,10.75
2023-02-01T02:20:33.267Z,10.65
2023-02-01T02:21:13.952Z,10.48
2023-02-01T02:21:48.497Z,10.75
2023-02-01T02:22:28.170Z,10.43
2023-02-01T02:23:17.668Z,10.90
2023-02-01T02:24:22.062Z,10.40
2023-02-01T02:25:04.719Z,10.63
2023-02-01T02:26:02.018Z,10.50
2023-02-01T02:26:35.766Z,10.90
2023-02-01T02:27:26.552Z,10.55
2023-02-01T02:27:51.698Z,10.05
2023-02-01T02:28:39.102Z,10.25
2023-02-01T02:29:43.442Z,10.00
2023-02-01T02:30:37.212Z,10.35
2023-02-01T02:31:20.089Z,10.18
2023-02-01T02:31:54.373Z,10.65
2023-02-01T02:32:46.083Z,10.05
2023-02-01T02:33:42.471Z,10.43
2023-02-01T02:34:09.381Z,10.68
2023-02-01T02:34:33.135Z,10.63
2023-02-01T02:34:56.688Z,11.05
2023-02-01T02:35:22.665Z,10.52
2023-02-01T02:35:48.340Z,11.00
2023-02-01T02:36:14.839Z,11.00
2023-02-01T02:36:42.637Z,10.55
2023-02-01T02:37:08.276Z,10.73
2023-02-01T02:37:35.024Z,10.65
2023-02-01T02:38:03.360Z,10.05
2023-02-01T02:38:31.055Z,10.30
2023-02-01T02:38:57.495Z,10.30
2023-02-01T02:39:22.896Z,10.75
2023-02-01T02:39:48.423Z,10.73
2023-02-01T02:40:15.867Z,10.50
2023-02-01T02:40:41.935Z,10.75
2023-02-01T02:41:11.678Z,10.50
2023-02-01T02:41:54.769Z,10.00
2023-02-01T02:42:39.817Z,10.20
2023-02-01T02:43:25.035Z,10.35
2023-02-01T02:44:07.783Z,10.02
2023-02-01T02:44:53.604Z,10.00
2023-02-01T02:45:37.454Z,10.50
2023-02-01T02:46:35.024Z,9.75
2023-02-01T02:47:17.062Z,10.20
2023-02-01T02:47:44.519Z,10.23
2023-02-01T02:48:12.017Z,10.52
2023-02-01T02:48:39.910Z,10.23
2023-02-01T02:49:06.847Z,9.77
2023-02-01T02:49:30.571Z,10.45
2023-02-01T02:50:17.760Z,10.48
2023-02-01T02:51:01.342Z,10.02
2023-02-01T02:51:44.165Z,10.27
2023-02-01T02:52:26.768Z,10.05
2023-02-01T02:53:11.121Z,9.85
2023-02-01T02:53:53.796Z,9.48
2023-02-01T02:54:37.441Z,9.18
2023-02-01T02:55:00.160Z,8.60
2023-02-01T02:55:23.066Z,8.95
2023-02-01T02:55:45.743Z,9.60
2023-02-01T02:56:27.365Z,9.10
2023-02-01T02:57:08.490Z,10.27
2023-02-01T02:57:51.251Z,11.27
2023-02-01T02:58:32.722Z,11.07
2023-02-01T02:59:13.944Z,10.88
2023-02-01T02:59:55.356Z,11.18
2023-02-01T03:00:38.565Z,10.73
2023-02-01T03:01:20.030Z,10.57
2023-02-01T03:02:01.619Z,10.95
2023-02-01T03:02:42.804Z,11.23
2023-02-01T03:03:24.242Z,11.38
2023-02-01T03:04:05.881Z,11.00
2023-02-01T03:04:30.003Z,10.70
2023-02-01T03:04:57.460Z,11.13
2023-02-01T03:05:21.890Z,10.05
2023-02-01T03:05:46.618Z,10.13
2023-02-01T03:06:13.592Z,10.52
2023-02-01T03:06:36.503Z,10.85
2023-02-01T03:07:10.077Z,10.23
2023-02-01T03:08:03.392Z,10.77
2023-02-01T03:08:26.704Z,10.95
2023-02-01T03:08:49.536Z,11.10
2023-02-01T03:09:16.237Z,11.32
2023-02-01T03:09:38.967Z,11.32
2023-02-01T03:10:05.293Z,10.77
2023-02-01T03:10:35.220Z,11.05
2023-02-01T03:10:59.272Z,11.07
2023-02-01T03:11:22.005Z,11.50
2023-02-01T03:12:03.369Z,11.20
2023-02-01T03:12:44.611Z,9.85
2023-02-01T03:13:09.514Z,10.90
2023-02-01T03:13:36.972Z,10.82
2023-02-01T03:14:01.762Z,10.77
2023-02-01T03:14:24.521Z,11.02
2023-02-01T03:14:48.418Z,10.50
2023-02-01T03:15:13.729Z,10.30
2023-02-01T03:15:38.227Z,10.63
2023-02-01T03:16:03.595Z,10.90
2023-02-01T03:16:28.041Z,10.93
2023-02-01T03:16:53.044Z,11.50
2023-02-01T03:17:17.120Z,11.25
2023-02-01T03:17:41.124Z,11.18
2023-02-01T03:18:05.457Z,11.00
2023-02-01T03:18:32.207Z,10.93
2023-02-01T03:18:56.413Z,11.48
2023-02-01T03:19:20.753Z,11.20
2023-02-01T03:19:50.523Z,10.80
2023-02-01T03:20:14.587Z,10.68
2023-02-01T03:20:39.251Z,12.07
2023-02-01T03:21:04.684Z,11.43
2023-02-01T03:21:29.775Z,11.05
2023-02-01T03:22:23.095Z,10.68
2023-02-01T03:22:45.776Z,10.95
2023-02-01T03:23:08.457Z,11.02
2023-02-01T03:23:32.682Z,11.55
2023-02-01T03:23:56.518Z,11.40
2023-02-01T03:24:20.455Z,11.00
2023-02-01T03:24:44.528Z,10.32
2023-02-01T03:25:08.812Z,10.60
2023-02-01T03:25:32.776Z,11.38
2023-02-01T03:25:55.537Z,11.50
2023-02-01T03:26:19.407Z,11.32
2023-02-01T03:26:44.287Z,11.32
2023-02-01T03:27:09.458Z,11.13
2023-02-01T03:27:33.788Z,11.45
2023-02-01T03:27:58.562Z,11.50
2023-02-01T03:28:22.566Z,11.35
2023-02-01T03:28:53.437Z,11.15
2023-02-01T03:29:19.127Z,11.18
2023-02-01T03:29:50.498Z,10.77
2023-02-01T03:30:19.067Z,11.43
2023-02-01T03:30:43.321Z,10.68
2023-02-01T03:31:06.190Z,11.15
2023-02-01T03:31:28.969Z,11.52
2023-02-01T03:31:51.892Z,11.13
2023-02-01T03:32:14.889Z,11.23
2023-02-01T03:32:56.708Z,11.40
2023-02-01T03:33:23.716Z,10.55
2023-02-01T03:33:46.408Z,11.07
2023-02-01T03:34:09.135Z,11.15
2023-02-01T03:34:31.927Z,11.40
2023-02-01T03:34:56.150Z,11.35
2023-02-01T03:35:19.202Z,11.10
2023-02-01T03:35:45.771Z,10.43
2023-02-01T03:36:19.394Z,11.00
2023-02-01T03:36:43.662Z,11.20
2023-02-01T03:37:07.543Z,11.70
2023-02-01T03:37:30.228Z,11.52
2023-02-01T03:37:53.408Z,11.65
2023-02-01T03:38:22.215Z,11.75
2023-02-01T03:38:48.305Z,10.95
2023-02-01T03:39:15.015Z,11.00
2023-02-01T03:39:40.823Z,10.73
2023-02-01T03:40:06.573Z,10.82
2023-02-01T03:40:29.561Z,10.70
2023-02-01T03:40:54.427Z,10.90
2023-02-01T03:41:19.561Z,10.82
2023-02-01T03:41:43.727Z,11.43
2023-02-01T03:42:08.976Z,11.23
2023-02-01T03:42:36.556Z,10.27
2023-02-01T03:42:59.217Z,10.70
2023-02-01T03:43:22.077Z,10.38
2023-02-01T03:43:50.777Z,10.70
2023-02-01T03:44:15.359Z,11.40
2023-02-01T03:44:40.003Z,11.25
2023-02-01T03:45:05.125Z,10.63
2023-02-01T03:45:29.292Z,11.00
2023-02-01T03:45:53.656Z,11.20
2023-02-01T03:46:22.253Z,11.15
2023-02-01T03:46:46.891Z,11.45
2023-02-01T03:47:11.710Z,10.90
2023-02-01T03:47:36.632Z,10.68
2023-02-01T03:48:01.152Z,10.65
2023-02-01T03:48:23.984Z,10.25
2023-02-01T03:48:46.641Z,10.02
2023-02-01T03:49:10.742Z,11.02
2023-02-01T03:49:36.380Z,10.82
2023-02-01T03:50:01.730Z,10.63
2023-02-01T03:50:26.526Z,11.05
2023-02-01T03:50:50.652Z,10.35
2023-02-01T03:51:13.446Z,11.05
2023-02-01T03:51:38.522Z,11.70
2023-02-01T03:52:01.224Z,10.88
2023-02-01T03:52:24.730Z,10.70
2023-02-01T03:52:49.920Z,10.43
2023-02-01T03:53:16.018Z,10.73
2023-02-01T03:53:38.888Z,10.32
2023-02-01T03:54:01.550Z,10.48
2023-02-01T03:54:24.309Z,10.82
2023-02-01T03:54:47.013Z,10.77
2023-02-01T03:55:09.928Z,10.75
2023-02-01T03:55:32.721Z,10.50
2023-02-01T03:55:55.427Z,10.75
2023-02-01T03:56:18.727Z,11.00
2023-02-01T03:56:45.355Z,10.23
2023-02-01T03:57:09.943Z,10.98
2023-02-01T03:57:34.423Z,11.10
2023-02-01T03:58:00.170Z,10.80
2023-02-01T03:58:23.540Z,11.18
2023-02-01T03:59:00.092Z,11.20
2023-02-01T03:59:22.996Z,11.30
2023-02-01T03:59:46.607Z,10.75
2023-02-01T04:00:12.826Z,10.85
2023-02-01T04:00:35.597Z,10.73
2023-02-01T04:00:59.287Z,10.55
2023-02-01T04:01:22.145Z,10.50
2023-02-01T04:01:44.891Z,10.63
2023-02-01T04:02:07.965Z,10.50
2023-02-01T04:02:30.744Z,10.48
2023-02-01T04:02:53.615Z,10.57
2023-02-01T04:03:16.413Z,10.60
2023-02-01T04:03:39.210Z,10.60
2023-02-01T04:04:01.944Z,10.48
2023-02-01T04:04:24.685Z,10.50
2023-02-01T04:04:47.379Z,10.38
2023-02-01T04:05:11.559Z,10.60
2023-02-01T04:05:34.384Z,10.10
2023-02-01T04:05:57.130Z,10.20
2023-02-01T04:06:19.887Z,10.73
2023-02-01T04:06:42.508Z,10.38
2023-02-01T04:07:05.405Z,10.65
2023-02-01T04:07:28.182Z,10.73
2023-02-01T04:07:51.127Z,10.68
2023-02-01T04:08:13.922Z,10.63
2023-02-01T04:08:36.672Z,10.48
2023-02-01T04:08:59.441Z,10.45
2023-02-01T04:09:22.141Z,9.98
2023-02-01T04:09:44.818Z,10.20
2023-02-01T04:10:08.587Z,10.07
2023-02-01T04:10:31.411Z,10.10
2023-02-01T04:10:54.187Z,10.20
2023-02-01T04:11:16.997Z,10.00
2023-02-01T04:11:40.681Z,10.20
2023-02-01T04:12:03.532Z,10.50
2023-02-01T04:12:26.285Z,9.98
2023-02-01T04:12:52.116Z,9.85
2023-02-01T04:13:14.793Z,10.05
2023-02-01T04:13:37.523Z,10.38
2023-02-01T04:14:05.444Z,10.45
2023-02-01T04:14:28.386Z,10.52
2023-02-01T04:14:51.057Z,10.35
2023-02-01T04:15:13.781Z,10.15
2023-02-01T04:15:36.493Z,10.32
2023-02-01T04:15:59.382Z,10.18
2023-02-01T04:16:22.115Z,9.85
2023-02-01T04:16:45.003Z,10.18
2023-02-01T04:17:07.856Z,9.88
2023-02-01T04:17:30.690Z,10.40
2023-02-01T04:17:53.445Z,10.65
2023-02-01T04:18:16.132Z,11.07
2023-02-01T04:18:38.900Z,10.65
2023-02-01T04:19:01.692Z,10.40
2023-02-01T04:19:24.391Z,10.38
2023-02-01T04:19:47.052Z,10.25
2023-02-01T04:20:12.329Z,11.30
2023-02-01T04:20:35.041Z,10.55
2023-02-01T04:20:57.782Z,10.13
2023-02-01T04:21:20.461Z,10.63
2023-02-01T04:21:43.252Z,10.23
2023-02-01T04:22:05.869Z,10.20
2023-02-01T04:22:29.941Z,10.68
2023-02-01T04:22:55.203Z,10.38
2023-02-01T04:23:17.934Z,10.05
2023-02-01T04:23:40.666Z,10.50
2023-02-01T04:24:03.474Z,10.57
2023-02-01T04:24:26.195Z,10.07
2023-02-01T04:24:48.875Z,9.70
2023-02-01T04:25:11.842Z,10.93
2023-02-01T04:25:34.630Z,10.48
2023-02-01T04:26:01.447Z,10.60
2023-02-01T04:26:24.389Z,10.40
2023-02-01T04:26:47.299Z,10.50
2023-02-01T04:27:10.079Z,10.55
2023-02-01T04:27:32.816Z,10.50
2023-02-01T04:27:55.538Z,9.73
2023-02-01T04:28:18.260Z,10.48
2023-02-01T04:28:40.943Z,10.45
2023-02-01T04:29:03.642Z,10.93
2023-02-01T04:29:26.321Z,10.65
2023-02-01T04:29:50.898Z,10.70
2023-02-01T04:30:14.091Z,10.73
2023-02-01T04:30:36.955Z,10.75
2023-02-01T04:31:00.125Z,10.95
2023-02-01T04:31:26.936Z,10.93
2023-02-01T04:31:50.691Z,10.77
2023-02-01T04:32:13.658Z,10.40
2023-02-01T04:32:36.417Z,10.48
2023-02-01T04:32:59.216Z,10.90
2023-02-01T04:33:21.933Z,10.43
2023-02-01T04:33:44.686Z,11.10
2023-02-01T04:34:07.500Z,10.82
2023-02-01T04:34:30.298Z,10.70
2023-02-01T04:34:53.126Z,10.88
2023-02-01T04:35:18.964Z,10.80
2023-02-01T04:35:41.694Z,10.88
2023-02-01T04:36:04.786Z,9.95
2023-02-01T04:36:27.558Z,10.07
2023-02-01T04:36:50.332Z,10.35
2023-02-01T04:37:13.129Z,10.75
2023-02-01T04:37:35.944Z,11.05
2023-02-01T04:37:58.688Z,10.88
2023-02-01T04:38:22.101Z,10.25
2023-02-01T04:38:44.782Z,10.48
2023-02-01T04:39:07.655Z,10.07
2023-02-01T04:39:30.381Z,10.18
2023-02-01T04:39:53.069Z,9.65
2023-02-01T04:40:15.815Z,10.45
2023-02-01T04:40:38.922Z,10.20
2023-02-01T04:41:01.679Z,10.40
2023-02-01T04:41:24.362Z,10.57
2023-02-01T04:41:47.059Z,9.75
2023-02-01T04:42:09.761Z,10.27
2023-02-01T04:42:32.496Z,10.20
2023-02-01T04:42:55.164Z,10.55
2023-02-01T04:43:17.982Z,10.60
2023-02-01T04:43:40.756Z,10.32
2023-02-01T04:44:03.461Z,10.10
2023-02-01T04:44:26.173Z,10.77
2023-02-01T04:44:48.881Z,10.80
2023-02-01T04:45:12.276Z,10.45
2023-02-01T04:45:35.127Z,10.77
2023-02-01T04:45:57.933Z,10.52
2023-02-01T04:46:20.619Z,10.77
2023-02-01T04:46:43.496Z,10.65
2023-02-01T04:47:06.743Z,10.70
2023-02-01T04:47:29.451Z,10.52
2023-02-01T04:47:52.193Z,10.95
2023-02-01T04:48:16.492Z,11.55
2023-02-01T04:48:39.203Z,11.52
2023-02-01T04:49:01.896Z,11.38
2023-02-01T04:49:26.590Z,11.80
2023-02-01T04:49:49.312Z,11.60
2023-02-01T04:50:12.326Z,11.27
2023-02-01T04:50:36.485Z,11.38
2023-02-01T04:50:59.213Z,11.57
2023-02-01T04:51:22.433Z,10.80
2023-02-01T04:51:45.121Z,11.35
2023-02-01T04:52:07.885Z,11.60
2023-02-01T04:52:31.596Z,11.63
2023-02-01T04:52:54.302Z,11.45
2023-02-01T04:53:17.005Z,11.38
2023-02-01T04:53:39.697Z,11.65
2023-02-01T04:54:02.570Z,11.70
2023-02-01T04:54:25.236Z,11.48
2023-02-01T04:54:47.964Z,10.95
2023-02-01T04:55:10.821Z,10.95
2023-02-01T04:55:33.552Z,11.10
2023-02-01T04:55:56.240Z,10.70
2023-02-01T04:56:19.049Z,11.00
2023-02-01T04:56:41.821Z,11.38
2023-02-01T04:57:04.662Z,11.07
2023-02-01T04:57:27.356Z,10.80
2023-02-01T04:57:50.163Z,11.10
2023-02-01T04:58:12.917Z,11.73
2023-02-01T04:58:35.686Z,10.98
2023-02-01T04:58:58.433Z,11.00
2023-02-01T04:59:21.143Z,11.35
2023-02-01T04:59:43.847Z,11.32
2023-02-01T05:00:08.066Z,11.60
2023-02-01T05:00:30.824Z,11.50
2023-02-01T05:00:53.607Z,11.13
2023-02-01T05:01:16.422Z,12.18
2023-02-01T05:01:39.368Z,11.52
2023-02-01T05:02:02.139Z,11.07
2023-02-01T05:02:24.861Z,11.13
2023-02-01T05:02:47.564Z,11.05
2023-02-01T05:03:10.245Z,11.45
2023-02-01T05:03:33.043Z,11.07
2023-02-01T05:03:58.430Z,11.20
2023-02-01T05:04:21.144Z,10.85
2023-02-01T05:04:44.061Z,10.80
2023-02-01T05:05:08.078Z,11.52
2023-02-01T05:05:30.820Z,11.55
2023-02-01T05:05:55.046Z,11.05
2023-02-01T05:06:17.792Z,11.52
2023-02-01T05:06:40.417Z,11.60
2023-02-01T05:07:03.197Z,11.50
2023-02-01T05:07:25.918Z,11.57
2023-02-01T05:07:48.663Z,11.50
2023-02-01T05:08:11.382Z,11.65
2023-02-01T05:08:34.102Z,11.40
2023-02-01T05:08:56.944Z,10.85
2023-02-01T05:09:19.620Z,10.80
2023-02-01T05:09:42.333Z,11.10
2023-02-01T05:10:05.525Z,11.20
2023-02-01T05:10:28.308Z,11.43
2023-02-01T05:10:51.042Z,10.77
2023-02-01T05:11:32.297Z,11.45
2023-02-01T05:12:13.686Z,11.07
2023-02-01T05:12:57.516Z,10.85
2023-02-01T05:13:38.958Z,11.07
2023-02-01T05:14:02.623Z,11.48
2023-02-01T05:14:25.541Z,11.30
2023-02-01T05:14:48.932Z,11.13
2023-02-01T05:15:11.705Z,11.40
2023-02-01T05:15:34.570Z,11.82
2023-02-01T05:16:00.029Z,11.35
2023-02-01T05:16:22.748Z,11.70
2023-02-01T05:16:45.496Z,11.70
2023-02-01T05:17:08.352Z,11.55
2023-02-01T05:17:31.043Z,12.02
2023-02-01T05:17:53.769Z,11.88
2023-02-01T05:18:16.443Z,11.63
2023-02-01T05:18:39.273Z,11.70
2023-02-01T05:19:01.967Z,11.82
2023-02-01T05:19:24.651Z,11.85
2023-02-01T05:19:47.358Z,11.55
2023-02-01T05:20:11.741Z,11.82
2023-02-01T05:20:34.462Z,11.38
2023-02-01T05:20:58.602Z,11.40
2023-02-01T05:21:22.040Z,11.93
2023-02-01T05:21:44.764Z,11.35
2023-02-01T05:22:07.519Z,11.20
2023-02-01T05:22:30.196Z,11.48
2023-02-01T05:22:52.961Z,12.23
2023-02-01T05:23:15.790Z,11.43
2023-02-01T05:23:58.494Z,11.27
2023-02-01T05:24:21.635Z,12.20
2023-02-01T05:24:45.123Z,12.10
2023-02-01T05:25:08.632Z,12.02
2023-02-01T05:25:31.382Z,12.68
2023-02-01T05:25:54.092Z,11.95
2023-02-01T05:26:16.886Z,11.77
2023-02-01T05:26:40.284Z,11.15