createdAt,value
2022-08-31T00:00:18.847Z,15.1
2022-08-31T00:02:18.909Z,15.1
2022-08-31T00:04:19.076Z,15.1
2022-08-31T00:06:18.991Z,15.1
2022-08-31T00:08:18.973Z,15.1
2022-08-31T00:10:20.044Z,15.1
2022-08-31T00:12:18.867Z,15.0
2022-08-31T00:14:18.854Z,15.0
2022-08-31T00:16:18.953Z,15.0
2022-08-31T00:18:18.869Z,15.0
2022-08-31T00:20:33.535Z,15.0
2022-08-31T00:22:18.871Z,15.0
2022-08-31T00:24:18.870Z,15.0
2022-08-31T00:26:18.860Z,15.0
2022-08-31T00:28:18.871Z,15.0
2022-08-31T00:30:18.931Z,15.0
2022-08-31T00:32:21.411Z,15.0
2022-08-31T00:34:18.917Z,15.0
2022-08-31T00:36:18.886Z,14.9
2022-08-31T00:38:18.901Z,14.9
2022-08-31T00:40:18.983Z,14.9
2022-08-31T00:42:18.904Z,14.9
2022-08-31T00:44:18.918Z,14.9
2022-08-31T00:46:18.979Z,14.9
2022-08-31T00:48:18.866Z,14.9
2022-08-31T00:50:18.923Z,14.9
2022-08-31T00:52:18.910Z,15.0
2022-08-31T00:54:18.959Z,14.9
2022-08-31T00:56:18.930Z,14.9
2022-08-31T00:58:18.933Z,14.9
2022-08-31T01:00:18.918Z,14.9
2022-08-31T01:02:19.022Z,14.9
2022-08-31T01:04:18.958Z,14.9
2022-08-31T01:06:18.983Z,14.9
2022-08-31T01:08:18.978Z,14.9
2022-08-31T01:10:18.977Z,14.9
2022-08-31T01:12:19.071Z,14.9
2022-08-31T01:14:18.977Z,14.9
2022-08-31T01:16:19.013Z,14.9
2022-08-31T01:18:16.493Z,14.9
2022-08-31T01:20:16.454Z,14.9
2022-08-31T01:22:16.481Z,14.9
2022-08-31T01:24:16.471Z,14.9
2022-08-31T01:26:16.520Z,14.9
2022-08-31T01:28:16.458Z,14.9
2022-08-31T01:30:16.644Z,14.9
2022-08-31T01:32:16.491Z,14.9
2022-08-31T01:34:16.515Z,14.9
2022-08-31T01:36:16.802Z,14.8
2022-08-31T01:38:16.454Z,14.8
2022-08-31T01:40:16.586Z,14.9
2022-08-31T01:42:16.495Z,14.8
2022-08-31T01:44:16.506Z,14.8
2022-08-31T01:46:16.541Z,14.8
2022-08-31T01:48:16.533Z,14.8
2022-08-31T01:50:16.507Z,14.8
2022-08-31T01:52:16.496Z,14.8
2022-08-31T01:54:16.515Z,14.8
2022-08-31T01:56:16.614Z,14.8
2022-08-31T01:58:16.524Z,14.8
2022-08-31T02:00:16.536Z,14.8
2022-08-31T02:02:16.534Z,14.8
2022-08-31T02:04:16.480Z,14.8
2022-08-31T02:06:16.465Z,14.7
2022-08-31T02:08:16.458Z,14.8
2022-08-31T02:10:16.464Z,14.7
2022-08-31T02:12:16.439Z,14.7
2022-08-31T02:14:16.490Z,14.7
2022-08-31T02:16:16.565Z,14.7
2022-08-31T02:18:16.491Z,14.7
2022-08-31T02:20:16.467Z,14.7
2022-08-31T02:22:16.503Z,14.7
2022-08-31T02:24:16.498Z,14.7
2022-08-31T02:26:16.464Z,14.7
2022-08-31T02:28:16.483Z,14.7
2022-08-31T02:30:16.498Z,14.6
2022-08-31T02:32:19.747Z,14.6
2022-08-31T02:34:16.496Z,14.6
2022-08-31T02:36:16.488Z,14.6
2022-08-31T02:38:16.554Z,14.6
2022-08-31T02:40:16.554Z,14.6
2022-08-31T02:42:16.501Z,14.6
2022-08-31T02:44:16.497Z,14.6
2022-08-31T02:46:16.607Z,14.5
2022-08-31T02:48:16.485Z,14.5
2022-08-31T02:50:16.512Z,14.5
2022-08-31T02:52:16.507Z,14.4
2022-08-31T02:54:16.524Z,14.4
2022-08-31T02:56:16.532Z,14.4
2022-08-31T02:58:20.695Z,14.3
2022-08-31T03:00:16.514Z,14.3
2022-08-31T03:02:16.696Z,14.3
2022-08-31T03:04:16.595Z,14.2
2022-08-31T03:06:16.695Z,14.2
2022-08-31T03:08:16.640Z,14.2
2022-08-31T03:10:16.563Z,14.1
2022-08-31T03:12:16.599Z,14.1
2022-08-31T03:14:16.609Z,14.1
2022-08-31T03:16:16.636Z,14.1
2022-08-31T03:18:16.610Z,14.0
2022-08-31T03:20:16.614Z,14.0
2022-08-31T03:22:16.565Z,13.9
2022-08-31T03:24:16.617Z,13.9
2022-08-31T03:26:16.607Z,13.8
2022-08-31T03:28:16.654Z,13.8
2022-08-31T03:30:16.580Z,13.8
2022-08-31T03:32:16.875Z,13.7
2022-08-31T03:34:16.843Z,13.7
2022-08-31T03:36:16.989Z,13.7
2022-08-31T03:38:16.996Z,13.6
2022-08-31T03:40:16.999Z,13.6
2022-08-31T03:42:16.929Z,13.6
2022-08-31T03:44:16.916Z,13.5
2022-08-31T03:46:17.088Z,13.5
2022-08-31T03:48:16.889Z,13.4
2022-08-31T03:50:16.892Z,13.4
2022-08-31T03:52:16.805Z,13.3
2022-08-31T03:54:16.964Z,13.3
2022-08-31T03:56:16.923Z,13.3
2022-08-31T03:58:16.948Z,13.2
2022-08-31T04:00:16.611Z,13.2
2022-08-31T04:02:16.625Z,13.2
2022-08-31T04:04:16.651Z,13.1
2022-08-31T04:06:16.976Z,13.1
2022-08-31T04:08:16.793Z,13.1
2022-08-31T04:10:16.832Z,13.0
2022-08-31T04:12:16.832Z,12.9
2022-08-31T04:14:16.849Z,12.9
2022-08-31T04:16:16.700Z,12.9
2022-08-31T04:18:16.633Z,12.9
2022-08-31T04:20:19.103Z,12.9
2022-08-31T04:22:19.087Z,12.8
2022-08-31T04:24:19.120Z,12.8
2022-08-31T04:26:19.088Z,12.8
2022-08-31T04:28:19.124Z,12.8
2022-08-31T04:30:19.108Z,12.7
2022-08-31T04:32:19.066Z,12.7
2022-08-31T04:34:19.116Z,12.7
2022-08-31T04:36:19.108Z,12.7
2022-08-31T04:38:19.154Z,12.7
2022-08-31T04:40:19.205Z,12.7
2022-08-31T04:42:19.132Z,12.7
2022-08-31T04:44:20.239Z,12.7
2022-08-31T04:46:19.244Z,12.6
2022-08-31T04:48:19.112Z,12.7
2022-08-31T04:50:19.110Z,12.7
2022-08-31T04:52:19.133Z,12.7
2022-08-31T04:54:19.132Z,12.7
2022-08-31T04:56:19.143Z,12.7
2022-08-31T04:58:19.146Z,12.7
2022-08-31T05:00:19.229Z,12.7
2022-08-31T05:02:19.234Z,12.7
2022-08-31T05:04:19.209Z,12.7
2022-08-31T05:06:19.183Z,12.8
2022-08-31T05:08:19.172Z,12.8
2022-08-31T05:10:19.180Z,12.8
2022-08-31T05:12:19.177Z,12.8
2022-08-31T05:14:19.194Z,12.9
2022-08-31T05:16:19.253Z,12.9
2022-08-31T05:18:19.206Z,12.9
2022-08-31T05:20:19.198Z,12.9
2022-08-31T05:22:19.193Z,13.1
2022-08-31T05:24:19.166Z,13.1
2022-08-31T05:26:21.593Z,13.1
2022-08-31T05:28:19.206Z,13.2
2022-08-31T05:30:19.192Z,13.2
2022-08-31T05:32:19.209Z,13.3
2022-08-31T05:34:19.203Z,13.4
2022-08-31T05:36:19.218Z,13.6
2022-08-31T05:38:19.200Z,13.7
2022-08-31T05:40:19.244Z,13.8
2022-08-31T05:42:19.233Z,13.9
2022-08-31T05:44:19.228Z,14.0
2022-08-31T05:46:19.258Z,14.1
2022-08-31T05:48:19.229Z,14.2
2022-08-31T05:50:19.211Z,14.3
2022-08-31T05:52:19.203Z,14.4
2022-08-31T05:54:19.212Z,14.4
2022-08-31T05:56:19.373Z,14.4
2022-08-31T05:58:19.240Z,14.4
2022-08-31T06:00:19.229Z,14.6
2022-08-31T06:02:19.353Z,14.6
2022-08-31T06:04:19.189Z,14.8
2022-08-31T06:06:19.180Z,14.8
2022-08-31T06:08:19.201Z,14.9
2022-08-31T06:10:19.178Z,15.0
2022-08-31T06:12:19.173Z,15.0
2022-08-31T06:14:19.193Z,15.0
2022-08-31T06:16:19.317Z,15.1
2022-08-31T06:18:19.219Z,15.0
2022-08-31T06:20:19.203Z,15.1
2022-08-31T06:22:19.196Z,15.1
2022-08-31T06:24:19.213Z,15.1
2022-08-31T06:26:19.179Z,15.1
2022-08-31T06:28:19.211Z,15.0
2022-08-31T06:30:19.272Z,15.1
2022-08-31T06:32:19.231Z,15.1
2022-08-31T06:34:19.228Z,15.0
2022-08-31T06:36:19.266Z,15.0
2022-08-31T06:38:19.212Z,15.1
2022-08-31T06:40:19.316Z,15.1
2022-08-31T06:42:19.214Z,15.0
2022-08-31T06:44:19.218Z,15.1
2022-08-31T06:46:19.259Z,15.1
2022-08-31T06:48:19.245Z,15.2
2022-08-31T06:50:19.234Z,15.3
2022-08-31T06:52:19.244Z,15.6
2022-08-31T06:54:29.371Z,15.7
2022-08-31T06:56:20.819Z,15.8
2022-08-31T06:58:19.235Z,15.9
2022-08-31T07:00:19.242Z,16.0
2022-08-31T07:02:19.361Z,16.2
2022-08-31T07:04:19.289Z,16.4
2022-08-31T07:06:19.300Z,16.5
2022-08-31T07:08:19.306Z,16.4
2022-08-31T07:10:19.305Z,16.4
2022-08-31T07:12:19.313Z,16.4
2022-08-31T07:14:19.305Z,16.4
2022-08-31T07:16:19.375Z,16.4
2022-08-31T07:18:19.312Z,16.4
2022-08-31T07:20:19.321Z,16.3
2022-08-31T07:22:16.818Z,16.3
2022-08-31T07:24:16.822Z,16.3
2022-08-31T07:26:16.789Z,16.3
2022-08-31T07:28:16.886Z,16.4
2022-08-31T07:30:16.779Z,16.4
2022-08-31T07:32:16.806Z,16.5
2022-08-31T07:34:16.798Z,16.6
2022-08-31T07:36:16.832Z,16.7
2022-08-31T07:38:16.809Z,16.8
2022-08-31T07:40:16.886Z,17.0
2022-08-31T07:42:16.836Z,17.1
2022-08-31T07:44:16.842Z,17.2
2022-08-31T07:46:16.898Z,17.3
2022-08-31T07:48:16.855Z,17.5
2022-08-31T07:50:16.843Z,17.8
2022-08-31T07:52:16.840Z,18.0
2022-08-31T07:54:16.818Z,18.2
2022-08-31T07:56:16.840Z,18.4
2022-08-31T07:58:16.846Z,18.4
2022-08-31T08:00:16.823Z,18.4
2022-08-31T08:02:17.709Z,18.3
2022-08-31T08:04:16.783Z,18.3
2022-08-31T08:06:16.812Z,18.2
2022-08-31T08:08:16.812Z,18.1
2022-08-31T08:10:16.807Z,18.1
2022-08-31T08:12:16.820Z,18.1
2022-08-31T08:14:16.817Z,18.0
2022-08-31T08:16:16.881Z,18.0
2022-08-31T08:18:16.831Z,18.2
2022-08-31T08:20:16.829Z,18.2
2022-08-31T08:22:30.653Z,18.3
2022-08-31T08:24:16.848Z,18.5
2022-08-31T08:26:21.607Z,18.6
2022-08-31T08:28:36.051Z,18.7
2022-08-31T08:30:16.828Z,18.6
2022-08-31T08:32:17.650Z,18.5
2022-08-31T08:34:16.835Z,18.4
2022-08-31T08:36:16.836Z,18.4
2022-08-31T08:38:16.830Z,18.4
2022-08-31T08:40:16.905Z,18.3
2022-08-31T08:42:16.876Z,18.2
2022-08-31T08:44:17.804Z,18.2
2022-08-31T08:46:33.824Z,18.2
2022-08-31T08:47:22.109Z,18.2
2022-08-31T08:48:16.854Z,18.2
2022-08-31T08:50:16.843Z,18.2
2022-08-31T08:52:16.854Z,18.2
2022-08-31T08:54:16.850Z,18.4
2022-08-31T08:56:32.256Z,18.8
2022-08-31T08:58:16.850Z,18.9
2022-08-31T09:00:16.875Z,19.0
2022-08-31T09:02:16.970Z,18.9
2022-08-31T09:04:16.867Z,18.9
2022-08-31T09:06:16.908Z,18.9
2022-08-31T09:08:16.875Z,18.8
2022-08-31T09:10:16.885Z,18.8
2022-08-31T09:12:16.853Z,18.8
2022-08-31T09:14:16.882Z,18.9
2022-08-31T09:16:16.905Z,18.8
2022-08-31T09:18:16.886Z,18.9
2022-08-31T09:20:16.901Z,18.9
2022-08-31T09:22:16.910Z,19.1
2022-08-31T09:24:16.902Z,19.1
2022-08-31T09:26:17.076Z,19.1
2022-08-31T09:28:16.908Z,19.1
2022-08-31T09:30:16.924Z,19.3
2022-08-31T09:32:16.914Z,19.2
2022-08-31T09:34:16.881Z,19.3
2022-08-31T09:36:16.936Z,19.3
2022-08-31T09:38:16.953Z,19.2
2022-08-31T09:40:16.969Z,19.3
2022-08-31T09:42:17.031Z,19.3
2022-08-31T09:44:16.924Z,19.4
2022-08-31T09:46:17.123Z,19.4
2022-08-31T09:48:16.935Z,19.5
2022-08-31T09:50:17.189Z,19.7
2022-08-31T09:52:16.928Z,19.8
2022-08-31T09:54:16.965Z,19.9
2022-08-31T09:56:17.035Z,19.8
2022-08-31T09:58:16.948Z,19.7
2022-08-31T10:00:16.972Z,19.8
2022-08-31T10:02:16.916Z,19.8
2022-08-31T10:04:16.919Z,19.9
2022-08-31T10:06:16.992Z,20.0
2022-08-31T10:08:19.573Z,20.0
2022-08-31T10:10:28.450Z,19.9
2022-08-31T10:12:16.938Z,20.1
2022-08-31T10:14:16.945Z,20.2
2022-08-31T10:16:17.074Z,20.4
2022-08-31T10:18:16.948Z,20.4
2022-08-31T10:20:16.933Z,20.4
2022-08-31T10:22:16.915Z,20.5
2022-08-31T10:24:16.958Z,20.7
2022-08-31T10:26:16.978Z,20.7
2022-08-31T10:28:16.954Z,20.7
2022-08-31T10:30:16.954Z,20.7
2022-08-31T10:32:16.943Z,20.8
2022-08-31T10:34:16.945Z,20.8
2022-08-31T10:36:16.940Z,20.7
2022-08-31T10:38:20.125Z,20.7
2022-08-31T10:40:17.044Z,20.8
2022-08-31T10:42:16.974Z,20.9
2022-08-31T10:44:16.977Z,21.0
2022-08-31T10:46:17.131Z,21.2
2022-08-31T10:48:16.999Z,21.2
2022-08-31T10:50:16.967Z,21.3
2022-08-31T10:52:16.985Z,21.3
2022-08-31T10:54:16.993Z,21.3
2022-08-31T10:56:17.000Z,21.4
2022-08-31T10:58:17.006Z,21.7
2022-08-31T11:00:16.999Z,21.8
2022-08-31T11:02:16.973Z,21.8
2022-08-31T11:04:16.992Z,21.8
2022-08-31T11:06:16.992Z,21.8
2022-08-31T11:08:16.979Z,21.9
2022-08-31T11:10:16.983Z,21.8
2022-08-31T11:12:17.011Z,21.4
2022-08-31T11:14:16.987Z,21.2
2022-08-31T11:16:17.051Z,21.1
2022-08-31T11:18:16.994Z,20.9
2022-08-31T11:20:17.001Z,20.9
2022-08-31T11:22:17.018Z,20.9
2022-08-31T11:24:17.019Z,20.8
2022-08-31T11:26:17.059Z,20.8
2022-08-31T11:28:17.001Z,20.7
2022-08-31T11:30:17.002Z,20.8
2022-08-31T11:32:16.995Z,21.0
2022-08-31T11:34:17.701Z,21.2
2022-08-31T11:36:17.023Z,21.4
2022-08-31T11:38:16.995Z,21.5
2022-08-31T11:40:17.097Z,21.7
2022-08-31T11:42:17.001Z,21.8
2022-08-31T11:44:17.025Z,21.7
2022-08-31T11:46:17.663Z,21.6
2022-08-31T11:48:17.032Z,21.7
2022-08-31T11:50:17.040Z,21.8
2022-08-31T11:52:17.024Z,22.0
2022-08-31T11:54:17.053Z,22.1
2022-08-31T11:56:17.037Z,22.1
2022-08-31T11:58:21.266Z,21.9
2022-08-31T12:00:17.013Z,21.9
2022-08-31T12:02:17.110Z,21.8
2022-08-31T12:04:20.540Z,21.7
2022-08-31T12:06:17.097Z,21.7
2022-08-31T12:08:17.078Z,21.7
2022-08-31T12:10:17.097Z,21.7
2022-08-31T12:12:17.088Z,21.7
2022-08-31T12:14:17.166Z,21.7
2022-08-31T12:16:17.212Z,21.7
2022-08-31T12:18:17.131Z,21.6
2022-08-31T12:20:17.101Z,21.6
2022-08-31T12:22:17.146Z,21.6
2022-08-31T12:24:18.780Z,21.7
2022-08-31T12:26:17.095Z,21.9
2022-08-31T12:28:17.094Z,22.0
2022-08-31T12:30:17.111Z,21.8
2022-08-31T12:32:17.072Z,21.8
2022-08-31T12:34:17.081Z,21.8
2022-08-31T12:36:17.111Z,21.8
2022-08-31T12:38:17.158Z,22.1
2022-08-31T12:40:17.216Z,22.2
2022-08-31T12:42:17.169Z,22.2
2022-08-31T12:44:17.117Z,22.2
2022-08-31T12:46:17.247Z,22.2
2022-08-31T12:48:17.095Z,21.9
2022-08-31T12:50:17.939Z,21.7
2022-08-31T12:52:17.133Z,21.6
2022-08-31T12:54:17.151Z,21.5
2022-08-31T12:56:17.110Z,21.4
2022-08-31T12:58:17.141Z,21.4
2022-08-31T13:00:17.182Z,21.5
2022-08-31T13:02:17.642Z,21.7
2022-08-31T13:04:17.174Z,21.7
2022-08-31T13:06:17.162Z,21.8
2022-08-31T13:08:17.154Z,21.9
2022-08-31T13:10:17.166Z,21.9
2022-08-31T13:12:17.149Z,21.9
2022-08-31T13:14:17.155Z,21.9
2022-08-31T13:16:17.188Z,21.8
2022-08-31T13:18:17.153Z,21.8
2022-08-31T13:20:17.178Z,21.8
2022-08-31T13:22:17.286Z,21.7
2022-08-31T13:24:17.142Z,21.6
2022-08-31T13:26:17.179Z,21.7
2022-08-31T13:28:17.189Z,21.7
2022-08-31T13:30:19.684Z,21.8
2022-08-31T13:32:19.676Z,21.8
2022-08-31T13:34:19.691Z,21.9
2022-08-31T13:36:19.689Z,22.1
2022-08-31T13:38:19.759Z,22.1
2022-08-31T13:40:19.737Z,22.2
2022-08-31T13:42:19.665Z,22.1
2022-08-31T13:44:19.697Z,22.0
2022-08-31T13:46:19.788Z,21.9
2022-08-31T13:48:19.704Z,21.8
2022-08-31T13:50:19.662Z,21.7
2022-08-31T13:52:19.696Z,21.6
2022-08-31T13:54:19.791Z,21.5
2022-08-31T13:56:19.692Z,21.6
2022-08-31T13:58:19.711Z,21.6
2022-08-31T14:00:19.713Z,21.6
2022-08-31T14:02:19.757Z,21.7
2022-08-31T14:04:19.652Z,21.9
2022-08-31T14:06:19.644Z,22.1
2022-08-31T14:08:19.703Z,22.1
2022-08-31T14:10:19.664Z,21.9
2022-08-31T14:12:19.663Z,21.8
2022-08-31T14:14:24.113Z,21.8
2022-08-31T14:16:19.704Z,21.8
2022-08-31T14:18:27.347Z,21.9
2022-08-31T14:20:19.700Z,21.9
2022-08-31T14:22:19.781Z,21.9
2022-08-31T14:24:19.671Z,21.9
2022-08-31T14:26:19.653Z,21.9
2022-08-31T14:28:19.875Z,21.9
2022-08-31T14:30:19.678Z,21.8
2022-08-31T14:32:19.688Z,21.9
2022-08-31T14:34:19.756Z,21.8
2022-08-31T14:36:19.763Z,21.8
2022-08-31T14:38:19.966Z,21.8
2022-08-31T14:40:19.760Z,21.8
2022-08-31T14:42:19.722Z,21.7
2022-08-31T14:44:20.061Z,21.7
2022-08-31T14:46:19.795Z,21.7
2022-08-31T14:48:20.002Z,21.8
2022-08-31T14:50:19.737Z,22.1
2022-08-31T14:52:19.793Z,22.1
2022-08-31T14:54:19.801Z,22.1
2022-08-31T14:56:19.717Z,22.0
2022-08-31T14:58:19.882Z,21.9
2022-08-31T15:00:19.736Z,21.9
2022-08-31T15:02:19.776Z,22.0
2022-08-31T15:04:19.761Z,22.0
2022-08-31T15:06:19.753Z,22.1
2022-08-31T15:08:20.007Z,21.9
2022-08-31T15:10:19.788Z,21.8
2022-08-31T15:12:19.882Z,21.8
2022-08-31T15:14:19.817Z,21.8
2022-08-31T15:16:19.853Z,21.8
2022-08-31T15:18:20.052Z,21.7
2022-08-31T15:20:19.901Z,21.6
2022-08-31T15:22:19.771Z,21.6
2022-08-31T15:24:19.769Z,21.6
2022-08-31T15:26:19.793Z,21.6
2022-08-31T15:28:19.939Z,21.6
2022-08-31T15:30:20.014Z,21.6
2022-08-31T15:32:20.195Z,21.5
2022-08-31T15:34:20.181Z,21.5
2022-08-31T15:36:20.230Z,21.5
2022-08-31T15:38:20.306Z,21.5
2022-08-31T15:40:19.847Z,21.6
2022-08-31T15:42:19.794Z,21.5
2022-08-31T15:44:19.782Z,21.4
2022-08-31T15:46:19.880Z,21.4
2022-08-31T15:48:19.991Z,21.4
2022-08-31T15:50:19.908Z,21.4
2022-08-31T15:52:19.902Z,21.5
2022-08-31T15:54:22.464Z,21.6
2022-08-31T15:56:19.874Z,21.6
2022-08-31T15:58:24.690Z,21.5
2022-08-31T16:00:19.888Z,21.4
2022-08-31T16:02:19.964Z,21.4
2022-08-31T16:04:19.870Z,21.3
2022-08-31T16:06:19.814Z,21.3
2022-08-31T16:08:19.989Z,21.3
2022-08-31T16:10:24.725Z,21.3
2022-08-31T16:12:19.934Z,21.3
2022-08-31T16:14:19.834Z,21.3
2022-08-31T16:16:19.921Z,21.3
2022-08-31T16:18:19.988Z,21.3
2022-08-31T16:20:19.909Z,21.3
2022-08-31T16:22:20.022Z,21.4
2022-08-31T16:24:19.843Z,21.4
2022-08-31T16:26:21.511Z,21.5
2022-08-31T16:28:20.461Z,21.5
2022-08-31T16:30:19.849Z,21.5
2022-08-31T16:32:19.924Z,21.5
2022-08-31T16:34:19.862Z,21.4
2022-08-31T16:36:19.883Z,21.4
2022-08-31T16:38:20.114Z,21.3
2022-08-31T16:40:19.972Z,21.3
2022-08-31T16:42:19.850Z,21.2
2022-08-31T16:44:20.140Z,21.2
2022-08-31T16:46:39.634Z,21.1
2022-08-31T16:48:17.467Z,21.1
2022-08-31T16:50:17.401Z,21.1
2022-08-31T16:52:17.361Z,21.1
2022-08-31T16:54:17.379Z,21.0
2022-08-31T16:56:17.432Z,21.0
2022-08-31T16:58:34.576Z,21.0
2022-08-31T17:00:17.519Z,21.1
2022-08-31T17:02:17.794Z,21.2
2022-08-31T17:04:34.741Z,21.2
2022-08-31T17:06:17.392Z,21.2
2022-08-31T17:08:17.404Z,21.1
2022-08-31T17:10:17.424Z,20.9
2022-08-31T17:12:17.453Z,20.9
2022-08-31T17:14:17.459Z,20.8
2022-08-31T17:16:17.455Z,20.8
2022-08-31T17:18:17.466Z,20.7
2022-08-31T17:20:17.435Z,20.6
2022-08-31T17:22:23.418Z,20.6
2022-08-31T17:24:17.450Z,20.5
2022-08-31T17:26:22.426Z,20.4
2022-08-31T17:28:17.505Z,20.3
2022-08-31T17:30:17.417Z,20.2
2022-08-31T17:32:17.424Z,20.1
2022-08-31T17:34:17.482Z,19.9
2022-08-31T17:36:18.165Z,19.7
2022-08-31T17:38:17.486Z,19.6
2022-08-31T17:40:17.509Z,19.4
2022-08-31T17:42:17.477Z,19.3
2022-08-31T17:44:17.463Z,19.1
2022-08-31T17:46:17.525Z,18.9
2022-08-31T17:48:17.614Z,18.8
2022-08-31T17:50:17.440Z,18.7
2022-08-31T17:52:17.437Z,18.6
2022-08-31T17:54:17.516Z,18.4
2022-08-31T17:56:20.038Z,18.3
2022-08-31T17:58:17.642Z,18.2
2022-08-31T18:00:17.480Z,18.1
2022-08-31T18:02:17.442Z,17.9
2022-08-31T18:04:17.468Z,17.8
2022-08-31T18:06:17.589Z,17.7
2022-08-31T18:08:17.495Z,17.6
2022-08-31T18:10:17.524Z,17.4
2022-08-31T18:12:17.530Z,17.4
2022-08-31T18:14:17.495Z,17.3
2022-08-31T18:16:17.775Z,17.3
2022-08-31T18:18:17.497Z,17.2
2022-08-31T18:20:17.491Z,17.2
2022-08-31T18:22:17.492Z,17.1
2022-08-31T18:24:17.486Z,17.0
2022-08-31T18:26:17.444Z,16.9
2022-08-31T18:28:17.498Z,16.9
2022-08-31T18:30:17.468Z,16.8
2022-08-31T18:32:17.478Z,16.8
2022-08-31T18:34:17.528Z,16.7
2022-08-31T18:36:18.709Z,16.7
2022-08-31T18:38:17.585Z,16.6
2022-08-31T18:40:17.540Z,16.6
2022-08-31T18:42:17.472Z,16.4
2022-08-31T18:44:17.599Z,16.4
2022-08-31T18:46:18.944Z,16.4
2022-08-31T18:48:26.029Z,16.3
2022-08-31T18:50:17.587Z,16.3
2022-08-31T18:52:17.846Z,16.2
2022-08-31T18:54:17.599Z,16.2
2022-08-31T18:56:17.517Z,16.1
2022-08-31T18:58:17.661Z,16.1
2022-08-31T19:00:17.510Z,16.1
2022-08-31T19:02:17.711Z,16.0
2022-08-31T19:04:21.731Z,16.0
2022-08-31T19:06:17.786Z,15.9
2022-08-31T19:08:17.584Z,15.9
2022-08-31T19:10:17.731Z,15.8
2022-08-31T19:12:17.533Z,15.8
2022-08-31T19:14:25.565Z,15.7
2022-08-31T19:16:17.796Z,15.7
2022-08-31T19:18:17.543Z,15.6
2022-08-31T19:20:17.552Z,15.6
2022-08-31T19:22:17.576Z,15.4
2022-08-31T19:24:17.598Z,15.3
2022-08-31T19:26:17.581Z,15.2
2022-08-31T19:28:17.788Z,15.2
2022-08-31T19:30:17.558Z,15.1
2022-08-31T19:32:17.569Z,15.0
2022-08-31T19:34:17.674Z,14.9
2022-08-31T19:36:18.514Z,14.9
2022-08-31T19:38:17.911Z,14.8
2022-08-31T19:40:18.153Z,14.8
2022-08-31T19:42:17.923Z,14.7
2022-08-31T19:44:18.120Z,14.7
2022-08-31T19:46:17.587Z,14.6
2022-08-31T19:48:17.680Z,14.6
2022-08-31T19:50:17.602Z,14.5
2022-08-31T19:52:17.573Z,14.4
2022-08-31T19:54:17.606Z,14.4
2022-08-31T19:56:17.875Z,14.4
2022-08-31T19:58:17.635Z,14.3
2022-08-31T20:00:17.625Z,14.3
2022-08-31T20:02:17.718Z,14.3
2022-08-31T20:04:17.660Z,14.2
2022-08-31T20:06:17.581Z,14.2
2022-08-31T20:08:17.557Z,14.2
2022-08-31T20:10:17.734Z,14.2
2022-08-31T20:12:17.617Z,14.1
2022-08-31T20:14:17.616Z,14.1
2022-08-31T20:16:17.750Z,14.1
2022-08-31T20:18:17.599Z,14.1
2022-08-31T20:20:19.060Z,14.1
2022-08-31T20:22:17.569Z,14.1
2022-08-31T20:24:17.918Z,14.0
2022-08-31T20:26:17.586Z,14.0
2022-08-31T20:28:17.669Z,14.0
2022-08-31T20:30:17.851Z,13.9
2022-08-31T20:32:17.604Z,13.9
2022-08-31T20:34:19.044Z,13.9
2022-08-31T20:36:17.582Z,13.8
2022-08-31T20:38:17.596Z,13.8
2022-08-31T20:40:17.701Z,13.8
2022-08-31T20:42:17.631Z,13.8
2022-08-31T20:44:17.625Z,13.7
2022-08-31T20:46:17.622Z,13.7
2022-08-31T20:48:17.557Z,13.7
2022-08-31T20:50:17.556Z,13.6
2022-08-31T20:52:17.842Z,13.6
2022-08-31T20:54:17.524Z,13.5
2022-08-31T20:56:17.909Z,13.6
2022-08-31T20:58:17.803Z,13.6
2022-08-31T21:00:17.589Z,13.5
2022-08-31T21:02:17.755Z,13.5
2022-08-31T21:04:17.554Z,13.5
2022-08-31T21:06:17.575Z,13.4
2022-08-31T21:08:17.593Z,13.4
2022-08-31T21:10:18.992Z,13.4
2022-08-31T21:12:17.957Z,13.4
2022-08-31T21:14:17.579Z,13.3
2022-08-31T21:16:17.797Z,13.4
2022-08-31T21:18:17.908Z,13.3
2022-08-31T21:20:17.593Z,13.3
2022-08-31T21:22:17.607Z,13.3
2022-08-31T21:24:17.578Z,13.4
2022-08-31T21:26:17.610Z,13.3
2022-08-31T21:28:18.076Z,13.3
2022-08-31T21:30:17.560Z,13.3
2022-08-31T21:32:17.624Z,13.3
2022-08-31T21:34:17.614Z,13.3
2022-08-31T21:36:17.574Z,13.3
2022-08-31T21:38:17.670Z,13.3
2022-08-31T21:40:17.704Z,13.3
2022-08-31T21:42:17.619Z,13.3
2022-08-31T21:44:17.627Z,13.3
2022-08-31T21:46:17.730Z,13.2
2022-08-31T21:48:17.640Z,13.2
2022-08-31T21:50:17.624Z,13.2
2022-08-31T21:52:17.629Z,13.1
2022-08-31T21:54:17.821Z,13.1
2022-08-31T21:56:17.652Z,13.1
2022-08-31T21:58:17.616Z,13.0
2022-08-31T22:00:21.956Z,13.0
2022-08-31T22:02:17.721Z,12.9
2022-08-31T22:04:17.600Z,12.9
2022-08-31T22:06:17.609Z,12.8
2022-08-31T22:08:17.610Z,12.8
2022-08-31T22:10:17.598Z,12.9
2022-08-31T22:12:17.631Z,12.8
2022-08-31T22:14:17.765Z,12.9
2022-08-31T22:16:19.804Z,12.9
2022-08-31T22:18:59.260Z,12.9
2022-08-31T22:20:17.926Z,12.9
2022-08-31T22:22:17.734Z,12.9
2022-08-31T22:24:27.595Z,12.9
2022-08-31T22:26:17.624Z,12.9
2022-08-31T22:28:17.772Z,12.9
2022-08-31T22:30:17.612Z,12.9
2022-08-31T22:32:17.640Z,12.9
2022-08-31T22:34:17.648Z,12.9
2022-08-31T22:36:31.098Z,12.9
2022-08-31T22:38:17.731Z,12.9
2022-08-31T22:40:17.741Z,13.0
2022-08-31T22:42:17.653Z,13.1
2022-08-31T22:44:17.649Z,13.1
2022-08-31T22:46:17.702Z,13.1
2022-08-31T22:48:17.856Z,13.2
2022-08-31T22:50:17.632Z,13.2
2022-08-31T22:52:17.650Z,13.2
2022-08-31T22:54:17.676Z,13.3
2022-08-31T22:56:17.647Z,13.3
2022-08-31T22:58:17.755Z,13.3
2022-08-31T23:00:17.676Z,13.4
2022-08-31T23:02:17.666Z,13.4
2022-08-31T23:04:17.990Z,13.6
2022-08-31T23:06:17.654Z,13.6
2022-08-31T23:08:17.656Z,13.6
2022-08-31T23:10:17.705Z,13.7
2022-08-31T23:12:17.651Z,13.8
2022-08-31T23:14:17.652Z,13.8
2022-08-31T23:16:17.718Z,13.8
2022-08-31T23:18:17.862Z,13.8
2022-08-31T23:20:17.667Z,13.8
2022-08-31T23:22:17.650Z,13.8
2022-08-31T23:24:17.681Z,13.7
2022-08-31T23:26:17.662Z,13.7
2022-08-31T23:28:17.882Z,13.7
2022-08-31T23:30:17.672Z,13.7
2022-08-31T23:32:17.669Z,13.7
2022-08-31T23:34:17.679Z,13.6
2022-08-31T23:36:17.681Z,13.6
2022-08-31T23:38:17.755Z,13.5
2022-08-31T23:40:17.700Z,13.5
2022-08-31T23:42:17.672Z,13.5
2022-08-31T23:44:17.668Z,13.4
2022-08-31T23:46:17.738Z,13.4
2022-08-31T23:48:17.884Z,13.3
2022-08-31T23:50:17.690Z,13.3
2022-08-31T23:52:17.698Z,13.2
2022-08-31T23:54:17.709Z,13.2
2022-08-31T23:56:17.671Z,13.1
2022-08-31T23:58:17.700Z,13.1
