createdAt,value
2018-10-17T00:00:18.881Z,6.50
2018-10-17T00:02:46.817Z,6.53
2018-10-17T00:05:14.602Z,6.87
2018-10-17T00:07:42.253Z,6.37
2018-10-17T00:12:39.484Z,6.30
2018-10-17T00:15:07.718Z,6.40
2018-10-17T00:17:35.702Z,6.57
2018-10-17T00:20:03.701Z,5.90
2018-10-17T00:22:31.357Z,5.87
2018-10-17T00:27:26.578Z,6.87
2018-10-17T00:29:54.317Z,6.47
2018-10-17T00:32:22.429Z,6.27
2018-10-17T00:34:50.152Z,5.80
2018-10-17T00:37:17.818Z,5.93
2018-10-17T00:39:46.034Z,6.20
2018-10-17T00:42:13.879Z,5.80
2018-10-17T00:44:41.573Z,6.10
2018-10-17T00:49:36.745Z,5.70
2018-10-17T00:52:04.523Z,6.27
2018-10-17T00:59:26.917Z,6.87
2018-10-17T01:01:54.596Z,5.80
2018-10-17T01:04:22.714Z,6.00
2018-10-17T01:06:50.341Z,5.97
2018-10-17T01:09:17.973Z,5.27
2018-10-17T01:15:51.022Z,5.93
2018-10-17T01:18:18.965Z,5.80
2018-10-17T01:20:46.675Z,5.47
2018-10-17T01:23:14.407Z,6.60
2018-10-17T01:28:09.485Z,6.10
2018-10-17T01:30:37.245Z,6.33
2018-10-17T01:35:32.434Z,5.43
2018-10-17T01:38:00.237Z,5.63
2018-10-17T01:40:27.954Z,5.80
2018-10-17T01:42:55.629Z,6.10
2018-10-17T01:47:50.716Z,6.47
2018-10-17T01:50:18.368Z,6.07
2018-10-17T01:55:13.370Z,6.40
2018-10-17T01:57:41.045Z,6.00
2018-10-17T02:00:08.886Z,6.20
2018-10-17T02:02:36.642Z,6.10
2018-10-17T02:05:04.486Z,6.17
2018-10-17T02:09:59.738Z,5.73
2018-10-17T02:12:27.509Z,5.80
2018-10-17T02:17:22.740Z,6.03
2018-10-17T02:19:50.273Z,6.77
2018-10-17T02:24:45.339Z,6.47
2018-10-17T02:27:13.005Z,6.80
2018-10-17T02:32:08.125Z,5.97
2018-10-17T02:35:41.576Z,6.53
2018-10-17T02:38:09.209Z,6.20
2018-10-17T02:40:36.905Z,6.27
2018-10-17T02:45:32.160Z,6.47
2018-10-17T02:50:27.177Z,6.30
2018-10-17T02:52:54.849Z,6.23
2018-10-17T02:57:49.777Z,6.97
2018-10-17T03:00:17.553Z,6.47
2018-10-17T03:05:12.727Z,6.40
2018-10-17T03:07:40.416Z,5.80
2018-10-17T03:12:35.453Z,6.53
2018-10-17T03:15:03.137Z,6.00
2018-10-17T03:19:58.630Z,6.37
2018-10-17T03:22:26.310Z,6.50
2018-10-17T03:27:21.246Z,6.63
2018-10-17T03:29:48.894Z,6.17
2018-10-17T03:32:17.694Z,6.10
2018-10-17T03:34:45.393Z,6.60
2018-10-17T03:37:13.240Z,6.53
2018-10-17T03:42:08.402Z,6.43
2018-10-17T03:44:36.109Z,6.60
2018-10-17T03:49:31.263Z,6.03
2018-10-17T03:51:59.061Z,6.17
2018-10-17T03:54:26.710Z,6.43
2018-10-17T03:56:54.371Z,6.33
2018-10-17T04:04:17.024Z,6.13
2018-10-17T04:09:12.250Z,6.70
2018-10-17T04:11:39.950Z,7.17
2018-10-17T04:14:07.839Z,7.13
2018-10-17T04:16:35.541Z,7.67
2018-10-17T04:19:03.245Z,7.37
2018-10-17T04:23:58.327Z,7.73
2018-10-17T04:26:26.024Z,7.47
2018-10-17T04:28:54.224Z,7.07
2018-10-17T04:31:21.861Z,6.80
2018-10-17T04:33:49.630Z,7.50
2018-10-17T04:36:17.723Z,7.97
2018-10-17T04:38:45.336Z,7.33
2018-10-17T04:41:13.090Z,7.53
2018-10-17T04:43:40.995Z,7.93
2018-10-17T04:46:08.737Z,7.90
2018-10-17T04:48:36.289Z,7.50
2018-10-17T04:53:31.659Z,7.23
2018-10-17T04:55:59.399Z,6.67
2018-10-17T05:00:54.527Z,7.00
2018-10-17T05:03:22.175Z,7.23
2018-10-17T05:05:50.282Z,7.10
2018-10-17T05:08:18.003Z,6.77
2018-10-17T05:10:45.671Z,6.77
2018-10-17T05:15:40.926Z,6.57
2018-10-17T05:18:08.703Z,6.77
2018-10-17T05:20:36.614Z,7.67
2018-10-17T05:23:04.304Z,6.47
2018-10-17T05:25:32.077Z,7.07
2018-10-17T05:30:26.997Z,6.80
2018-10-17T05:32:54.714Z,6.23
2018-10-17T05:35:22.638Z,6.87
2018-10-17T05:37:50.529Z,7.40
2018-10-17T05:40:18.191Z,7.10
2018-10-17T05:45:13.310Z,7.17
2018-10-17T05:47:40.949Z,7.00
2018-10-17T05:50:08.861Z,6.97
2018-10-17T05:52:36.554Z,7.03
2018-10-17T05:55:04.731Z,6.83
2018-10-17T05:59:59.952Z,7.47
2018-10-17T06:05:00.393Z,7.57
2018-10-17T06:07:28.126Z,6.57
2018-10-17T06:09:56.294Z,7.10
2018-10-17T06:12:24.006Z,7.33
2018-10-17T06:14:51.653Z,7.37
2018-10-17T06:19:46.676Z,7.03
2018-10-17T06:22:14.230Z,7.67
2018-10-17T06:27:09.003Z,7.70
2018-10-17T06:29:36.530Z,7.13
2018-10-17T06:34:31.971Z,6.80
2018-10-17T06:36:59.589Z,6.97
2018-10-17T06:41:54.296Z,7.67
2018-10-17T06:44:22.274Z,7.23
2018-10-17T06:46:49.828Z,7.17
2018-10-17T06:49:17.535Z,7.20
2018-10-17T06:54:12.519Z,6.80
2018-10-17T06:56:40.174Z,6.87
2018-10-17T07:01:35.141Z,8.07
2018-10-17T07:06:30.235Z,7.10
2018-10-17T07:08:57.799Z,7.47
2018-10-17T07:11:26.663Z,7.50
2018-10-17T07:13:54.270Z,7.63
2018-10-17T07:16:21.792Z,7.17
2018-10-17T07:21:16.540Z,6.97
2018-10-17T07:23:44.099Z,7.53
2018-10-17T07:28:39.141Z,7.37
2018-10-17T07:33:34.272Z,7.43
2018-10-17T07:36:02.876Z,7.20
2018-10-17T07:40:57.754Z,7.67
2018-10-17T07:43:25.499Z,6.87
2018-10-17T07:48:20.204Z,7.30
2018-10-17T07:50:47.767Z,7.17
2018-10-17T07:55:42.759Z,6.33
2018-10-17T07:58:10.334Z,7.53
2018-10-17T08:03:06.782Z,7.33
2018-10-17T08:05:34.506Z,7.60
2018-10-17T08:10:29.466Z,6.43
2018-10-17T08:12:57.003Z,6.33
2018-10-17T08:17:52.119Z,6.67
2018-10-17T08:20:21.892Z,6.97
2018-10-17T08:22:49.566Z,7.00
2018-10-17T08:25:17.138Z,6.90
2018-10-17T08:27:44.947Z,7.17
2018-10-17T08:30:13.060Z,6.63
2018-10-17T08:32:40.595Z,6.57
2018-10-17T08:35:08.390Z,6.90
2018-10-17T08:37:36.574Z,6.73
2018-10-17T08:40:04.676Z,6.57
2018-10-17T08:42:32.746Z,6.37
2018-10-17T08:45:00.426Z,6.23
2018-10-17T08:47:28.100Z,6.03
2018-10-17T08:49:56.291Z,6.07
2018-10-17T08:52:23.786Z,6.13
2018-10-17T08:54:51.413Z,6.13
2018-10-17T08:57:19.574Z,6.37
2018-10-17T08:59:47.112Z,6.10
2018-10-17T09:02:14.772Z,6.73
2018-10-17T09:04:42.658Z,6.03
2018-10-17T09:07:10.234Z,5.67
2018-10-17T09:09:37.747Z,6.07
2018-10-17T09:12:05.700Z,6.07
2018-10-17T09:14:33.235Z,6.00
2018-10-17T09:17:13.518Z,5.77
2018-10-17T09:19:41.330Z,5.80
2018-10-17T09:22:15.309Z,6.20
2018-10-17T09:24:42.746Z,5.93
2018-10-17T09:27:10.807Z,5.53
2018-10-17T09:29:38.658Z,5.80
2018-10-17T09:32:06.264Z,5.97
2018-10-17T09:34:33.875Z,6.30
2018-10-17T09:37:01.617Z,5.57
2018-10-17T09:39:29.291Z,5.57
2018-10-17T09:41:57.183Z,5.70
2018-10-17T09:44:24.884Z,5.97
2018-10-17T09:46:52.484Z,6.67
2018-10-17T09:49:21.192Z,6.80
2018-10-17T09:51:48.755Z,6.03
2018-10-17T09:54:16.394Z,6.27
2018-10-17T09:56:44.316Z,5.97
2018-10-17T09:59:11.959Z,5.57
2018-10-17T10:01:46.051Z,6.20
2018-10-17T10:04:13.776Z,5.67
2018-10-17T10:06:41.380Z,5.37
2018-10-17T10:09:09.690Z,6.17
2018-10-17T10:11:37.535Z,5.93
2018-10-17T10:14:05.465Z,5.90
2018-10-17T10:16:33.035Z,6.33
2018-10-17T10:19:00.732Z,6.20
2018-10-17T10:21:28.408Z,6.33
2018-10-17T10:23:56.046Z,5.73
2018-10-17T10:26:23.752Z,5.80
2018-10-17T10:28:51.770Z,5.73
2018-10-17T10:31:19.339Z,5.90
2018-10-17T10:33:46.895Z,5.80
2018-10-17T10:36:15.026Z,5.63
2018-10-17T10:38:42.666Z,5.50
2018-10-17T10:41:10.231Z,5.50
2018-10-17T10:43:38.095Z,5.17
2018-10-17T10:46:06.630Z,5.30
2018-10-17T10:48:34.164Z,5.13
2018-10-17T10:51:02.023Z,5.10
2018-10-17T10:53:29.691Z,5.03
2018-10-17T10:55:57.548Z,5.57
2018-10-17T10:58:25.300Z,5.53
2018-10-17T11:00:52.766Z,5.63
2018-10-17T11:03:20.762Z,5.43
2018-10-17T11:05:50.298Z,5.70
2018-10-17T11:08:24.075Z,5.27
2018-10-17T11:10:51.886Z,4.80
2018-10-17T11:13:19.447Z,5.80
2018-10-17T11:15:47.248Z,5.83
2018-10-17T11:18:14.808Z,5.33
2018-10-17T11:20:42.453Z,5.67
2018-10-17T11:23:11.720Z,5.57
2018-10-17T11:25:39.295Z,5.83
2018-10-17T11:28:07.715Z,5.47
2018-10-17T11:30:35.488Z,5.07
2018-10-17T11:33:03.206Z,5.33
2018-10-17T11:35:30.777Z,6.00
2018-10-17T11:37:58.672Z,5.43
2018-10-17T11:40:26.221Z,5.53
2018-10-17T11:42:53.800Z,6.00
2018-10-17T11:45:21.626Z,5.53
2018-10-17T11:47:49.294Z,5.53
2018-10-17T11:50:16.834Z,5.77
2018-10-17T11:52:44.746Z,5.00
2018-10-17T11:55:12.606Z,6.00
2018-10-17T11:57:40.219Z,5.80
2018-10-17T12:00:09.957Z,5.87
2018-10-17T12:02:37.950Z,5.77
2018-10-17T12:05:08.546Z,5.57
2018-10-17T12:07:36.075Z,6.00
2018-10-17T12:10:08.834Z,5.63
2018-10-17T12:12:36.926Z,5.40
2018-10-17T12:15:19.751Z,5.50
2018-10-17T12:17:47.289Z,5.47
2018-10-17T12:20:15.158Z,5.17
2018-10-17T12:22:44.362Z,5.33
2018-10-17T12:25:12.568Z,5.23
2018-10-17T12:27:40.248Z,5.13
2018-10-17T12:30:11.194Z,5.23
2018-10-17T12:32:38.728Z,5.57
2018-10-17T12:35:06.575Z,6.00
2018-10-17T12:37:35.516Z,5.50
2018-10-17T12:40:03.852Z,4.97
2018-10-17T12:42:31.720Z,5.67
2018-10-17T12:44:59.282Z,5.27
2018-10-17T12:47:27.011Z,5.40
2018-10-17T12:49:54.910Z,5.53
2018-10-17T12:52:22.496Z,5.17
2018-10-17T12:54:50.340Z,5.67
2018-10-17T12:57:18.029Z,5.83
2018-10-17T12:59:45.627Z,6.33
2018-10-17T13:02:13.415Z,5.43
2018-10-17T13:04:40.969Z,5.57
2018-10-17T13:07:08.658Z,5.90
2018-10-17T13:09:36.489Z,5.83
2018-10-17T13:12:04.276Z,5.40
2018-10-17T13:14:31.866Z,5.17
2018-10-17T13:16:59.775Z,5.97
2018-10-17T13:19:27.363Z,6.10
2018-10-17T13:21:54.923Z,5.87
2018-10-17T13:24:22.670Z,5.67
2018-10-17T13:26:50.254Z,5.30
2018-10-17T13:29:17.992Z,6.20
2018-10-17T13:31:45.566Z,5.90
2018-10-17T13:34:13.246Z,5.57
2018-10-17T13:36:40.783Z,5.60
2018-10-17T13:39:10.583Z,5.77
2018-10-17T13:41:38.344Z,5.93
2018-10-17T13:44:07.808Z,5.07
2018-10-17T13:46:35.584Z,5.63
2018-10-17T13:49:03.312Z,6.03
2018-10-17T13:51:30.828Z,6.20
2018-10-17T13:53:58.788Z,5.13
2018-10-17T13:56:26.523Z,6.03
2018-10-17T13:58:54.203Z,6.03
2018-10-17T14:01:22.007Z,5.77
2018-10-17T14:03:49.612Z,5.10
2018-10-17T14:06:17.349Z,5.37
2018-10-17T14:08:45.035Z,5.50
2018-10-17T14:11:12.651Z,4.93
2018-10-17T14:13:40.301Z,5.00
2018-10-17T14:16:08.032Z,4.67
2018-10-17T14:18:35.619Z,5.27
2018-10-17T14:21:03.290Z,5.63
2018-10-17T14:23:31.265Z,5.37
2018-10-17T14:25:58.990Z,5.47
2018-10-17T14:28:27.017Z,5.23
2018-10-17T14:30:54.701Z,5.20
2018-10-17T14:33:22.798Z,4.83
2018-10-17T14:35:50.370Z,5.23
2018-10-17T14:38:18.188Z,5.57
2018-10-17T14:40:45.836Z,5.37
2018-10-17T14:43:13.425Z,5.60
2018-10-17T14:45:41.296Z,5.63
2018-10-17T14:48:09.468Z,6.03
2018-10-17T14:50:36.892Z,5.90
2018-10-17T14:53:05.019Z,6.07
2018-10-17T14:55:32.671Z,5.80
2018-10-17T14:58:00.247Z,5.67
2018-10-17T15:00:28.309Z,5.80
2018-10-17T15:02:55.886Z,5.63
2018-10-17T15:05:23.529Z,5.33
2018-10-17T15:07:51.488Z,5.97
2018-10-17T15:10:19.175Z,5.30
2018-10-17T15:12:46.697Z,5.40
2018-10-17T15:15:14.780Z,5.60
2018-10-17T15:17:42.367Z,5.53
2018-10-17T15:20:10.160Z,6.00
2018-10-17T15:22:38.161Z,5.37
2018-10-17T15:25:06.173Z,6.30
2018-10-17T15:27:33.815Z,8.07
2018-10-17T15:30:02.168Z,6.63
2018-10-17T15:32:29.714Z,5.93
2018-10-17T15:34:57.971Z,6.03
2018-10-17T15:37:25.542Z,5.87
2018-10-17T15:39:53.224Z,5.83
2018-10-17T15:42:21.976Z,6.00
2018-10-17T15:44:49.673Z,6.37
2018-10-17T15:47:17.278Z,6.27
2018-10-17T15:49:46.107Z,6.67
2018-10-17T15:52:13.697Z,6.30
2018-10-17T15:54:41.348Z,6.30
2018-10-17T15:57:09.476Z,6.03
2018-10-17T15:59:37.309Z,6.43
2018-10-17T16:02:05.226Z,6.93
2018-10-17T16:04:33.485Z,6.00
2018-10-17T16:07:01.353Z,6.77
2018-10-17T16:09:28.912Z,6.37
2018-10-17T16:11:56.546Z,6.17
2018-10-17T16:14:24.356Z,5.57
2018-10-17T16:16:51.922Z,6.53
2018-10-17T16:19:19.508Z,6.30
2018-10-17T16:21:47.379Z,6.13
2018-10-17T16:24:15.042Z,5.97
2018-10-17T16:26:42.598Z,7.23
2018-10-17T16:29:10.240Z,6.80
2018-10-17T16:31:37.806Z,7.83
2018-10-17T16:34:05.474Z,9.50
2018-10-17T16:36:32.958Z,8.03
2018-10-17T16:39:00.587Z,7.80
2018-10-17T16:41:28.418Z,7.27
2018-10-17T16:43:55.957Z,7.17
2018-10-17T16:46:23.580Z,7.00
2018-10-17T16:48:51.592Z,7.03
2018-10-17T16:51:19.221Z,7.47
2018-10-17T16:53:46.886Z,7.87
2018-10-17T16:56:16.328Z,7.60
2018-10-17T16:58:43.983Z,7.50
2018-10-17T17:01:11.444Z,7.30
2018-10-17T17:03:39.341Z,8.13
2018-10-17T17:06:07.007Z,6.93
2018-10-17T17:08:34.571Z,8.20
2018-10-17T17:11:02.352Z,8.43
2018-10-17T17:13:29.959Z,7.70
2018-10-17T17:15:57.522Z,8.13
2018-10-17T17:18:25.665Z,7.97
2018-10-17T17:20:53.235Z,8.07
2018-10-17T17:23:20.824Z,8.67
2018-10-17T17:25:48.675Z,7.77
2018-10-17T17:28:16.238Z,8.23
2018-10-17T17:30:43.787Z,8.20
2018-10-17T17:33:11.600Z,8.30
2018-10-17T17:35:39.954Z,9.47
2018-10-17T17:38:08.205Z,9.07
2018-10-17T17:40:35.975Z,8.67
2018-10-17T17:43:04.434Z,7.97
2018-10-17T17:47:59.578Z,7.57
2018-10-17T17:50:27.918Z,8.40
2018-10-17T17:52:55.672Z,7.53
2018-10-17T17:55:23.274Z,7.90
2018-10-17T17:57:51.946Z,8.07
2018-10-17T18:00:20.999Z,8.63
2018-10-17T18:02:48.592Z,7.50
2018-10-17T18:05:16.178Z,7.77
2018-10-17T18:07:43.988Z,8.43
2018-10-17T18:10:11.691Z,8.07
2018-10-17T18:12:39.161Z,8.27
2018-10-17T18:15:07.558Z,8.60
2018-10-17T18:17:35.278Z,7.87
2018-10-17T18:20:03.463Z,8.33
2018-10-17T18:22:32.612Z,6.83
2018-10-17T18:25:00.608Z,7.43
2018-10-17T18:27:28.206Z,9.20
2018-10-17T18:29:56.613Z,8.10
2018-10-17T18:32:24.219Z,7.77
2018-10-17T18:34:51.814Z,7.80
2018-10-17T18:37:19.613Z,8.07
2018-10-17T18:39:49.461Z,7.83
2018-10-17T18:42:17.277Z,8.33
2018-10-17T18:44:44.819Z,7.90
2018-10-17T18:47:12.428Z,7.77
2018-10-17T18:49:40.274Z,7.43
2018-10-17T18:52:07.798Z,8.07
2018-10-17T18:54:35.623Z,8.33
2018-10-17T18:57:03.261Z,7.93
2018-10-17T18:59:30.731Z,7.93
2018-10-17T19:01:58.620Z,8.33
2018-10-17T19:04:26.592Z,7.77
2018-10-17T19:06:54.283Z,8.03
2018-10-17T19:09:22.083Z,8.73
2018-10-17T19:11:49.829Z,9.20
2018-10-17T19:14:17.390Z,8.57
2018-10-17T19:16:45.638Z,9.17
2018-10-17T19:19:13.635Z,7.97
2018-10-17T19:21:41.174Z,8.70
2018-10-17T19:24:08.790Z,8.73
2018-10-17T19:26:36.553Z,8.67
2018-10-17T19:29:04.531Z,8.50
2018-10-17T19:31:32.288Z,8.30
2018-10-17T19:34:00.194Z,8.50
2018-10-17T19:36:27.760Z,8.60
2018-10-17T19:38:55.330Z,8.43
2018-10-17T19:41:22.726Z,8.63
2018-10-17T19:43:50.262Z,8.40
2018-10-17T19:46:17.908Z,9.33
2018-10-17T19:48:45.754Z,8.33
2018-10-17T19:51:13.393Z,9.53
2018-10-17T19:53:41.222Z,9.80
2018-10-17T19:56:08.761Z,10.53
2018-10-17T19:58:36.318Z,9.97
2018-10-17T20:01:04.201Z,8.70
2018-10-17T20:03:31.868Z,8.97
2018-10-17T20:06:00.346Z,9.50
2018-10-17T20:08:28.198Z,10.40
2018-10-17T20:10:55.771Z,9.67
2018-10-17T20:13:23.310Z,9.20
2018-10-17T20:15:51.119Z,9.40
2018-10-17T20:18:18.747Z,9.30
2018-10-17T20:20:46.398Z,9.87
2018-10-17T20:23:14.402Z,10.30
2018-10-17T20:25:42.015Z,9.93
2018-10-17T20:28:09.528Z,9.27
2018-10-17T20:30:37.538Z,9.33
2018-10-17T20:33:05.091Z,10.70
2018-10-17T20:35:32.667Z,10.37
2018-10-17T20:38:00.304Z,9.93
2018-10-17T20:40:28.080Z,10.17
2018-10-17T20:42:56.311Z,10.67
2018-10-17T20:45:23.948Z,10.50
2018-10-17T20:47:52.503Z,9.73
2018-10-17T20:50:20.170Z,11.17
2018-10-17T20:52:49.850Z,10.00
2018-10-17T20:55:17.647Z,10.93
2018-10-17T20:57:45.571Z,10.77
2018-10-17T21:00:13.366Z,11.33
2018-10-17T21:02:40.949Z,10.93
2018-10-17T21:05:08.554Z,10.33
2018-10-17T21:07:36.207Z,11.10
2018-10-17T21:10:04.097Z,10.03
2018-10-17T21:12:32.675Z,10.87
2018-10-17T21:15:00.396Z,10.60
2018-10-17T21:17:27.998Z,10.67
2018-10-17T21:19:55.945Z,9.63
2018-10-17T21:22:23.900Z,9.63
2018-10-17T21:24:51.602Z,9.93
2018-10-17T21:27:19.136Z,10.40
2018-10-17T21:29:46.994Z,9.37
2018-10-17T21:32:14.642Z,9.53
2018-10-17T21:34:42.406Z,9.90
2018-10-17T21:37:10.285Z,9.97
2018-10-17T21:39:37.848Z,10.00
2018-10-17T21:42:05.500Z,9.13
2018-10-17T21:44:33.103Z,9.53
2018-10-17T21:47:00.751Z,10.53
2018-10-17T21:49:28.422Z,9.70
2018-10-17T21:51:56.476Z,10.13
2018-10-17T21:54:24.017Z,8.93
2018-10-17T21:56:52.571Z,9.77
2018-10-17T21:59:20.313Z,9.97
2018-10-17T22:01:48.278Z,10.20
2018-10-17T22:04:15.874Z,10.13
2018-10-17T22:06:43.739Z,9.90
2018-10-17T22:09:11.559Z,9.53
2018-10-17T22:11:39.156Z,10.63
2018-10-17T22:14:07.146Z,9.87
2018-10-17T22:16:40.352Z,10.57
2018-10-17T22:19:08.358Z,11.10
2018-10-17T22:21:35.837Z,10.00
2018-10-17T22:24:03.637Z,10.37
2018-10-17T22:26:31.271Z,10.67
2018-10-17T22:28:58.880Z,10.20
2018-10-17T22:31:26.483Z,10.20
2018-10-17T22:33:54.398Z,10.67
2018-10-17T22:36:21.909Z,9.70
2018-10-17T22:38:49.568Z,9.67
2018-10-17T22:41:17.210Z,10.00
2018-10-17T22:43:44.727Z,10.40
2018-10-17T22:46:13.004Z,10.57
2018-10-17T22:48:40.350Z,9.83
2018-10-17T22:51:07.938Z,10.60
2018-10-17T22:53:35.735Z,10.33
2018-10-17T22:56:03.385Z,10.70
2018-10-17T22:58:32.227Z,10.50
2018-10-17T23:00:59.851Z,9.50
2018-10-17T23:03:27.464Z,10.23
2018-10-17T23:05:55.160Z,9.80
2018-10-17T23:08:22.865Z,9.60
2018-10-17T23:10:50.444Z,10.17
2018-10-17T23:13:18.317Z,10.30
2018-10-17T23:15:45.978Z,9.37
2018-10-17T23:18:13.670Z,10.87
2018-10-17T23:20:41.603Z,10.43
2018-10-17T23:23:09.194Z,10.57
2018-10-17T23:25:36.794Z,10.50
2018-10-17T23:28:04.871Z,10.43
2018-10-17T23:30:32.575Z,10.87
2018-10-17T23:33:00.182Z,10.87
2018-10-17T23:35:27.913Z,10.77
2018-10-17T23:37:56.174Z,10.57
2018-10-17T23:40:23.738Z,10.60
2018-10-17T23:42:51.407Z,11.00
2018-10-17T23:45:19.197Z,10.70
2018-10-17T23:47:46.804Z,11.10
2018-10-17T23:50:14.924Z,10.73
2018-10-17T23:52:42.910Z,12.00
2018-10-17T23:55:10.435Z,11.00
2018-10-17T23:57:38.058Z,10.43
