createdAt,value
2023-02-22T00:02:11.173Z,2.45
2023-02-22T00:04:39.848Z,3.15
2023-02-22T00:07:07.571Z,2.67
2023-02-22T00:09:34.572Z,2.78
2023-02-22T00:12:01.404Z,2.75
2023-02-22T00:14:28.590Z,2.90
2023-02-22T00:16:59.746Z,2.60
2023-02-22T00:19:30.220Z,3.45
2023-02-22T00:21:58.193Z,3.22
2023-02-22T00:24:25.120Z,4.32
2023-02-22T00:26:56.798Z,3.03
2023-02-22T00:29:25.058Z,2.75
2023-02-22T00:31:52.457Z,2.55
2023-02-22T00:34:19.401Z,2.10
2023-02-22T00:36:48.588Z,2.95
2023-02-22T00:39:16.061Z,2.70
2023-02-22T00:41:43.081Z,1.92
2023-02-22T00:44:09.930Z,2.45
2023-02-22T00:46:36.665Z,1.98
2023-02-22T00:49:03.785Z,2.30
2023-02-22T00:51:30.864Z,2.95
2023-02-22T00:53:57.617Z,2.33
2023-02-22T00:56:24.651Z,2.70
2023-02-22T00:58:52.733Z,2.60
2023-02-22T01:01:19.697Z,2.83
2023-02-22T01:03:46.512Z,3.85
2023-02-22T01:06:13.272Z,3.08
2023-02-22T01:08:45.536Z,3.20
2023-02-22T01:11:13.835Z,1.83
2023-02-22T01:13:40.716Z,2.78
2023-02-22T01:16:08.437Z,2.67
2023-02-22T01:18:36.826Z,2.38
2023-02-22T01:21:04.919Z,2.53
2023-02-22T01:23:32.046Z,2.75
2023-02-22T01:25:58.935Z,2.20
2023-02-22T01:28:25.717Z,2.10
2023-02-22T01:30:52.757Z,2.47
2023-02-22T01:33:19.575Z,3.08
2023-02-22T01:35:46.989Z,2.40
2023-02-22T01:38:14.568Z,2.55
2023-02-22T01:40:47.137Z,2.97
2023-02-22T01:43:27.054Z,1.80
2023-02-22T01:46:23.562Z,2.60
2023-02-22T01:49:06.403Z,2.15
2023-02-22T01:51:40.892Z,1.63
2023-02-22T01:54:17.329Z,2.33
2023-02-22T01:57:07.060Z,2.47
2023-02-22T01:59:38.296Z,2.97
2023-02-22T02:02:05.296Z,2.28
2023-02-22T02:04:33.873Z,2.20
2023-02-22T02:07:06.219Z,2.33
2023-02-22T02:09:39.922Z,2.40
2023-02-22T02:12:10.430Z,3.03
2023-02-22T02:14:40.494Z,3.58
2023-02-22T02:17:13.823Z,2.97
2023-02-22T02:20:00.280Z,2.55
2023-02-22T02:22:57.781Z,1.92
2023-02-22T02:26:15.271Z,2.40
2023-02-22T02:28:59.961Z,2.20
2023-02-22T02:32:08.361Z,2.88
2023-02-22T02:35:11.524Z,1.90
2023-02-22T02:37:45.174Z,2.35
2023-02-22T02:40:50.376Z,2.72
2023-02-22T02:43:47.942Z,1.77
2023-02-22T02:46:43.474Z,3.33
2023-02-22T02:49:20.739Z,1.75
2023-02-22T02:51:54.012Z,2.20
2023-02-22T02:54:22.934Z,2.15
2023-02-22T02:56:51.380Z,1.90
2023-02-22T02:59:26.317Z,1.98
2023-02-22T03:02:30.520Z,2.22
2023-02-22T03:05:34.681Z,1.75
2023-02-22T03:08:35.838Z,3.08
2023-02-22T03:11:16.579Z,2.03
2023-02-22T03:14:33.804Z,2.70
2023-02-22T03:17:00.653Z,1.92
2023-02-22T03:19:43.508Z,2.33
2023-02-22T03:22:15.885Z,2.67
2023-02-22T03:25:09.467Z,1.58
2023-02-22T03:27:53.414Z,2.17
2023-02-22T03:30:28.100Z,2.50
2023-02-22T03:33:09.128Z,1.75
2023-02-22T03:35:41.478Z,1.30
2023-02-22T03:38:12.128Z,2.22
2023-02-22T03:40:48.898Z,2.00
2023-02-22T03:43:51.078Z,3.38
2023-02-22T03:46:19.652Z,2.13
2023-02-22T03:49:16.786Z,1.02
2023-02-22T03:51:43.809Z,2.03
2023-02-22T03:54:16.605Z,2.95
2023-02-22T03:57:26.559Z,2.03
2023-02-22T03:59:53.406Z,2.00
2023-02-22T04:02:20.197Z,1.65
2023-02-22T04:04:47.934Z,2.38
2023-02-22T04:07:15.116Z,2.25
2023-02-22T04:09:42.069Z,1.67
2023-02-22T04:12:08.957Z,2.40
2023-02-22T04:14:36.113Z,2.47
2023-02-22T04:17:02.844Z,1.50
2023-02-22T04:19:29.599Z,1.77
2023-02-22T04:21:56.333Z,1.52
2023-02-22T04:24:23.085Z,2.05
2023-02-22T04:26:50.370Z,2.63
2023-02-22T04:29:17.132Z,1.88
2023-02-22T04:31:43.889Z,1.48
2023-02-22T04:34:10.731Z,1.27
2023-02-22T04:36:37.461Z,2.13
2023-02-22T04:39:05.485Z,1.77
2023-02-22T04:41:32.322Z,1.50
2023-02-22T04:44:00.724Z,1.35
2023-02-22T04:46:27.679Z,1.55
2023-02-22T04:48:54.945Z,2.22
2023-02-22T04:51:21.739Z,2.00
2023-02-22T04:53:48.512Z,1.90
2023-02-22T04:56:19.057Z,1.85
2023-02-22T04:58:46.060Z,1.55
2023-02-22T05:01:12.873Z,1.65
2023-02-22T05:03:39.596Z,1.95
2023-02-22T05:06:07.014Z,1.90
2023-02-22T05:08:33.772Z,1.83
2023-02-22T05:11:00.585Z,2.08
2023-02-22T05:13:27.338Z,2.10
2023-02-22T05:15:54.560Z,1.48
2023-02-22T05:18:21.338Z,1.92
2023-02-22T05:20:48.116Z,1.77
2023-02-22T05:23:15.563Z,2.13
2023-02-22T05:25:42.500Z,1.73
2023-02-22T05:28:14.091Z,1.33
2023-02-22T05:30:41.871Z,1.92
2023-02-22T05:33:09.760Z,2.22
2023-02-22T05:35:37.272Z,1.45
2023-02-22T05:38:05.829Z,1.30
2023-02-22T05:40:33.483Z,2.35
2023-02-22T05:43:02.284Z,2.67
2023-02-22T05:45:29.313Z,2.20
2023-02-22T05:47:56.448Z,1.55
2023-02-22T05:50:24.730Z,1.20
2023-02-22T05:52:52.175Z,2.03
2023-02-22T05:55:22.828Z,1.70
2023-02-22T05:57:50.181Z,1.45
2023-02-22T06:00:25.996Z,2.13
2023-02-22T06:03:02.830Z,1.67
2023-02-22T06:05:30.450Z,1.55
2023-02-22T06:07:58.638Z,2.22
2023-02-22T06:10:26.185Z,1.50
2023-02-22T06:12:53.895Z,1.63
2023-02-22T06:15:22.654Z,1.30
2023-02-22T06:17:49.638Z,1.90
2023-02-22T06:20:21.484Z,1.80
2023-02-22T06:22:50.082Z,2.23
2023-02-22T06:25:20.999Z,1.88
2023-02-22T06:27:48.228Z,1.90
2023-02-22T06:30:18.261Z,2.75
2023-02-22T06:32:45.041Z,1.95
2023-02-22T06:35:11.997Z,1.75
2023-02-22T06:37:40.191Z,1.55
2023-02-22T06:40:07.793Z,1.58
2023-02-22T06:42:34.717Z,2.78
2023-02-22T06:45:01.576Z,1.77
2023-02-22T06:47:28.791Z,1.58
2023-02-22T06:49:57.460Z,2.67
2023-02-22T06:52:25.073Z,2.03
2023-02-22T06:54:52.211Z,2.15
2023-02-22T06:57:19.200Z,2.53
2023-02-22T06:59:45.984Z,2.08
2023-02-22T07:02:13.711Z,3.28
2023-02-22T07:04:43.302Z,3.88
2023-02-22T07:07:11.221Z,5.43
2023-02-22T07:09:37.943Z,3.65
2023-02-22T07:12:05.013Z,2.00
2023-02-22T07:14:31.731Z,1.85
2023-02-22T07:16:58.458Z,2.55
2023-02-22T07:19:25.221Z,2.28
2023-02-22T07:21:59.317Z,2.20
2023-02-22T07:24:28.629Z,2.20
2023-02-22T07:26:55.522Z,3.05
2023-02-22T07:29:22.645Z,4.57
2023-02-22T07:31:49.662Z,5.60
2023-02-22T07:34:16.512Z,4.72
2023-02-22T07:36:43.478Z,3.80
2023-02-22T07:39:11.665Z,4.43
2023-02-22T07:41:38.459Z,4.10
2023-02-22T07:44:05.302Z,4.47
2023-02-22T07:46:32.005Z,5.20
2023-02-22T07:48:58.746Z,4.45
2023-02-22T07:51:25.627Z,5.22
2023-02-22T07:53:52.484Z,5.78
2023-02-22T07:56:19.242Z,5.25
2023-02-22T07:58:46.018Z,4.22
2023-02-22T08:01:12.777Z,5.18
2023-02-22T08:03:39.729Z,5.57
2023-02-22T08:06:08.085Z,4.45
2023-02-22T08:08:35.283Z,4.15
2023-02-22T08:11:02.180Z,4.18
2023-02-22T08:13:29.265Z,3.47
2023-02-22T08:15:56.278Z,4.38
2023-02-22T08:18:24.858Z,4.03
2023-02-22T08:20:53.164Z,3.22
2023-02-22T08:23:23.128Z,3.95
2023-02-22T08:25:49.886Z,4.15
2023-02-22T08:28:21.662Z,4.68
2023-02-22T08:30:48.543Z,4.50
2023-02-22T08:33:19.816Z,6.20
2023-02-22T08:35:52.016Z,5.68
2023-02-22T08:38:28.541Z,6.25
2023-02-22T08:40:55.506Z,6.70
2023-02-22T08:43:23.392Z,5.47
2023-02-22T08:45:50.471Z,6.60
2023-02-22T08:48:18.380Z,4.65
2023-02-22T08:50:45.812Z,6.60
2023-02-22T08:53:14.657Z,6.20
2023-02-22T08:55:42.366Z,5.15
2023-02-22T08:58:09.855Z,5.20
2023-02-22T09:00:39.101Z,4.32
2023-02-22T09:03:10.725Z,5.28
2023-02-22T09:05:37.842Z,5.95
2023-02-22T09:08:05.810Z,4.70
2023-02-22T09:10:35.902Z,5.07
2023-02-22T09:13:04.779Z,4.82
2023-02-22T09:15:32.968Z,4.28
2023-02-22T09:18:00.065Z,3.47
2023-02-22T09:20:28.362Z,4.97
2023-02-22T09:22:55.615Z,4.07
2023-02-22T09:25:23.630Z,3.85
2023-02-22T09:27:53.459Z,3.58
2023-02-22T09:30:35.604Z,3.40
2023-02-22T09:33:14.914Z,3.57
2023-02-22T09:35:46.412Z,2.45
2023-02-22T09:38:20.378Z,4.43
2023-02-22T09:40:54.799Z,5.18
2023-02-22T09:43:36.392Z,5.07
2023-02-22T09:46:45.753Z,5.18
2023-02-22T09:49:32.649Z,4.40
2023-02-22T09:52:07.629Z,5.82
2023-02-22T09:54:41.273Z,6.07
2023-02-22T09:57:16.863Z,5.85
2023-02-22T10:00:13.839Z,8.38
2023-02-22T10:02:54.744Z,8.57
2023-02-22T10:05:28.042Z,9.00
2023-02-22T10:08:01.221Z,11.00
2023-02-22T10:10:33.713Z,11.90
2023-02-22T10:13:21.374Z,18.50
2023-02-22T10:16:17.315Z,17.80
2023-02-22T10:19:25.921Z,19.45
2023-02-22T10:22:26.690Z,17.05
2023-02-22T10:25:05.058Z,11.77
2023-02-22T10:27:51.336Z,19.58
2023-02-22T10:30:25.991Z,13.95
2023-02-22T10:33:17.802Z,8.05
2023-02-22T10:35:47.067Z,8.15
2023-02-22T10:38:26.776Z,8.45
2023-02-22T10:41:00.124Z,8.80
2023-02-22T10:43:27.543Z,8.45
2023-02-22T10:46:01.525Z,8.38
2023-02-22T10:48:31.617Z,9.02
2023-02-22T10:51:05.036Z,11.13
2023-02-22T10:53:34.407Z,8.48
2023-02-22T10:56:09.729Z,15.65
2023-02-22T10:59:02.422Z,11.90
2023-02-22T11:01:38.743Z,10.68
2023-02-22T11:04:22.533Z,12.48
2023-02-22T11:07:08.596Z,8.90
2023-02-22T11:09:52.177Z,10.25
2023-02-22T11:12:34.386Z,19.08
2023-02-22T11:15:19.746Z,14.13
2023-02-22T11:17:48.723Z,14.13
2023-02-22T11:20:27.532Z,13.85
2023-02-22T11:22:58.305Z,15.43
2023-02-22T11:25:31.828Z,16.00
2023-02-22T11:28:15.504Z,14.30
2023-02-22T11:30:44.668Z,19.88
2023-02-22T11:33:17.204Z,12.05
2023-02-22T11:36:02.289Z,12.90
2023-02-22T11:38:37.785Z,10.15
2023-02-22T11:41:28.041Z,10.70
2023-02-22T11:43:54.819Z,10.60
2023-02-22T11:46:35.138Z,8.93
2023-02-22T11:49:07.262Z,9.70
2023-02-22T11:52:07.514Z,8.93
2023-02-22T11:55:09.925Z,9.48
2023-02-22T11:58:01.641Z,8.93
2023-02-22T12:00:45.522Z,8.82
2023-02-22T12:03:50.714Z,8.93
2023-02-22T12:06:24.856Z,7.97
2023-02-22T12:09:25.108Z,11.45
2023-02-22T12:12:12.755Z,10.52
2023-02-22T12:14:58.704Z,8.82
2023-02-22T12:18:06.015Z,9.30
2023-02-22T12:20:41.186Z,9.43
2023-02-22T12:23:30.269Z,9.18
2023-02-22T12:26:14.714Z,8.88
2023-02-22T12:28:48.636Z,9.02
2023-02-22T12:31:39.017Z,9.32
2023-02-22T12:34:20.128Z,9.02
2023-02-22T12:36:53.389Z,10.10
2023-02-22T12:39:53.765Z,10.80
2023-02-22T12:42:56.700Z,9.95
2023-02-22T12:45:38.557Z,12.80
2023-02-22T12:48:48.895Z,12.05
2023-02-22T12:51:25.985Z,14.05
2023-02-22T12:54:02.271Z,10.82
2023-02-22T12:56:39.936Z,10.43
2023-02-22T12:59:19.650Z,12.27
2023-02-22T13:01:57.290Z,34.72
2023-02-22T13:04:24.443Z,14.95
2023-02-22T13:07:31.917Z,11.88
2023-02-22T13:11:09.275Z,11.77
2023-02-22T13:13:57.653Z,11.98
2023-02-22T13:17:20.911Z,13.00
2023-02-22T13:20:36.862Z,12.68
2023-02-22T13:23:22.501Z,11.90
2023-02-22T13:26:03.812Z,11.30
2023-02-22T13:28:32.838Z,13.88
2023-02-22T13:31:29.142Z,11.65
2023-02-22T13:34:26.268Z,10.52
2023-02-22T13:37:23.316Z,10.65
2023-02-22T13:40:06.710Z,12.52
2023-02-22T13:43:06.628Z,13.00
2023-02-22T13:46:00.964Z,10.48
2023-02-22T13:49:25.588Z,11.05
2023-02-22T13:52:02.127Z,9.77
2023-02-22T13:54:54.607Z,11.02
2023-02-22T13:57:24.733Z,11.40
2023-02-22T14:00:16.609Z,10.20
2023-02-22T14:03:13.374Z,10.55
2023-02-22T14:05:41.387Z,10.45
2023-02-22T14:08:14.131Z,9.88
2023-02-22T14:10:43.776Z,10.35
2023-02-22T14:13:12.106Z,13.75
2023-02-22T14:16:00.283Z,14.27
2023-02-22T14:18:38.117Z,11.88
2023-02-22T14:21:15.952Z,13.82
2023-02-22T14:23:48.066Z,16.27
2023-02-22T14:26:32.336Z,22.93
2023-02-22T14:29:08.239Z,11.20
2023-02-22T14:32:00.459Z,15.20
2023-02-22T14:34:58.188Z,16.65
2023-02-22T14:37:29.344Z,11.80
2023-02-22T14:40:15.666Z,12.93
2023-02-22T14:42:52.021Z,12.75
2023-02-22T14:45:30.202Z,13.70
2023-02-22T14:48:25.233Z,13.10
2023-02-22T14:51:11.922Z,13.50
2023-02-22T14:53:53.270Z,11.80
2023-02-22T14:56:25.811Z,12.17
2023-02-22T14:58:59.225Z,11.15
2023-02-22T15:01:55.377Z,12.32
2023-02-22T15:04:31.140Z,12.35
2023-02-22T15:09:34.735Z,11.18
2023-02-22T15:12:05.213Z,13.95
2023-02-22T15:14:39.145Z,13.10
2023-02-22T15:17:25.088Z,14.15
2023-02-22T15:19:52.864Z,17.23
2023-02-22T15:22:24.554Z,12.95
2023-02-22T15:25:05.638Z,22.00
2023-02-22T15:27:36.999Z,20.85
2023-02-22T15:30:23.434Z,14.32
2023-02-22T15:33:04.967Z,11.70
2023-02-22T15:35:33.700Z,14.20
2023-02-22T15:38:12.777Z,15.90
2023-02-22T15:40:43.220Z,13.57
2023-02-22T15:43:24.331Z,12.02
2023-02-22T15:45:52.696Z,12.73
2023-02-22T15:48:19.704Z,12.55
2023-02-22T15:51:09.420Z,12.88
2023-02-22T15:53:46.046Z,12.48
2023-02-22T15:56:31.600Z,12.52
2023-02-22T15:59:33.414Z,11.15
2023-02-22T16:02:01.752Z,9.85
2023-02-22T16:08:55.524Z,10.93
2023-02-22T16:11:39.881Z,10.43
2023-02-22T16:14:25.879Z,9.85
2023-02-22T16:17:31.587Z,9.43
2023-02-22T16:20:19.305Z,9.13
2023-02-22T16:22:51.052Z,10.27
2023-02-22T16:25:24.923Z,10.30
2023-02-22T16:28:03.130Z,10.10
2023-02-22T16:30:32.941Z,10.25
2023-02-22T16:33:00.968Z,11.13
2023-02-22T16:35:29.521Z,9.85
2023-02-22T16:38:03.119Z,9.98
2023-02-22T16:40:39.919Z,10.90
2023-02-22T16:43:14.990Z,9.90
2023-02-22T16:45:42.661Z,11.15
2023-02-22T16:48:27.612Z,11.55
2023-02-22T16:50:57.237Z,9.60
2023-02-22T16:53:26.788Z,9.25
2023-02-22T16:56:04.172Z,7.97
2023-02-22T16:58:35.093Z,8.80
2023-02-22T17:01:01.995Z,9.50
2023-02-22T17:03:29.607Z,9.18
2023-02-22T17:05:56.747Z,14.05
2023-02-22T17:08:24.133Z,12.50
2023-02-22T17:10:56.785Z,12.02
2023-02-22T17:13:27.240Z,15.15
2023-02-22T17:15:55.150Z,11.70
2023-02-22T17:18:24.816Z,9.20
2023-02-22T17:20:53.342Z,9.07
2023-02-22T17:23:21.370Z,9.75
2023-02-22T17:26:00.701Z,9.15
2023-02-22T17:28:27.627Z,8.73
2023-02-22T17:31:00.617Z,7.38
2023-02-22T17:33:31.433Z,7.60
2023-02-22T17:35:59.596Z,10.02
2023-02-22T17:38:29.114Z,6.68
2023-02-22T17:40:58.987Z,7.97
2023-02-22T17:43:28.045Z,7.25
2023-02-22T17:45:56.041Z,7.40
2023-02-22T17:48:24.367Z,7.20
2023-02-22T17:50:52.390Z,8.15
2023-02-22T17:53:22.881Z,8.82
2023-02-22T17:55:49.992Z,8.63
2023-02-22T17:58:17.872Z,7.07
2023-02-22T18:00:49.034Z,6.88
2023-02-22T18:03:25.815Z,7.55
2023-02-22T18:05:57.719Z,7.43
2023-02-22T18:08:26.381Z,7.57
2023-02-22T18:10:56.545Z,8.32
2023-02-22T18:13:26.652Z,9.68
2023-02-22T18:15:53.634Z,7.40
2023-02-22T18:18:22.216Z,7.75
2023-02-22T18:20:51.575Z,7.43
2023-02-22T18:23:22.456Z,7.93
2023-02-22T18:26:09.000Z,6.55
2023-02-22T18:28:36.977Z,7.57
2023-02-22T18:31:16.575Z,6.75
2023-02-22T18:33:51.059Z,8.38
2023-02-22T18:36:25.656Z,7.68
2023-02-22T18:38:54.813Z,7.00
2023-02-22T18:41:26.856Z,8.10
2023-02-22T18:44:00.520Z,8.67
2023-02-22T18:46:30.073Z,8.48
2023-02-22T18:48:57.165Z,9.13
2023-02-22T18:51:25.816Z,10.15
2023-02-22T18:53:57.070Z,9.15
2023-02-22T18:56:29.644Z,8.02
2023-02-22T18:59:00.534Z,8.20
2023-02-22T19:01:28.118Z,8.27
2023-02-22T19:03:55.755Z,8.15
2023-02-22T19:06:22.703Z,7.60
2023-02-22T19:08:50.824Z,8.43
2023-02-22T19:11:22.157Z,8.02
2023-02-22T19:13:52.708Z,7.43
2023-02-22T19:16:22.579Z,7.28
2023-02-22T19:18:52.495Z,7.85
2023-02-22T19:21:20.828Z,8.90
2023-02-22T19:23:48.895Z,6.93
2023-02-22T19:26:24.638Z,7.55
2023-02-22T19:28:54.344Z,6.90
2023-02-22T19:31:31.535Z,7.70
2023-02-22T19:34:10.851Z,9.95
2023-02-22T19:36:40.181Z,7.70
2023-02-22T19:39:07.776Z,9.02
2023-02-22T19:41:34.631Z,8.45
2023-02-22T19:44:02.052Z,7.47
2023-02-22T19:46:28.907Z,9.55
2023-02-22T19:48:55.979Z,8.95
2023-02-22T19:51:27.878Z,10.43
2023-02-22T19:53:59.248Z,9.27
2023-02-22T19:56:31.133Z,9.38
2023-02-22T19:59:19.177Z,10.25
2023-02-22T20:01:45.886Z,8.65
2023-02-22T20:04:36.445Z,8.73
2023-02-22T20:07:03.939Z,7.55
2023-02-22T20:09:36.520Z,9.15
2023-02-22T20:12:05.345Z,7.15
2023-02-22T20:14:33.671Z,6.22
2023-02-22T20:17:00.598Z,6.82
2023-02-22T20:19:28.586Z,6.95
2023-02-22T20:21:56.498Z,7.35
2023-02-22T20:24:24.595Z,7.95
2023-02-22T20:26:55.806Z,7.53
2023-02-22T20:29:29.534Z,6.30
2023-02-22T20:32:01.283Z,6.35
2023-02-22T20:34:32.608Z,6.88
2023-02-22T20:37:01.064Z,5.57
2023-02-22T20:39:28.055Z,6.97
2023-02-22T20:41:55.108Z,5.53
2023-02-22T20:44:22.017Z,5.57
2023-02-22T20:46:49.259Z,5.75
2023-02-22T20:49:19.868Z,6.00
2023-02-22T20:51:48.226Z,6.82
2023-02-22T20:54:16.924Z,5.53
2023-02-22T20:56:45.851Z,5.85
2023-02-22T20:59:16.755Z,6.07
2023-02-22T21:01:43.958Z,6.53
2023-02-22T21:04:11.918Z,6.40
2023-02-22T21:06:40.469Z,6.50
2023-02-22T21:09:11.983Z,6.72
2023-02-22T21:11:40.171Z,6.55
2023-02-22T21:14:07.322Z,6.15
2023-02-22T21:16:36.949Z,7.43
2023-02-22T21:19:07.238Z,8.60
2023-02-22T21:21:35.262Z,8.38
2023-02-22T21:24:02.310Z,8.90
2023-02-22T21:26:32.712Z,9.68
2023-02-22T21:29:05.924Z,8.40
2023-02-22T21:31:34.447Z,9.05
2023-02-22T21:34:02.163Z,8.93
2023-02-22T21:36:29.693Z,8.85
2023-02-22T21:39:00.050Z,8.27
2023-02-22T21:41:31.282Z,8.10
2023-02-22T21:43:59.669Z,9.75
2023-02-22T21:46:29.414Z,7.63
2023-02-22T21:48:58.965Z,8.00
2023-02-22T21:51:31.625Z,8.07
2023-02-22T21:54:01.188Z,8.15
2023-02-22T21:56:31.543Z,8.10
2023-02-22T21:59:14.757Z,8.27
2023-02-22T22:01:50.138Z,7.65
2023-02-22T22:04:29.620Z,6.88
2023-02-22T22:06:59.327Z,6.05
2023-02-22T22:09:32.869Z,5.45
2023-02-22T22:12:04.922Z,6.57
2023-02-22T22:14:33.373Z,5.07
2023-02-22T22:17:01.616Z,6.40
2023-02-22T22:19:30.634Z,6.30
2023-02-22T22:21:58.478Z,6.25
2023-02-22T22:24:28.821Z,6.65
2023-02-22T22:26:56.267Z,6.15
2023-02-22T22:29:28.581Z,5.38
2023-02-22T22:31:56.105Z,5.35
2023-02-22T22:34:29.497Z,5.45
2023-02-22T22:36:59.363Z,5.65
2023-02-22T22:39:27.185Z,5.90
2023-02-22T22:41:54.185Z,5.47
2023-02-22T22:44:24.188Z,5.15
2023-02-22T22:46:54.865Z,5.97
2023-02-22T22:49:24.115Z,4.72
2023-02-22T22:51:51.364Z,6.65
2023-02-22T22:54:18.411Z,5.13
2023-02-22T22:56:45.302Z,5.47
2023-02-22T22:59:13.535Z,5.82
2023-02-22T23:01:44.827Z,5.65
2023-02-22T23:04:18.782Z,5.50
2023-02-22T23:06:52.250Z,4.75
2023-02-22T23:09:29.650Z,5.28
2023-02-22T23:12:09.147Z,4.80
2023-02-22T23:14:39.746Z,5.43
2023-02-22T23:17:15.315Z,4.95
2023-02-22T23:19:47.386Z,5.85
2023-02-22T23:22:14.661Z,6.10
2023-02-22T23:24:41.739Z,5.03
2023-02-22T23:27:10.895Z,4.88
2023-02-22T23:29:40.294Z,6.18
2023-02-22T23:32:07.943Z,5.38
2023-02-22T23:34:36.664Z,5.30
2023-02-22T23:37:03.679Z,5.50
2023-02-22T23:39:30.492Z,5.93
2023-02-22T23:41:59.618Z,5.43
2023-02-22T23:44:27.612Z,5.30
2023-02-22T23:46:55.820Z,5.18
2023-02-22T23:49:27.045Z,5.05
2023-02-22T23:51:54.014Z,5.88
2023-02-22T23:54:24.579Z,5.05
2023-02-22T23:56:57.750Z,6.15
2023-02-22T23:59:26.805Z,6.35
