createdAt,value
2018-10-03T00:02:00.811Z,10.03
2018-10-03T00:04:31.561Z,6.30
2018-10-03T00:07:02.499Z,7.40
2018-10-03T00:09:32.475Z,6.47
2018-10-03T00:12:02.402Z,9.17
2018-10-03T00:14:33.712Z,7.93
2018-10-03T00:17:06.011Z,9.33
2018-10-03T00:19:37.038Z,8.67
2018-10-03T00:22:10.242Z,6.60
2018-10-03T00:24:41.864Z,4.93
2018-10-03T00:27:11.873Z,7.27
2018-10-03T00:29:44.537Z,11.60
2018-10-03T00:32:15.187Z,6.03
2018-10-03T00:34:45.198Z,4.73
2018-10-03T00:37:16.245Z,6.37
2018-10-03T00:39:48.139Z,7.03
2018-10-03T00:42:19.127Z,6.77
2018-10-03T00:44:57.431Z,9.43
2018-10-03T00:47:28.044Z,7.63
2018-10-03T00:49:59.420Z,5.57
2018-10-03T00:52:29.973Z,4.60
2018-10-03T00:55:00.455Z,7.60
2018-10-03T00:57:31.913Z,4.50
2018-10-03T01:00:02.408Z,8.10
2018-10-03T01:02:32.140Z,6.80
2018-10-03T01:05:02.570Z,5.87
2018-10-03T01:07:32.943Z,6.37
2018-10-03T01:10:03.422Z,5.47
2018-10-03T01:12:33.164Z,8.57
2018-10-03T01:15:02.932Z,7.27
2018-10-03T01:17:33.867Z,3.47
2018-10-03T01:20:03.637Z,9.50
2018-10-03T01:22:34.200Z,3.70
2018-10-03T01:25:05.441Z,8.20
2018-10-03T01:27:36.497Z,5.70
2018-10-03T01:30:06.970Z,6.27
2018-10-03T01:32:38.164Z,8.87
2018-10-03T01:35:09.064Z,3.93
2018-10-03T01:37:38.948Z,6.13
2018-10-03T01:40:09.822Z,6.23
2018-10-03T01:42:40.517Z,4.53
2018-10-03T01:45:10.687Z,5.60
2018-10-03T01:47:42.052Z,4.90
2018-10-03T01:50:12.954Z,8.17
2018-10-03T01:52:44.100Z,6.23
2018-10-03T01:55:15.094Z,5.40
2018-10-03T01:57:46.024Z,5.53
2018-10-03T02:00:16.422Z,6.77
2018-10-03T02:02:47.910Z,7.90
2018-10-03T02:05:18.295Z,7.07
2018-10-03T02:07:48.356Z,8.93
2018-10-03T02:10:19.017Z,7.17
2018-10-03T02:12:49.129Z,6.00
2018-10-03T02:15:20.918Z,6.57
2018-10-03T02:17:51.805Z,8.90
2018-10-03T02:20:22.126Z,11.33
2018-10-03T02:22:52.397Z,6.33
2018-10-03T02:25:23.413Z,7.00
2018-10-03T02:27:54.583Z,8.67
2018-10-03T02:30:25.087Z,7.77
2018-10-03T02:32:56.497Z,8.20
2018-10-03T02:35:28.048Z,8.67
2018-10-03T02:37:58.602Z,8.33
2018-10-03T02:40:28.661Z,8.23
2018-10-03T02:43:03.754Z,7.47
2018-10-03T02:45:34.703Z,7.30
2018-10-03T02:48:04.573Z,8.07
2018-10-03T02:50:35.464Z,6.07
2018-10-03T02:53:05.810Z,7.20
2018-10-03T02:55:37.629Z,5.97
2018-10-03T02:58:09.298Z,8.27
2018-10-03T03:00:39.660Z,8.43
2018-10-03T03:03:10.265Z,6.53
2018-10-03T03:05:42.042Z,6.50
2018-10-03T03:08:12.660Z,7.87
2018-10-03T03:10:42.801Z,6.43
2018-10-03T03:13:13.125Z,9.53
2018-10-03T03:15:43.367Z,8.27
2018-10-03T03:18:14.546Z,8.13
2018-10-03T03:20:45.746Z,11.17
2018-10-03T03:23:16.577Z,7.47
2018-10-03T03:25:47.673Z,6.77
2018-10-03T03:28:18.570Z,7.40
2018-10-03T03:30:55.813Z,6.50
2018-10-03T03:33:27.292Z,6.83
2018-10-03T03:35:58.702Z,5.47
2018-10-03T03:38:29.035Z,8.53
2018-10-03T03:41:00.456Z,5.87
2018-10-03T03:43:31.291Z,5.33
2018-10-03T03:46:01.487Z,7.40
2018-10-03T03:48:36.499Z,9.27
2018-10-03T03:51:08.549Z,7.97
2018-10-03T03:53:38.526Z,7.00
2018-10-03T03:56:09.205Z,5.80
2018-10-03T03:58:40.422Z,5.77
2018-10-03T04:01:11.393Z,11.77
2018-10-03T04:03:41.517Z,4.87
2018-10-03T04:06:12.979Z,8.30
2018-10-03T04:08:43.693Z,5.93
2018-10-03T04:11:14.188Z,7.07
2018-10-03T04:13:44.635Z,7.17
2018-10-03T04:16:14.946Z,7.87
2018-10-03T04:18:45.387Z,5.17
2018-10-03T04:21:16.196Z,6.10
2018-10-03T04:23:47.155Z,7.23
2018-10-03T04:26:17.302Z,5.77
2018-10-03T04:28:47.987Z,7.23
2018-10-03T04:31:19.100Z,6.37
2018-10-03T04:33:50.196Z,6.33
2018-10-03T04:36:21.575Z,10.37
2018-10-03T04:38:52.669Z,6.83
2018-10-03T04:41:27.232Z,7.77
2018-10-03T04:43:57.266Z,8.20
2018-10-03T04:46:27.476Z,8.57
2018-10-03T04:48:58.633Z,6.53
2018-10-03T04:51:28.939Z,8.30
2018-10-03T04:53:59.074Z,9.83
2018-10-03T04:56:29.568Z,7.00
2018-10-03T04:59:00.043Z,7.20
2018-10-03T05:01:30.218Z,7.67
2018-10-03T05:04:00.632Z,6.57
2018-10-03T05:06:32.276Z,7.20
2018-10-03T05:09:02.185Z,9.37
2018-10-03T05:11:32.648Z,7.60
2018-10-03T05:14:04.175Z,6.90
2018-10-03T05:16:34.275Z,7.63
2018-10-03T05:19:06.592Z,6.73
2018-10-03T05:21:37.117Z,9.53
2018-10-03T05:24:07.934Z,8.03
2018-10-03T05:26:39.397Z,7.50
2018-10-03T05:29:11.195Z,6.53
2018-10-03T05:31:41.535Z,8.63
2018-10-03T05:34:13.728Z,9.37
2018-10-03T05:36:43.878Z,6.03
2018-10-03T05:39:14.939Z,9.07
2018-10-03T05:41:45.136Z,6.83
2018-10-03T05:44:17.518Z,12.03
2018-10-03T05:46:47.864Z,5.60
2018-10-03T05:49:18.208Z,7.70
2018-10-03T05:51:49.803Z,5.40
2018-10-03T05:54:20.036Z,5.57
2018-10-03T05:56:51.965Z,5.70
2018-10-03T05:59:23.042Z,6.07
2018-10-03T06:01:53.998Z,6.70
2018-10-03T06:04:24.098Z,5.47
2018-10-03T06:06:54.248Z,7.23
2018-10-03T06:09:26.795Z,5.37
2018-10-03T06:11:57.511Z,5.40
2018-10-03T06:14:27.840Z,7.07
2018-10-03T06:16:58.462Z,5.63
2018-10-03T06:19:29.769Z,8.13
2018-10-03T06:21:59.927Z,6.70
2018-10-03T06:24:31.305Z,4.73
2018-10-03T06:27:02.072Z,8.10
2018-10-03T06:29:32.148Z,4.80
2018-10-03T06:32:02.344Z,6.17
2018-10-03T06:34:34.648Z,5.87
2018-10-03T06:37:05.226Z,5.20
2018-10-03T06:39:35.444Z,7.03
2018-10-03T06:42:06.235Z,7.63
2018-10-03T06:44:37.212Z,5.17
2018-10-03T06:47:07.583Z,8.83
2018-10-03T06:49:37.855Z,7.00
2018-10-03T06:52:09.933Z,5.30
2018-10-03T06:54:40.240Z,6.43
2018-10-03T06:57:13.129Z,6.27
2018-10-03T06:59:44.001Z,5.40
2018-10-03T07:02:13.923Z,5.03
2018-10-03T07:04:47.606Z,6.27
2018-10-03T07:07:18.248Z,4.77
2018-10-03T07:09:48.849Z,5.47
2018-10-03T07:12:19.120Z,5.80
2018-10-03T07:14:50.389Z,6.10
2018-10-03T07:17:20.617Z,7.40
2018-10-03T07:19:54.687Z,6.70
2018-10-03T07:22:26.117Z,7.47
2018-10-03T07:25:03.144Z,8.27
2018-10-03T07:27:33.638Z,5.77
2018-10-03T07:30:03.554Z,6.80
2018-10-03T07:32:35.630Z,6.97
2018-10-03T07:35:13.965Z,7.37
2018-10-03T07:37:44.566Z,7.77
2018-10-03T07:40:15.807Z,6.13
2018-10-03T07:42:47.001Z,8.20
2018-10-03T07:45:23.913Z,7.70
2018-10-03T07:47:58.833Z,6.37
2018-10-03T07:50:29.230Z,6.63
2018-10-03T07:52:59.538Z,6.57
2018-10-03T07:55:35.984Z,7.70
2018-10-03T07:58:05.829Z,6.07
2018-10-03T08:00:37.186Z,6.00
2018-10-03T08:03:13.722Z,8.23
2018-10-03T08:05:50.172Z,7.93
2018-10-03T08:08:20.825Z,6.40
2018-10-03T08:10:53.304Z,6.33
2018-10-03T08:13:27.719Z,5.90
2018-10-03T08:16:01.355Z,6.73
2018-10-03T08:18:38.344Z,8.53
2018-10-03T08:21:09.375Z,5.43
2018-10-03T08:23:40.770Z,7.60
2018-10-03T08:26:13.918Z,5.67
2018-10-03T08:28:44.788Z,5.90
2018-10-03T08:31:15.678Z,5.87
2018-10-03T08:33:46.944Z,7.80
2018-10-03T08:36:17.413Z,6.37
2018-10-03T08:38:48.593Z,8.17
2018-10-03T08:41:20.116Z,8.60
2018-10-03T08:43:50.335Z,4.93
2018-10-03T08:46:23.728Z,11.20
2018-10-03T08:48:58.519Z,5.83
2018-10-03T08:51:28.837Z,8.13
2018-10-03T08:53:59.937Z,6.83
2018-10-03T08:56:31.315Z,6.40
2018-10-03T08:59:01.498Z,8.23
2018-10-03T09:01:33.827Z,9.03
2018-10-03T09:04:04.123Z,5.13
2018-10-03T09:06:43.055Z,5.70
2018-10-03T09:09:14.176Z,9.87
2018-10-03T09:11:44.961Z,6.00
2018-10-03T09:14:18.538Z,5.30
2018-10-03T09:16:48.985Z,7.77
2018-10-03T09:19:21.723Z,6.40
2018-10-03T09:21:52.291Z,8.50
2018-10-03T09:24:24.234Z,6.13
2018-10-03T09:26:56.053Z,7.70
2018-10-03T09:29:26.599Z,7.63
2018-10-03T09:31:57.458Z,5.60
2018-10-03T09:34:33.881Z,4.37
2018-10-03T09:37:04.997Z,7.63
2018-10-03T09:39:36.237Z,6.93
2018-10-03T09:42:07.601Z,5.83
2018-10-03T09:44:40.042Z,5.23
2018-10-03T09:47:10.642Z,4.23
2018-10-03T09:49:41.113Z,5.07
2018-10-03T09:52:12.201Z,5.23
2018-10-03T09:54:42.589Z,4.80
2018-10-03T09:57:13.901Z,6.20
2018-10-03T09:59:49.938Z,9.50
2018-10-03T10:02:20.947Z,5.57
2018-10-03T10:04:51.780Z,4.87
2018-10-03T10:07:22.554Z,3.97
2018-10-03T10:09:53.936Z,6.13
2018-10-03T10:12:24.068Z,6.47
2018-10-03T10:14:54.351Z,4.97
2018-10-03T10:17:30.365Z,3.63
2018-10-03T10:20:01.353Z,5.03
2018-10-03T10:22:31.940Z,5.67
2018-10-03T10:25:03.117Z,5.20
2018-10-03T10:27:34.567Z,4.97
2018-10-03T10:30:05.036Z,4.30
2018-10-03T10:32:36.667Z,4.13
2018-10-03T10:35:07.323Z,6.10
2018-10-03T10:37:37.579Z,6.17
2018-10-03T10:40:08.111Z,6.17
2018-10-03T10:42:38.453Z,7.97
2018-10-03T10:45:10.106Z,7.47
2018-10-03T10:47:39.924Z,6.13
2018-10-03T10:50:10.297Z,6.43
2018-10-03T10:52:41.757Z,10.67
2018-10-03T10:55:17.205Z,5.23
2018-10-03T10:57:47.601Z,10.53
2018-10-03T11:00:18.741Z,6.57
2018-10-03T11:02:50.227Z,4.70
2018-10-03T11:05:25.787Z,5.90
2018-10-03T11:07:57.108Z,7.47
2018-10-03T11:10:29.887Z,5.90
2018-10-03T11:13:03.288Z,7.50
2018-10-03T11:15:38.091Z,8.70
2018-10-03T11:18:09.420Z,9.37
2018-10-03T11:20:44.415Z,10.43
2018-10-03T11:23:19.296Z,13.57
2018-10-03T11:25:50.058Z,8.03
2018-10-03T11:28:21.707Z,8.63
2018-10-03T11:30:52.584Z,9.40
2018-10-03T11:33:31.478Z,9.63
2018-10-03T11:36:01.515Z,5.97
2018-10-03T11:38:31.563Z,5.30
2018-10-03T11:41:03.145Z,10.33
2018-10-03T11:43:33.209Z,8.43
2018-10-03T11:46:03.355Z,7.90
2018-10-03T11:48:35.435Z,7.63
2018-10-03T11:51:05.851Z,7.20
2018-10-03T11:53:36.800Z,6.90
2018-10-03T11:56:12.031Z,7.27
2018-10-03T11:58:42.689Z,5.10
2018-10-03T12:01:13.846Z,8.33
2018-10-03T12:03:44.560Z,7.53
2018-10-03T12:06:15.196Z,8.37
2018-10-03T12:08:45.348Z,6.03
2018-10-03T12:11:15.861Z,6.90
2018-10-03T12:13:46.978Z,9.50
2018-10-03T12:16:19.411Z,6.57
2018-10-03T12:18:50.030Z,8.33
2018-10-03T12:21:20.469Z,6.40
2018-10-03T12:23:50.564Z,6.27
2018-10-03T12:26:21.955Z,7.17
2018-10-03T12:28:51.861Z,8.93
2018-10-03T12:31:23.459Z,6.53
2018-10-03T12:33:55.275Z,4.53
2018-10-03T12:36:26.852Z,5.87
2018-10-03T12:39:01.762Z,7.47
2018-10-03T12:41:34.105Z,7.67
2018-10-03T12:44:17.122Z,5.87
2018-10-03T12:46:49.675Z,5.93
2018-10-03T12:49:22.736Z,11.70
2018-10-03T12:51:53.412Z,15.23
2018-10-03T12:54:24.475Z,7.27
2018-10-03T12:56:55.890Z,11.17
2018-10-03T12:59:26.908Z,9.17
2018-10-03T13:01:58.109Z,6.33
2018-10-03T13:04:28.943Z,6.70
2018-10-03T13:07:02.409Z,9.23
2018-10-03T13:09:32.984Z,9.47
2018-10-03T13:12:09.262Z,5.33
2018-10-03T13:14:43.921Z,10.60
2018-10-03T13:17:16.235Z,7.73
2018-10-03T13:19:47.558Z,7.77
2018-10-03T13:22:18.536Z,9.60
2018-10-03T13:24:52.903Z,12.87
2018-10-03T13:27:23.685Z,9.57
2018-10-03T13:29:58.858Z,6.60
2018-10-03T13:32:38.495Z,8.50
2018-10-03T13:35:10.092Z,7.63
2018-10-03T13:37:39.956Z,6.90
2018-10-03T13:40:10.480Z,6.10
2018-10-03T13:42:40.839Z,7.87
2018-10-03T13:45:17.437Z,4.43
2018-10-03T13:47:48.487Z,8.37
2018-10-03T13:50:18.460Z,9.23
2018-10-03T13:52:51.108Z,7.17
2018-10-03T13:55:22.019Z,7.90
2018-10-03T13:57:51.853Z,9.43
2018-10-03T14:00:24.520Z,8.07
2018-10-03T14:02:54.346Z,9.43
2018-10-03T14:05:31.667Z,10.33
2018-10-03T14:08:02.679Z,9.57
2018-10-03T14:10:34.129Z,9.47
2018-10-03T14:13:04.889Z,11.80
2018-10-03T14:15:35.320Z,10.30
2018-10-03T14:18:06.107Z,11.43
2018-10-03T14:20:36.974Z,9.70
2018-10-03T14:23:08.881Z,9.53
2018-10-03T14:25:40.516Z,11.20
2018-10-03T14:28:11.652Z,10.83
2018-10-03T14:30:43.160Z,12.17
2018-10-03T14:33:13.807Z,11.83
2018-10-03T14:35:45.158Z,7.53
2018-10-03T14:38:17.930Z,6.60
2018-10-03T14:40:48.765Z,10.10
2018-10-03T14:43:20.393Z,10.47
2018-10-03T14:45:54.682Z,13.27
2018-10-03T14:48:24.734Z,10.07
2018-10-03T14:50:54.840Z,15.97
2018-10-03T14:53:26.259Z,9.43
2018-10-03T14:55:56.754Z,6.67
2018-10-03T14:58:27.297Z,12.73
2018-10-03T15:00:57.795Z,7.90
2018-10-03T15:03:28.835Z,8.97
2018-10-03T15:05:59.508Z,8.77
2018-10-03T15:08:31.221Z,11.57
2018-10-03T15:11:04.032Z,8.20
2018-10-03T15:13:34.607Z,13.70
2018-10-03T15:16:04.565Z,11.13
2018-10-03T15:18:40.206Z,8.50
2018-10-03T15:21:19.003Z,12.30
2018-10-03T15:23:49.490Z,16.27
2018-10-03T15:26:19.780Z,7.10
2018-10-03T15:28:50.570Z,9.50
2018-10-03T15:31:21.264Z,11.70
2018-10-03T15:33:52.423Z,6.77
2018-10-03T15:36:26.219Z,11.87
2018-10-03T15:38:57.399Z,14.00
2018-10-03T15:41:30.056Z,9.00
2018-10-03T15:44:01.467Z,11.07
2018-10-03T15:46:31.410Z,17.57
2018-10-03T15:49:02.602Z,11.63
2018-10-03T15:51:32.624Z,9.67
2018-10-03T15:54:03.260Z,13.10
2018-10-03T15:56:33.873Z,11.90
2018-10-03T15:59:07.363Z,17.50
2018-10-03T16:01:37.263Z,8.17
2018-10-03T16:04:07.145Z,11.07
2018-10-03T16:06:37.269Z,9.10
2018-10-03T16:09:09.751Z,11.73
2018-10-03T16:11:44.416Z,13.10
2018-10-03T16:14:17.413Z,13.67
2018-10-03T16:16:48.187Z,11.40
2018-10-03T16:19:19.074Z,15.57
2018-10-03T16:21:49.405Z,11.87
2018-10-03T16:24:19.884Z,9.10
2018-10-03T16:26:49.947Z,11.30
2018-10-03T16:29:21.424Z,10.40
2018-10-03T16:31:56.783Z,7.77
2018-10-03T16:34:27.661Z,9.80
2018-10-03T16:36:58.085Z,9.27
2018-10-03T16:39:28.712Z,9.17
2018-10-03T16:41:59.009Z,9.93
2018-10-03T16:44:29.977Z,12.27
2018-10-03T16:47:01.551Z,11.77
2018-10-03T16:49:32.479Z,13.17
2018-10-03T16:52:02.389Z,15.43
2018-10-03T16:54:32.543Z,13.77
2018-10-03T16:57:03.178Z,14.07
2018-10-03T16:59:33.263Z,11.40
2018-10-03T17:02:03.379Z,16.10
2018-10-03T17:04:34.520Z,15.10
2018-10-03T17:07:05.534Z,13.13
2018-10-03T17:09:35.933Z,17.83
2018-10-03T17:12:06.849Z,17.13
2018-10-03T17:14:39.194Z,11.53
2018-10-03T17:17:10.033Z,14.77
2018-10-03T17:19:40.714Z,12.57
2018-10-03T17:22:11.349Z,13.70
2018-10-03T17:24:42.482Z,13.17
2018-10-03T17:27:13.702Z,15.33
2018-10-03T17:29:45.116Z,14.13
2018-10-03T17:32:15.523Z,13.70
2018-10-03T17:34:50.197Z,16.93
2018-10-03T17:37:21.902Z,12.67
2018-10-03T17:39:52.942Z,13.00
2018-10-03T17:42:23.721Z,13.60
2018-10-03T17:44:54.686Z,14.70
2018-10-03T17:47:27.343Z,9.30
2018-10-03T17:49:58.975Z,8.17
2018-10-03T17:52:30.016Z,10.77
2018-10-03T17:55:01.204Z,12.13
2018-10-03T17:57:31.601Z,13.37
2018-10-03T18:00:01.943Z,12.87
2018-10-03T18:02:33.326Z,11.00
2018-10-03T18:05:05.997Z,16.60
2018-10-03T18:07:38.519Z,10.37
2018-10-03T18:10:10.171Z,18.77
2018-10-03T18:12:41.394Z,11.13
2018-10-03T18:15:12.204Z,16.73
2018-10-03T18:17:43.719Z,8.87
2018-10-03T18:20:14.580Z,16.80
2018-10-03T18:22:46.596Z,9.47
2018-10-03T18:25:17.667Z,12.53
2018-10-03T18:27:48.759Z,11.70
2018-10-03T18:30:21.369Z,13.77
2018-10-03T18:32:52.615Z,14.13
2018-10-03T18:35:24.818Z,13.37
2018-10-03T18:38:04.809Z,14.13
2018-10-03T18:40:53.596Z,11.50
2018-10-03T18:43:35.953Z,14.67
2018-10-03T18:46:18.012Z,17.10
2018-10-03T18:48:52.408Z,12.47
2018-10-03T18:51:25.419Z,12.83
2018-10-03T18:53:57.420Z,16.83
2018-10-03T18:56:31.123Z,14.60
2018-10-03T18:59:05.005Z,12.43
2018-10-03T19:01:39.044Z,14.93
2018-10-03T19:04:13.989Z,14.00
2018-10-03T19:06:44.371Z,10.10
2018-10-03T19:09:15.035Z,15.53
2018-10-03T19:11:48.795Z,9.87
2018-10-03T19:14:19.521Z,12.60
2018-10-03T19:16:50.057Z,17.13
2018-10-03T19:19:21.761Z,13.93
2018-10-03T19:21:54.439Z,13.27
2018-10-03T19:24:25.869Z,15.17
2018-10-03T19:26:56.242Z,12.73
2018-10-03T19:29:28.557Z,16.27
2018-10-03T19:31:59.287Z,11.50
2018-10-03T19:34:29.800Z,11.10
2018-10-03T19:37:00.461Z,8.43
2018-10-03T19:39:32.821Z,11.20
2018-10-03T19:42:03.430Z,11.13
2018-10-03T19:44:33.359Z,13.00
2018-10-03T19:47:05.798Z,8.27
2018-10-03T19:49:36.434Z,12.50
2018-10-03T19:52:07.835Z,11.90
2018-10-03T19:54:39.342Z,11.20
2018-10-03T19:57:10.159Z,10.90
2018-10-03T19:59:41.210Z,15.30
2018-10-03T20:02:13.561Z,9.50
2018-10-03T20:04:44.790Z,14.67
2018-10-03T20:07:16.499Z,10.93
2018-10-03T20:09:47.695Z,13.47
2018-10-03T20:12:19.384Z,13.30
2018-10-03T20:14:51.929Z,14.17
2018-10-03T20:17:24.171Z,10.90
2018-10-03T20:19:55.262Z,11.50
2018-10-03T20:22:30.137Z,16.83
2018-10-03T20:25:01.004Z,11.60
2018-10-03T20:27:32.967Z,13.53
2018-10-03T20:30:08.364Z,14.17
2018-10-03T20:32:38.525Z,10.97
2018-10-03T20:35:09.618Z,15.10
2018-10-03T20:37:39.971Z,12.47
2018-10-03T20:40:11.322Z,12.07
2018-10-03T20:42:41.968Z,16.20
2018-10-03T20:45:12.234Z,13.53
2018-10-03T20:47:43.887Z,12.53
2018-10-03T20:50:15.403Z,9.70
2018-10-03T20:52:46.635Z,16.13
2018-10-03T20:55:16.998Z,10.60
2018-10-03T20:57:48.185Z,13.43
2018-10-03T21:00:18.867Z,14.47
2018-10-03T21:03:09.754Z,14.73
2018-10-03T21:06:01.808Z,14.07
2018-10-03T21:08:36.713Z,14.90
2018-10-03T21:11:17.384Z,15.23
2018-10-03T21:13:48.491Z,15.13
2018-10-03T21:16:19.963Z,11.77
2018-10-03T21:18:51.526Z,13.87
2018-10-03T21:21:24.323Z,14.97
2018-10-03T21:23:57.218Z,15.73
2018-10-03T21:26:27.677Z,15.23
2018-10-03T21:28:57.501Z,12.13
2018-10-03T21:31:31.938Z,9.97
2018-10-03T21:34:03.690Z,13.37
2018-10-03T21:36:34.455Z,14.33
2018-10-03T21:39:06.185Z,14.83
2018-10-03T21:41:38.526Z,10.70
2018-10-03T21:44:08.373Z,11.63
2018-10-03T21:46:39.819Z,11.10
2018-10-03T21:49:10.457Z,13.30
2018-10-03T21:51:42.127Z,13.07
2018-10-03T21:54:13.341Z,13.47
2018-10-03T21:56:44.181Z,11.70
2018-10-03T21:59:16.103Z,13.23
2018-10-03T22:01:47.391Z,11.60
2018-10-03T22:04:19.282Z,16.93
2018-10-03T22:07:09.642Z,16.57
2018-10-03T22:09:45.061Z,18.00
2018-10-03T22:12:15.376Z,13.60
2018-10-03T22:14:50.387Z,9.63
2018-10-03T22:17:24.494Z,13.10
2018-10-03T22:20:00.585Z,12.57
2018-10-03T22:22:51.751Z,10.40
2018-10-03T22:25:23.183Z,9.63
2018-10-03T22:27:54.397Z,9.57
2018-10-03T22:30:25.018Z,12.23
2018-10-03T22:32:57.047Z,9.20
2018-10-03T22:35:29.575Z,11.13
2018-10-03T22:38:03.423Z,8.83
2018-10-03T22:40:33.475Z,10.77
2018-10-03T22:43:08.435Z,10.63
2018-10-03T22:45:38.935Z,9.93
2018-10-03T22:48:11.251Z,13.00
2018-10-03T22:50:48.300Z,10.07
2018-10-03T22:53:29.893Z,9.90
2018-10-03T22:56:01.882Z,10.77
2018-10-03T22:58:32.625Z,13.23
2018-10-03T23:01:03.367Z,15.37
2018-10-03T23:03:33.798Z,12.60
2018-10-03T23:06:06.242Z,11.50
2018-10-03T23:08:36.776Z,12.70
2018-10-03T23:11:08.082Z,12.60
2018-10-03T23:13:39.048Z,14.50
2018-10-03T23:16:10.616Z,11.47
2018-10-03T23:18:40.871Z,13.83
2018-10-03T23:21:11.625Z,12.80
2018-10-03T23:23:42.015Z,14.43
2018-10-03T23:26:12.691Z,12.10
2018-10-03T23:28:43.246Z,19.33
2018-10-03T23:31:16.078Z,12.93
2018-10-03T23:33:47.016Z,11.57
2018-10-03T23:36:17.111Z,14.30
2018-10-03T23:38:49.006Z,8.87
2018-10-03T23:41:20.364Z,11.93
2018-10-03T23:43:53.907Z,12.67
2018-10-03T23:46:24.461Z,11.73
2018-10-03T23:48:55.995Z,11.10
2018-10-03T23:51:27.483Z,11.30
2018-10-03T23:53:58.829Z,8.70
2018-10-03T23:56:29.137Z,9.97
2018-10-03T23:58:59.586Z,10.57
