createdAt,value
2018-02-06T00:01:13.114Z,33.80
2018-02-06T00:03:41.255Z,29.13
2018-02-06T00:06:09.358Z,26.50
2018-02-06T00:08:37.507Z,27.57
2018-02-06T00:11:05.621Z,29.70
2018-02-06T00:13:33.738Z,25.03
2018-02-06T00:16:01.861Z,24.37
2018-02-06T00:18:29.987Z,23.20
2018-02-06T00:20:58.108Z,24.30
2018-02-06T00:23:26.240Z,24.00
2018-02-06T00:25:54.346Z,29.70
2018-02-06T00:28:22.474Z,22.17
2018-02-06T00:30:50.586Z,23.53
2018-02-06T00:33:18.724Z,24.87
2018-02-06T00:35:46.822Z,21.80
2018-02-06T00:38:15.725Z,27.53
2018-02-06T00:40:43.835Z,22.30
2018-02-06T00:43:11.981Z,25.53
2018-02-06T00:48:14.527Z,22.13
2018-02-06T00:50:42.636Z,24.37
2018-02-06T00:53:10.764Z,16.27
2018-02-06T00:55:38.863Z,28.10
2018-02-06T00:58:07.783Z,26.47
2018-02-06T01:00:35.890Z,21.13
2018-02-06T01:03:04.005Z,19.53
2018-02-06T01:05:32.884Z,22.93
2018-02-06T01:08:01.755Z,19.10
2018-02-06T01:10:29.901Z,19.50
2018-02-06T01:12:58.016Z,16.80
2018-02-06T01:15:26.146Z,23.20
2018-02-06T01:17:54.277Z,21.10
2018-02-06T01:20:23.183Z,16.97
2018-02-06T01:22:51.319Z,22.37
2018-02-06T01:25:19.446Z,17.73
2018-02-06T01:27:47.580Z,14.80
2018-02-06T01:30:15.711Z,14.50
2018-02-06T01:32:43.815Z,15.33
2018-02-06T01:35:11.956Z,18.50
2018-02-06T01:37:40.077Z,16.53
2018-02-06T01:40:08.198Z,18.50
2018-02-06T01:42:37.090Z,16.60
2018-02-06T01:45:05.227Z,17.47
2018-02-06T01:47:33.333Z,17.20
2018-02-06T01:50:05.311Z,16.33
2018-02-06T01:52:33.445Z,19.60
2018-02-06T01:55:02.350Z,18.90
2018-02-06T01:57:30.456Z,17.43
2018-02-06T01:59:58.578Z,22.80
2018-02-06T02:02:26.682Z,20.83
2018-02-06T02:04:54.810Z,24.23
2018-02-06T02:07:23.692Z,23.33
2018-02-06T02:09:52.586Z,22.97
2018-02-06T02:12:21.463Z,32.60
2018-02-06T02:14:49.603Z,25.80
2018-02-06T02:17:17.724Z,19.63
2018-02-06T02:19:46.619Z,21.23
2018-02-06T02:22:15.502Z,19.20
2018-02-06T02:24:44.394Z,17.47
2018-02-06T02:27:13.280Z,16.90
2018-02-06T02:29:42.182Z,17.93
2018-02-06T02:32:11.050Z,20.00
2018-02-06T02:34:39.177Z,19.00
2018-02-06T02:37:07.287Z,17.57
2018-02-06T02:39:35.411Z,20.87
2018-02-06T04:40:37.994Z,16.93
2018-02-06T04:43:06.103Z,16.40
2018-02-06T04:45:34.316Z,17.70
2018-02-06T04:48:03.194Z,14.27
2018-02-06T04:50:31.314Z,15.80
2018-02-06T04:52:59.422Z,17.77
2018-02-06T04:55:27.555Z,18.33
2018-02-06T04:57:55.659Z,15.73
2018-02-06T05:00:23.788Z,14.60
2018-02-06T05:02:52.664Z,15.43
2018-02-06T05:05:21.560Z,13.03
2018-02-06T05:07:50.426Z,14.10
2018-02-06T05:10:18.563Z,19.13
2018-02-06T05:12:46.676Z,14.60
2018-02-06T05:15:14.811Z,16.17
2018-02-06T05:17:42.910Z,18.27
2018-02-06T05:20:11.047Z,23.27
2018-02-06T05:22:39.151Z,17.70
2018-02-06T05:25:08.041Z,17.03
2018-02-06T05:27:37.154Z,13.40
2018-02-06T05:30:05.290Z,21.73
2018-02-06T05:32:33.414Z,20.43
2018-02-06T05:35:01.549Z,15.97
2018-02-06T05:37:29.653Z,20.07
2018-02-06T05:39:57.789Z,17.83
2018-02-06T05:42:26.752Z,17.37
2018-02-06T05:44:55.648Z,20.57
2018-02-06T05:47:23.838Z,21.53
2018-02-06T05:49:51.995Z,15.53
2018-02-06T05:52:20.122Z,10.73
2018-02-06T05:54:48.250Z,15.60
2018-02-06T05:57:16.363Z,13.33
2018-02-06T05:59:44.491Z,15.10
2018-02-06T06:02:12.595Z,12.37
2018-02-06T06:04:41.499Z,19.43
2018-02-06T06:07:10.113Z,15.97
2018-02-06T06:09:38.241Z,16.03
2018-02-06T06:12:06.354Z,13.80
2018-02-06T06:14:34.455Z,14.50
2018-02-06T06:17:02.609Z,15.30
2018-02-06T06:19:30.729Z,17.87
2018-02-06T06:21:58.869Z,21.63
2018-02-06T06:24:27.745Z,23.03
2018-02-06T06:26:55.881Z,19.03
2018-02-06T06:29:23.992Z,18.17
2018-02-06T06:31:52.888Z,21.80
2018-02-06T06:34:20.998Z,21.37
2018-02-06T06:36:49.122Z,20.10
2018-02-06T06:39:17.243Z,21.53
2018-02-06T06:41:45.370Z,27.67
2018-02-06T06:44:13.475Z,19.10
2018-02-06T06:46:41.611Z,15.90
2018-02-06T06:49:09.728Z,19.77
2018-02-06T06:51:37.850Z,25.53
2018-02-06T06:54:07.469Z,19.57
2018-02-06T06:56:35.593Z,19.83
2018-02-06T06:59:03.726Z,22.43
2018-02-06T07:01:31.859Z,20.30
2018-02-06T07:03:59.977Z,18.80
2018-02-06T07:06:28.877Z,17.47
2018-02-06T07:08:57.750Z,20.87
2018-02-06T07:11:26.669Z,29.53
2018-02-06T07:13:55.839Z,30.43
2018-02-06T07:16:23.990Z,24.80
2018-02-06T07:18:53.378Z,19.47
2018-02-06T07:21:21.558Z,20.03
2018-02-06T07:23:49.657Z,13.60
2018-02-06T07:26:17.783Z,19.60
2018-02-06T07:28:45.894Z,17.80
2018-02-06T07:31:14.023Z,16.83
2018-02-06T07:33:42.137Z,17.47
2018-02-06T07:36:10.264Z,13.27
2018-02-06T07:38:38.402Z,18.77
2018-02-06T07:41:06.555Z,20.33
2018-02-06T07:43:35.971Z,16.80
2018-02-06T07:46:04.110Z,21.60
2018-02-06T07:48:32.218Z,20.90
2018-02-06T07:51:01.489Z,19.43
2018-02-06T07:53:29.601Z,21.50
2018-02-06T07:55:58.643Z,20.17
2018-02-06T07:58:26.813Z,17.97
2018-02-06T08:00:54.948Z,22.50
2018-02-06T08:03:24.333Z,20.90
2018-02-06T08:05:52.496Z,16.00
2018-02-06T08:08:20.620Z,19.03
2018-02-06T08:10:48.761Z,19.37
2018-02-06T08:13:16.864Z,15.80
2018-02-06T08:15:45.026Z,20.73
2018-02-06T08:18:13.908Z,16.10
2018-02-06T08:20:42.823Z,17.37
2018-02-06T08:23:10.975Z,19.30
2018-02-06T08:25:39.094Z,15.23
2018-02-06T08:28:07.203Z,17.20
2018-02-06T08:30:35.328Z,15.17
2018-02-06T08:33:04.207Z,14.23
2018-02-06T08:35:32.351Z,15.43
2018-02-06T08:38:01.228Z,15.77
2018-02-06T08:40:29.386Z,15.77
2018-02-06T08:42:57.504Z,20.77
2018-02-06T08:45:26.229Z,19.00
2018-02-06T08:47:54.336Z,18.60
2018-02-06T08:50:22.478Z,21.93
2018-02-06T08:52:50.608Z,20.00
2018-02-06T08:55:19.498Z,22.83
2018-02-06T08:57:48.394Z,31.03
2018-02-06T09:00:16.876Z,23.87
2018-02-06T09:02:45.034Z,27.23
2018-02-06T09:05:13.946Z,22.60
2018-02-06T09:07:42.074Z,21.27
2018-02-06T09:10:10.187Z,21.37
2018-02-06T09:12:38.328Z,22.00
2018-02-06T09:15:06.476Z,26.23
2018-02-06T09:17:35.239Z,22.03
2018-02-06T09:20:03.379Z,23.27
2018-02-06T09:22:32.275Z,16.17
2018-02-06T09:25:01.159Z,22.07
2018-02-06T09:27:30.054Z,15.30
2018-02-06T09:29:58.926Z,17.00
2018-02-06T09:32:27.072Z,20.67
2018-02-06T09:34:55.185Z,19.60
2018-02-06T09:37:24.096Z,24.50
2018-02-06T09:39:52.963Z,16.00
2018-02-06T09:42:21.100Z,18.13
2018-02-06T09:44:49.219Z,18.53
2018-02-06T09:47:18.104Z,19.30
2018-02-06T09:49:46.982Z,17.97
2018-02-06T09:52:15.266Z,14.80
2018-02-06T09:54:44.162Z,22.30
2018-02-06T09:57:13.061Z,19.27
2018-02-06T09:59:41.922Z,21.00
2018-02-06T10:02:10.152Z,17.00
2018-02-06T10:04:38.300Z,18.10
2018-02-06T10:07:07.182Z,15.03
2018-02-06T10:09:36.063Z,20.20
2018-02-06T10:12:04.193Z,22.57
2018-02-06T10:14:32.298Z,16.00
2018-02-06T10:17:00.425Z,16.63
2018-02-06T10:19:28.530Z,16.17
2018-02-06T10:21:56.667Z,22.33
2018-02-06T10:24:24.787Z,22.43
2018-02-06T10:26:52.909Z,20.03
2018-02-06T10:29:21.011Z,14.90
2018-02-06T10:31:49.144Z,17.63
2018-02-06T10:34:18.016Z,13.67
2018-02-06T10:36:46.138Z,14.80
2018-02-06T10:39:14.256Z,15.63
2018-02-06T10:41:42.392Z,14.73
2018-02-06T10:44:10.490Z,15.00
2018-02-06T10:46:38.611Z,13.50
2018-02-06T10:49:06.723Z,11.00
2018-02-06T10:51:34.847Z,11.10
2018-02-06T10:54:02.951Z,14.37
2018-02-06T10:56:31.083Z,10.97
2018-02-06T10:59:00.016Z,10.17
2018-02-06T11:01:28.116Z,13.00
2018-02-06T11:03:56.229Z,11.37
2018-02-06T11:06:25.117Z,14.27
2018-02-06T11:08:53.255Z,11.57
2018-02-06T11:11:21.392Z,12.20
2018-02-06T11:13:49.495Z,12.17
2018-02-06T11:16:17.638Z,11.07
2018-02-06T11:18:45.737Z,10.87
2018-02-06T11:21:13.872Z,13.20
2018-02-06T11:23:41.975Z,10.33
2018-02-06T11:26:10.100Z,11.33
2018-02-06T11:28:38.980Z,12.67
2018-02-06T11:31:07.852Z,9.00
2018-02-06T11:33:35.972Z,14.70
2018-02-06T11:36:04.108Z,10.10
2018-02-06T11:38:32.243Z,11.20
2018-02-06T11:41:00.347Z,13.60
2018-02-06T11:43:28.491Z,11.57
2018-02-06T11:45:56.595Z,9.40
2018-02-06T11:48:24.718Z,8.60
2018-02-06T11:50:52.826Z,9.60
2018-02-06T11:53:20.960Z,9.97
2018-02-06T11:55:49.042Z,9.70
2018-02-06T11:58:17.164Z,9.70
2018-02-06T12:00:46.036Z,13.07
2018-02-06T12:03:14.165Z,9.30
2018-02-06T12:05:42.276Z,11.73
2018-02-06T12:08:10.412Z,19.00
2018-02-06T12:10:38.536Z,10.37
2018-02-06T12:13:06.667Z,13.70
2018-02-06T12:15:34.774Z,16.13
2018-02-06T12:18:02.890Z,10.27
2018-02-06T12:20:31.004Z,11.60
2018-02-06T12:22:59.136Z,17.60
2018-02-06T12:25:27.241Z,11.60
2018-02-06T12:27:55.368Z,9.60
2018-02-06T12:30:24.240Z,9.53
2018-02-06T12:32:52.369Z,10.53
2018-02-06T12:35:20.471Z,9.87
2018-02-06T12:37:48.594Z,13.07
2018-02-06T12:40:16.708Z,12.20
2018-02-06T12:42:44.826Z,11.20
2018-02-06T12:45:12.927Z,14.30
2018-02-06T12:47:41.053Z,11.90
2018-02-06T12:50:09.156Z,10.53
2018-02-06T12:52:37.464Z,8.97
2018-02-06T12:55:05.567Z,11.07
2018-02-06T12:57:33.700Z,7.77
2018-02-06T13:00:01.885Z,9.47
2018-02-06T13:02:45.372Z,16.20
2018-02-06T13:05:14.244Z,15.67
2018-02-06T13:07:42.379Z,12.30
2018-02-06T13:10:10.491Z,12.13
2018-02-06T13:12:38.624Z,11.33
2018-02-06T13:15:06.734Z,14.03
2018-02-06T13:17:34.879Z,22.77
2018-02-06T13:20:02.994Z,11.10
2018-02-06T13:22:31.111Z,8.93
2018-02-06T13:24:59.225Z,171.73
2018-02-06T13:27:27.350Z,11.80
2018-02-06T13:29:55.445Z,13.03
2018-02-06T13:32:23.563Z,9.50
2018-02-06T13:34:52.436Z,13.23
2018-02-06T13:37:20.572Z,13.97
2018-02-06T13:39:48.673Z,16.83
2018-02-06T13:42:16.807Z,16.00
2018-02-06T13:44:44.921Z,18.20
2018-02-06T13:47:13.063Z,12.60
2018-02-06T13:49:41.167Z,11.87
2018-02-06T13:52:09.335Z,11.97
2018-02-06T13:54:37.432Z,12.50
2018-02-06T13:57:06.331Z,12.60
2018-02-06T13:59:35.202Z,16.87
2018-02-06T14:02:03.498Z,24.33
2018-02-06T14:04:32.373Z,12.17
2018-02-06T14:07:00.491Z,19.30
2018-02-06T14:09:28.875Z,27.40
2018-02-06T14:11:57.843Z,18.90
2018-02-06T14:14:25.955Z,16.53
2018-02-06T14:16:54.823Z,17.83
2018-02-06T14:19:22.946Z,14.40
2018-02-06T14:21:51.046Z,23.20
2018-02-06T14:24:19.179Z,18.63
2018-02-06T14:26:47.285Z,17.03
2018-02-06T14:29:15.419Z,21.97
2018-02-06T14:31:43.522Z,19.03
2018-02-06T14:34:11.638Z,16.40
2018-02-06T14:36:39.746Z,17.37
2018-02-06T14:39:08.032Z,16.87
2018-02-06T14:41:36.135Z,14.73
2018-02-06T14:44:05.046Z,17.97
2018-02-06T14:46:33.151Z,16.83
2018-02-06T14:49:01.295Z,16.80
2018-02-06T14:51:29.409Z,20.73
2018-02-06T14:53:57.536Z,26.77
2018-02-06T14:56:25.649Z,15.97
2018-02-06T14:58:53.791Z,17.10
2018-02-06T15:01:21.900Z,20.83
2018-02-06T15:03:50.033Z,19.17
2018-02-06T15:06:18.274Z,19.13
2018-02-06T15:08:46.479Z,19.57
2018-02-06T15:11:14.585Z,28.00
2018-02-06T15:13:42.718Z,21.27
2018-02-06T15:16:11.605Z,21.63
2018-02-06T15:18:40.507Z,25.13
2018-02-06T15:21:09.387Z,22.37
2018-02-06T15:23:38.403Z,21.90
2018-02-06T15:26:06.514Z,20.50
2018-02-06T15:28:35.402Z,23.10
2018-02-06T15:31:03.507Z,25.13
2018-02-06T15:33:31.631Z,27.43
2018-02-06T15:35:59.765Z,35.73
2018-02-06T15:38:28.673Z,23.10
2018-02-06T15:40:57.626Z,21.30
2018-02-06T15:43:25.807Z,33.00
2018-02-06T15:45:53.916Z,29.80
2018-02-06T15:48:22.049Z,23.23
2018-02-06T15:50:50.161Z,24.77
2018-02-06T15:53:18.421Z,24.20
2018-02-06T15:55:46.533Z,23.13
2018-02-06T15:58:14.673Z,25.00
2018-02-06T16:00:45.583Z,25.47
2018-02-06T16:03:13.857Z,22.10
2018-02-06T16:05:42.723Z,22.57
2018-02-06T16:08:10.872Z,25.40
2018-02-06T16:10:38.978Z,24.07
2018-02-06T16:13:07.113Z,35.00
2018-02-06T16:15:35.230Z,28.97
2018-02-06T16:18:04.135Z,29.90
2018-02-06T16:20:32.235Z,31.77
2018-02-06T16:23:00.363Z,29.13
2018-02-06T16:25:29.893Z,24.60
2018-02-06T16:27:58.027Z,36.83
2018-02-06T16:30:27.015Z,31.57
2018-02-06T16:32:55.170Z,31.10
2018-02-06T16:35:23.271Z,31.03
2018-02-06T16:37:51.406Z,26.97
2018-02-06T16:40:19.548Z,26.00
2018-02-06T16:42:47.758Z,28.60
2018-02-06T16:45:15.901Z,33.63
2018-02-06T16:47:44.005Z,30.77
2018-02-06T16:50:12.137Z,26.17
2018-02-06T16:52:40.263Z,33.37
2018-02-06T16:55:09.159Z,29.97
2018-02-06T16:57:38.062Z,28.50
2018-02-06T17:00:06.195Z,34.10
2018-02-06T17:02:42.832Z,33.17
2018-02-06T17:05:12.631Z,29.30
2018-02-06T17:07:41.792Z,30.70
2018-02-06T17:10:09.922Z,34.17
2018-02-06T17:12:38.035Z,31.47
2018-02-06T17:15:06.162Z,34.63
2018-02-06T17:17:34.273Z,30.20
2018-02-06T17:20:02.394Z,35.33
2018-02-06T17:22:30.508Z,31.20
2018-02-06T17:24:59.403Z,34.33
2018-02-06T17:27:27.520Z,32.10
2018-02-06T17:29:56.580Z,35.60
2018-02-06T17:32:24.703Z,37.80
2018-02-06T17:34:52.830Z,32.67
2018-02-06T17:37:21.406Z,28.20
2018-02-06T17:39:49.877Z,36.63
2018-02-06T17:42:18.098Z,38.70
2018-02-06T17:44:47.146Z,36.80
2018-02-06T17:47:15.547Z,38.27
2018-02-06T17:49:43.861Z,45.37
2018-02-06T17:52:12.048Z,39.73
2018-02-06T17:54:40.184Z,33.87
2018-02-06T17:57:10.010Z,34.20
2018-02-06T17:59:38.130Z,30.97
2018-02-06T18:02:06.291Z,41.23
2018-02-06T18:04:34.433Z,38.90
2018-02-06T18:07:03.317Z,39.93
2018-02-06T18:09:31.463Z,44.10
2018-02-06T18:12:00.969Z,34.60
2018-02-06T18:14:29.107Z,39.67
2018-02-06T18:16:57.358Z,38.93
2018-02-06T18:19:25.520Z,39.83
2018-02-06T18:21:53.631Z,38.83
2018-02-06T18:24:23.130Z,37.93
2018-02-06T18:26:51.234Z,38.07
2018-02-06T18:29:19.434Z,30.90
2018-02-06T18:31:47.605Z,40.70
2018-02-06T18:34:15.738Z,39.60
2018-02-06T18:36:43.843Z,33.67
2018-02-06T18:39:11.980Z,35.37
2018-02-06T18:41:40.098Z,33.77
2018-02-06T18:44:08.232Z,41.63
2018-02-06T18:46:36.345Z,41.50
2018-02-06T18:49:04.631Z,41.00
2018-02-06T18:51:32.874Z,43.40
2018-02-06T18:54:01.006Z,57.70
2018-02-06T18:56:30.310Z,41.33
2018-02-06T18:58:58.443Z,37.67
2018-02-06T19:01:26.567Z,42.03
2018-02-06T19:03:54.702Z,38.67
2018-02-06T19:06:25.644Z,38.97
2018-02-06T19:08:54.540Z,43.30
2018-02-06T19:11:23.419Z,47.27
2018-02-06T19:13:52.311Z,49.30
2018-02-06T19:16:21.186Z,49.03
2018-02-06T19:18:49.311Z,45.83
2018-02-06T19:21:17.424Z,40.07
2018-02-06T19:23:45.559Z,44.97
2018-02-06T19:26:13.668Z,41.60
2018-02-06T19:28:41.805Z,46.03
2018-02-06T19:31:09.930Z,43.07
2018-02-06T19:33:38.061Z,40.17
2018-02-06T19:36:06.290Z,43.07
2018-02-06T19:38:35.171Z,53.83
2018-02-06T19:41:03.325Z,49.63
2018-02-06T19:43:31.432Z,78.87
2018-02-06T19:46:00.354Z,45.10
2018-02-06T19:48:28.576Z,54.97
2018-02-06T19:50:56.720Z,59.77
2018-02-06T19:53:24.823Z,49.80
2018-02-06T19:55:52.946Z,49.10
2018-02-06T19:58:21.057Z,45.37
2018-02-06T20:00:49.199Z,40.53
2018-02-06T20:03:17.337Z,63.10
2018-02-06T20:05:45.466Z,42.53
2018-02-06T20:08:13.682Z,41.83
2018-02-06T20:10:41.837Z,43.80
2018-02-06T20:13:09.960Z,41.50
2018-02-06T20:15:38.110Z,42.40
2018-02-06T20:18:06.216Z,46.67
2018-02-06T20:20:34.536Z,43.80
2018-02-06T20:23:04.193Z,45.20
2018-02-06T20:25:33.157Z,45.13
2018-02-06T20:28:01.321Z,48.07
2018-02-06T20:30:29.613Z,45.50
2018-02-06T20:32:57.781Z,48.60
2018-02-06T20:35:26.094Z,46.20
2018-02-06T20:37:56.587Z,48.17
2018-02-06T20:40:24.736Z,50.93
2018-02-06T20:42:52.922Z,41.73
2018-02-06T20:45:22.131Z,45.33
2018-02-06T20:47:51.134Z,47.20
2018-02-06T20:50:19.266Z,46.90
2018-02-06T20:52:47.427Z,47.53
2018-02-06T20:55:15.791Z,43.40
2018-02-06T20:57:44.702Z,45.37
2018-02-06T21:00:12.839Z,45.90
2018-02-06T21:02:40.958Z,51.07
2018-02-06T21:05:09.087Z,45.37
2018-02-06T21:07:37.967Z,47.03
2018-02-06T21:10:06.099Z,42.23
2018-02-06T21:12:34.232Z,42.83
2018-02-06T21:15:03.140Z,49.27
2018-02-06T21:17:31.258Z,44.10
2018-02-06T21:19:59.378Z,48.90
2018-02-06T21:22:27.488Z,47.47
2018-02-06T21:24:55.631Z,44.20
2018-02-06T21:27:23.738Z,52.47
2018-02-06T21:29:51.877Z,43.20
2018-02-06T21:32:19.982Z,52.03
2018-02-06T21:34:48.114Z,47.13
2018-02-06T21:37:16.219Z,47.57
2018-02-06T21:40:02.800Z,51.20
2018-02-06T21:42:30.927Z,54.97
2018-02-06T21:44:59.083Z,52.50
2018-02-06T21:47:27.186Z,46.63
2018-02-06T21:49:55.325Z,52.13
2018-02-06T21:52:23.440Z,52.70
2018-02-06T21:54:52.331Z,51.70
2018-02-06T21:57:21.221Z,52.87
2018-02-06T21:59:50.146Z,51.33
2018-02-06T22:02:18.252Z,51.77
2018-02-06T22:04:47.139Z,54.23
2018-02-06T22:07:15.232Z,60.13
2018-02-06T22:09:43.370Z,51.77
2018-02-06T22:12:11.487Z,52.13
2018-02-06T22:14:39.635Z,47.90
2018-02-06T22:17:07.736Z,51.93
2018-02-06T22:19:35.894Z,53.50
2018-02-06T22:22:03.998Z,50.73
2018-02-06T22:24:32.884Z,53.87
2018-02-06T22:27:01.779Z,55.03
2018-02-06T22:29:30.675Z,60.40
2018-02-06T22:31:59.576Z,54.93
2018-02-06T22:34:27.686Z,50.83
2018-02-06T22:36:55.827Z,58.70
2018-02-06T22:39:23.941Z,56.93
2018-02-06T22:41:52.090Z,55.47
2018-02-06T22:44:20.191Z,59.10
2018-02-06T22:46:48.319Z,51.30
2018-02-06T22:49:16.445Z,53.50
2018-02-06T22:51:44.566Z,57.33
2018-02-06T22:54:12.667Z,50.37
2018-02-06T22:56:40.798Z,51.33
2018-02-06T22:59:08.911Z,48.77
2018-02-06T23:01:37.046Z,79.27
2018-02-06T23:04:05.156Z,53.77
2018-02-06T23:06:34.056Z,59.40
2018-02-06T23:09:02.935Z,55.07
2018-02-06T23:11:31.167Z,51.30
2018-02-06T23:14:00.489Z,57.73
2018-02-06T23:16:29.473Z,51.90
2018-02-06T23:18:57.589Z,61.57
2018-02-06T23:21:25.719Z,59.03
2018-02-06T23:23:53.849Z,54.77
2018-02-06T23:26:21.966Z,58.30
2018-02-06T23:28:50.080Z,53.00
2018-02-06T23:31:18.211Z,62.10
2018-02-06T23:33:46.326Z,54.93
2018-02-06T23:36:14.461Z,55.90
2018-02-06T23:38:42.567Z,60.20
2018-02-06T23:41:10.877Z,56.13
2018-02-06T23:43:39.050Z,58.10
2018-02-06T23:46:07.196Z,52.97
2018-02-06T23:48:35.306Z,52.57
2018-02-06T23:51:04.306Z,53.40
2018-02-06T23:53:33.184Z,56.00
2018-02-06T23:56:01.333Z,58.70
2018-02-06T23:58:29.436Z,53.87
