createdAt,value
2022-09-13T00:01:55.126Z,66.20
2022-09-13T00:04:56.461Z,66.10
2022-09-13T00:07:57.686Z,66.20
2022-09-13T00:10:58.953Z,65.70
2022-09-13T00:14:01.998Z,66.00
2022-09-13T00:17:03.286Z,65.70
2022-09-13T00:20:08.758Z,65.80
2022-09-13T00:23:10.319Z,65.90
2022-09-13T00:26:12.569Z,65.90
2022-09-13T00:29:14.742Z,65.50
2022-09-13T00:32:15.953Z,65.60
2022-09-13T00:35:17.225Z,65.70
2022-09-13T00:38:18.466Z,65.70
2022-09-13T00:41:20.296Z,65.80
2022-09-13T00:44:36.449Z,65.40
2022-09-13T00:47:39.788Z,65.20
2022-09-13T00:50:42.881Z,65.60
2022-09-13T00:53:48.259Z,65.40
2022-09-13T00:56:50.894Z,65.30
2022-09-13T00:59:53.795Z,65.40
2022-09-13T01:02:57.625Z,65.30
2022-09-13T01:06:01.563Z,65.40
2022-09-13T01:09:04.288Z,65.30
2022-09-13T01:12:07.569Z,65.30
2022-09-13T01:15:09.599Z,65.30
2022-09-13T01:18:11.830Z,65.30
2022-09-13T01:21:28.084Z,65.20
2022-09-13T01:24:38.597Z,64.60
2022-09-13T01:27:48.957Z,65.10
2022-09-13T01:30:59.097Z,65.00
2022-09-13T01:34:06.988Z,65.20
2022-09-13T01:37:20.609Z,64.90
2022-09-13T01:40:32.000Z,65.00
2022-09-13T01:43:39.593Z,65.10
2022-09-13T01:46:46.603Z,64.80
2022-09-13T01:49:54.045Z,64.70
2022-09-13T01:52:57.309Z,64.90
2022-09-13T01:56:01.796Z,64.00
2022-09-13T01:59:06.058Z,64.70
2022-09-13T02:02:10.514Z,64.60
2022-09-13T02:05:13.911Z,64.70
2022-09-13T02:08:17.319Z,64.80
2022-09-13T02:11:21.533Z,64.50
2022-09-13T02:14:27.009Z,64.90
2022-09-13T02:17:30.515Z,64.40
2022-09-13T02:20:34.978Z,64.60
2022-09-13T02:23:39.019Z,64.50
2022-09-13T02:26:41.391Z,65.50
2022-09-13T02:29:44.930Z,64.40
2022-09-13T02:32:50.272Z,64.70
2022-09-13T02:35:52.954Z,64.70
2022-09-13T02:38:57.631Z,64.40
2022-09-13T02:42:04.016Z,64.50
2022-09-13T02:45:05.917Z,64.50
2022-09-13T02:48:10.041Z,65.10
2022-09-13T02:51:15.286Z,64.40
2022-09-13T02:54:23.771Z,64.40
2022-09-13T02:57:28.723Z,64.50
2022-09-13T03:00:30.868Z,64.40
2022-09-13T03:03:32.915Z,64.60
2022-09-13T03:06:34.235Z,64.40
2022-09-13T03:09:35.596Z,64.70
2022-09-13T03:12:44.128Z,64.60
2022-09-13T03:15:52.698Z,64.20
2022-09-13T03:18:59.411Z,64.30
2022-09-13T03:22:09.265Z,64.30
2022-09-13T03:25:15.284Z,64.40
2022-09-13T03:28:21.095Z,64.30
2022-09-13T03:31:32.658Z,64.40
2022-09-13T03:34:43.458Z,64.30
2022-09-13T03:37:47.718Z,64.30
2022-09-13T03:40:53.149Z,64.60
2022-09-13T03:43:57.155Z,64.40
2022-09-13T03:47:00.763Z,64.40
2022-09-13T03:50:03.487Z,64.60
2022-09-13T03:53:07.183Z,64.70
2022-09-13T03:56:12.668Z,64.60
2022-09-13T03:59:14.619Z,64.40
2022-09-13T04:02:16.464Z,64.30
2022-09-13T04:05:18.595Z,64.80
2022-09-13T04:08:19.880Z,64.70
2022-09-13T04:11:22.124Z,64.70
2022-09-13T04:14:25.613Z,64.60
2022-09-13T04:17:27.191Z,64.80
2022-09-13T04:20:29.247Z,64.60
2022-09-13T04:23:30.679Z,63.90
2022-09-13T04:26:34.129Z,64.70
2022-09-13T04:29:35.401Z,64.60
2022-09-13T04:32:36.700Z,64.70
2022-09-13T04:35:39.022Z,64.70
2022-09-13T04:38:40.268Z,64.60
2022-09-13T04:41:44.064Z,65.10
2022-09-13T04:44:49.329Z,64.80
2022-09-13T04:47:51.007Z,64.60
2022-09-13T04:50:52.837Z,64.80
2022-09-13T04:53:54.650Z,64.50
2022-09-13T04:56:55.881Z,64.70
2022-09-13T04:59:57.181Z,64.70
2022-09-13T05:02:58.383Z,64.60
2022-09-13T05:06:03.342Z,64.70
2022-09-13T05:09:04.965Z,64.70
2022-09-13T05:12:06.440Z,64.70
2022-09-13T05:15:08.787Z,64.30
2022-09-13T05:18:10.041Z,64.90
2022-09-13T05:21:11.962Z,64.90
2022-09-13T05:24:13.212Z,64.80
2022-09-13T05:27:15.002Z,64.90
2022-09-13T05:30:16.283Z,64.70
2022-09-13T05:33:17.565Z,64.90
2022-09-13T05:36:19.607Z,64.90
2022-09-13T05:39:54.332Z,65.10
2022-09-13T05:42:42.719Z,65.00
2022-09-13T05:45:47.142Z,64.90
2022-09-13T05:48:48.948Z,64.70
2022-09-13T05:51:50.935Z,64.80
2022-09-13T05:54:52.239Z,65.30
2022-09-13T05:57:53.499Z,64.70
2022-09-13T06:00:55.239Z,65.20
2022-09-13T06:03:57.519Z,64.70
2022-09-13T06:06:59.570Z,65.00
2022-09-13T06:10:00.924Z,64.90
2022-09-13T06:13:02.161Z,65.10
2022-09-13T06:16:04.254Z,64.80
2022-09-13T06:19:05.994Z,64.90
2022-09-13T06:22:07.995Z,64.90
2022-09-13T06:25:09.300Z,65.30
2022-09-13T06:28:10.577Z,64.80
2022-09-13T06:31:13.480Z,65.00
2022-09-13T06:34:15.673Z,65.00
2022-09-13T06:37:17.761Z,64.90
2022-09-13T06:40:24.993Z,64.70
2022-09-13T06:43:26.634Z,62.30
2022-09-13T06:46:29.670Z,64.70
2022-09-13T06:49:31.077Z,63.80
2022-09-13T06:52:36.755Z,64.90
2022-09-13T06:55:38.103Z,64.30
2022-09-13T06:58:41.581Z,64.60
2022-09-13T07:01:43.285Z,64.40
2022-09-13T07:04:46.476Z,64.70
2022-09-13T07:07:48.636Z,64.70
2022-09-13T07:10:50.065Z,64.80
2022-09-13T07:13:52.016Z,64.80
2022-09-13T07:16:54.097Z,64.80
2022-09-13T07:19:55.440Z,64.90
2022-09-13T07:22:57.521Z,64.70
2022-09-13T07:26:01.421Z,64.60
2022-09-13T07:29:04.700Z,64.40
2022-09-13T07:32:06.344Z,63.90
2022-09-13T07:35:07.735Z,64.50
2022-09-13T07:38:09.900Z,64.30
2022-09-13T07:41:12.039Z,64.50
2022-09-13T07:44:13.730Z,64.50
2022-09-13T07:47:15.130Z,64.20
2022-09-13T07:50:16.583Z,64.50
2022-09-13T07:53:18.552Z,64.20
2022-09-13T07:56:21.163Z,64.00
2022-09-13T07:59:24.917Z,64.10
2022-09-13T08:02:28.721Z,64.20
2022-09-13T08:05:30.190Z,63.80
2022-09-13T08:08:32.867Z,64.70
2022-09-13T08:11:34.913Z,63.80
2022-09-13T08:14:36.350Z,63.90
2022-09-13T08:17:37.842Z,64.10
2022-09-13T08:20:39.409Z,64.00
2022-09-13T08:23:41.838Z,63.70
2022-09-13T08:26:43.848Z,64.00
2022-09-13T08:29:45.491Z,63.20
2022-09-13T08:32:49.319Z,64.00
2022-09-13T08:35:52.442Z,63.90
2022-09-13T08:38:57.037Z,63.30
2022-09-13T08:42:02.046Z,63.90
2022-09-13T08:45:03.564Z,63.40
2022-09-13T08:48:08.565Z,63.60
2022-09-13T08:51:21.277Z,63.90
2022-09-13T08:54:23.298Z,63.70
2022-09-13T08:57:26.251Z,63.80
2022-09-13T09:00:31.930Z,63.90
2022-09-13T09:03:38.382Z,63.90
2022-09-13T09:06:39.844Z,64.00
2022-09-13T09:09:45.087Z,63.80
2022-09-13T09:12:49.338Z,63.40
2022-09-13T09:15:52.785Z,63.60
2022-09-13T09:18:55.867Z,64.00
2022-09-13T09:21:58.623Z,64.10
2022-09-13T09:25:00.615Z,64.10
2022-09-13T09:28:09.161Z,63.80
2022-09-13T09:31:13.984Z,64.00
2022-09-13T09:34:21.765Z,63.50
2022-09-13T09:37:25.205Z,63.60
2022-09-13T09:40:32.787Z,63.90
2022-09-13T09:43:38.327Z,63.50
2022-09-13T09:46:40.699Z,64.20
2022-09-13T09:49:59.559Z,64.20
2022-09-13T09:53:03.661Z,63.70
2022-09-13T09:56:14.525Z,64.10
2022-09-13T09:59:25.078Z,64.10
2022-09-13T10:02:27.222Z,64.20
2022-09-13T10:05:29.516Z,64.70
2022-09-13T10:08:32.769Z,63.60
2022-09-13T10:11:38.949Z,63.90
2022-09-13T10:14:41.998Z,63.80
2022-09-13T10:17:45.085Z,63.90
2022-09-13T10:20:59.348Z,63.90
2022-09-13T10:24:16.055Z,63.40
2022-09-13T10:27:21.825Z,63.90
2022-09-13T10:30:30.510Z,63.20
2022-09-13T10:33:33.540Z,64.10
2022-09-13T10:36:51.622Z,64.10
2022-09-13T10:39:58.585Z,63.90
2022-09-13T10:43:02.822Z,63.70
2022-09-13T10:46:06.270Z,63.90
2022-09-13T10:49:28.304Z,62.90
2022-09-13T10:52:31.018Z,64.70
2022-09-13T10:55:34.018Z,64.00
2022-09-13T10:58:35.998Z,63.90
2022-09-13T11:01:43.730Z,64.10
2022-09-13T11:04:55.067Z,63.80
2022-09-13T11:08:06.724Z,63.90
2022-09-13T11:11:10.925Z,64.10
2022-09-13T11:14:19.524Z,64.20
2022-09-13T11:17:26.340Z,63.90
2022-09-13T11:20:31.957Z,64.10
2022-09-13T11:23:41.331Z,64.10
2022-09-13T11:26:47.239Z,64.00
2022-09-13T11:30:02.570Z,64.50
2022-09-13T11:33:12.722Z,63.80
2022-09-13T11:36:23.404Z,64.00
2022-09-13T11:39:30.395Z,64.10
2022-09-13T11:42:37.666Z,64.20
2022-09-13T11:45:41.173Z,64.40
2022-09-13T11:48:53.808Z,64.30
2022-09-13T11:52:02.319Z,64.00
2022-09-13T11:55:10.653Z,64.60
2022-09-13T11:58:14.902Z,64.60
2022-09-13T12:01:19.401Z,64.60
2022-09-13T12:04:25.430Z,64.40
2022-09-13T12:07:31.366Z,64.40
2022-09-13T12:10:37.823Z,64.60
2022-09-13T12:13:41.837Z,64.10
2022-09-13T12:16:47.955Z,64.60
2022-09-13T12:19:54.023Z,64.60
2022-09-13T12:22:57.683Z,64.90
2022-09-13T12:26:05.153Z,64.70
2022-09-13T12:29:13.274Z,64.70
2022-09-13T12:32:15.957Z,64.70
2022-09-13T12:35:21.347Z,64.90
2022-09-13T12:38:37.751Z,65.50
2022-09-13T12:41:46.673Z,64.70
2022-09-13T12:44:54.031Z,64.70
2022-09-13T12:48:11.293Z,64.50
2022-09-13T12:51:15.573Z,64.70
2022-09-13T12:54:31.255Z,64.50
2022-09-13T12:57:39.069Z,64.80
2022-09-13T13:00:42.584Z,64.90
2022-09-13T13:03:49.737Z,65.00
2022-09-13T13:06:52.456Z,64.60
2022-09-13T13:09:55.171Z,64.90
2022-09-13T13:13:09.022Z,65.10
2022-09-13T13:16:21.328Z,65.10
2022-09-13T13:19:32.156Z,64.70
2022-09-13T13:22:48.410Z,65.00
2022-09-13T13:25:55.517Z,64.90
2022-09-13T13:29:11.049Z,65.10
2022-09-13T13:32:12.502Z,65.10
2022-09-13T13:35:28.703Z,65.20
2022-09-13T13:38:40.863Z,64.80
2022-09-13T13:41:46.277Z,65.00
2022-09-13T13:44:56.353Z,65.00
2022-09-13T13:48:08.407Z,64.80
2022-09-13T13:51:15.091Z,65.10
2022-09-13T13:54:26.959Z,65.00
2022-09-13T13:57:30.801Z,64.90
2022-09-13T14:00:33.524Z,65.10
2022-09-13T14:03:47.078Z,65.10
2022-09-13T14:06:53.247Z,65.00
2022-09-13T14:09:58.297Z,65.00
2022-09-13T14:13:16.010Z,64.80
2022-09-13T14:16:27.363Z,64.90
2022-09-13T14:19:33.810Z,65.90
2022-09-13T14:22:35.462Z,65.20
2022-09-13T14:25:36.882Z,65.80
2022-09-13T14:28:39.418Z,65.20
2022-09-13T14:31:44.632Z,65.10
2022-09-13T14:34:54.980Z,65.00
2022-09-13T14:38:08.827Z,65.60
2022-09-13T14:41:13.110Z,65.00
2022-09-13T14:44:22.457Z,65.20
2022-09-13T14:47:28.346Z,65.20
2022-09-13T14:50:32.284Z,65.30
2022-09-13T14:53:34.776Z,65.00
2022-09-13T14:56:39.187Z,65.10
2022-09-13T14:59:44.129Z,65.20
2022-09-13T15:02:47.847Z,65.30
2022-09-13T15:05:51.078Z,64.90
2022-09-13T15:08:53.156Z,65.20
2022-09-13T15:11:56.316Z,65.60
2022-09-13T15:15:13.962Z,65.00
2022-09-13T15:18:24.082Z,65.30
2022-09-13T15:21:25.635Z,65.30
2022-09-13T15:24:30.821Z,65.50
2022-09-13T15:27:42.369Z,65.40
2022-09-13T15:30:43.811Z,65.40
2022-09-13T15:33:49.388Z,65.40
2022-09-13T15:37:01.828Z,65.70
2022-09-13T15:40:13.929Z,65.60
2022-09-13T15:43:15.273Z,63.30
2022-09-13T15:46:17.435Z,65.50
2022-09-13T15:49:20.930Z,65.70
2022-09-13T15:52:23.208Z,65.50
2022-09-13T15:55:25.073Z,65.80
2022-09-13T15:58:26.440Z,65.80
2022-09-13T16:01:27.864Z,65.90
2022-09-13T16:04:29.934Z,65.70
2022-09-13T16:07:31.245Z,65.80
2022-09-13T16:10:32.735Z,65.80
2022-09-13T16:13:34.459Z,65.80
2022-09-13T16:16:35.846Z,65.80
2022-09-13T16:19:42.018Z,66.10
2022-09-13T16:22:44.656Z,66.00
2022-09-13T16:25:47.330Z,66.10
2022-09-13T16:28:48.676Z,65.80
2022-09-13T16:31:50.333Z,66.30
2022-09-13T16:34:52.745Z,65.80
2022-09-13T16:37:54.746Z,66.40
2022-09-13T16:40:56.067Z,66.20
2022-09-13T16:43:57.348Z,66.40
2022-09-13T16:46:58.798Z,66.10
2022-09-13T16:50:00.661Z,66.60
2022-09-13T16:53:02.337Z,66.50
2022-09-13T16:56:06.828Z,66.80
2022-09-13T16:59:08.307Z,66.30
2022-09-13T17:02:10.379Z,66.70
2022-09-13T17:05:12.701Z,66.40
2022-09-13T17:08:14.479Z,66.50
2022-09-13T17:11:17.070Z,66.60
2022-09-13T17:14:18.366Z,66.70
2022-09-13T17:17:19.874Z,66.60
2022-09-13T17:20:21.814Z,67.10
2022-09-13T17:23:23.094Z,66.70
2022-09-13T17:26:24.567Z,67.00
2022-09-13T17:29:29.997Z,66.70
2022-09-13T17:32:31.290Z,67.30
2022-09-13T17:35:34.162Z,66.90
2022-09-13T17:38:35.692Z,66.60
2022-09-13T17:41:37.042Z,66.50
2022-09-13T17:44:38.823Z,66.70
2022-09-13T17:47:40.134Z,66.60
2022-09-13T17:50:42.011Z,67.30
2022-09-13T17:53:47.620Z,67.20
2022-09-13T17:56:52.848Z,66.80
2022-09-13T17:59:54.290Z,66.80
2022-09-13T18:02:55.541Z,67.20
2022-09-13T18:05:58.252Z,67.30
2022-09-13T18:08:59.614Z,66.80
2022-09-13T18:12:01.057Z,67.10
2022-09-13T18:15:03.308Z,67.40
2022-09-13T18:18:04.560Z,67.00
2022-09-13T18:21:06.793Z,67.60
2022-09-13T18:24:08.179Z,67.50
2022-09-13T18:27:09.653Z,67.60
2022-09-13T18:30:11.308Z,67.20
2022-09-13T18:33:12.784Z,67.60
2022-09-13T18:36:15.763Z,67.30
2022-09-13T18:39:18.205Z,67.50
2022-09-13T18:42:19.457Z,67.60
2022-09-13T18:45:20.799Z,67.20
2022-09-13T18:48:22.200Z,67.40
2022-09-13T18:51:24.881Z,67.80
2022-09-13T18:54:26.242Z,67.80
2022-09-13T18:57:27.744Z,67.40
2022-09-13T19:00:29.184Z,67.40
2022-09-13T19:03:31.468Z,67.60
2022-09-13T19:06:37.606Z,67.60
2022-09-13T19:09:38.951Z,67.10
2022-09-13T19:12:41.889Z,67.80
2022-09-13T19:15:43.259Z,67.40
2022-09-13T19:18:47.905Z,67.60
2022-09-13T19:21:49.793Z,68.20
2022-09-13T19:24:51.754Z,67.90
2022-09-13T19:27:56.946Z,68.00
2022-09-13T19:31:03.294Z,67.70
2022-09-13T19:34:05.608Z,68.70
2022-09-13T19:37:11.099Z,68.30
2022-09-13T19:40:12.818Z,68.00
2022-09-13T19:43:14.172Z,68.20
2022-09-13T19:46:16.490Z,68.20
2022-09-13T19:49:18.014Z,68.40
2022-09-13T19:52:21.116Z,68.20
2022-09-13T19:55:26.466Z,68.40
2022-09-13T19:58:31.308Z,68.30
2022-09-13T20:01:34.157Z,68.60
2022-09-13T20:04:36.942Z,68.40
2022-09-13T20:07:43.756Z,68.00
2022-09-13T20:10:45.082Z,68.70
2022-09-13T20:13:47.524Z,68.80
2022-09-13T20:16:48.924Z,68.50
2022-09-13T20:19:50.567Z,68.50
2022-09-13T20:22:52.708Z,68.90
2022-09-13T20:25:54.119Z,68.90
2022-09-13T20:28:56.382Z,68.80
2022-09-13T20:31:58.789Z,68.90
2022-09-13T20:35:00.315Z,69.40
2022-09-13T20:38:02.656Z,68.80
2022-09-13T20:41:04.924Z,68.70
2022-09-13T20:44:06.787Z,68.80
2022-09-13T20:47:08.131Z,69.30
2022-09-13T20:50:09.638Z,69.20
2022-09-13T20:53:13.503Z,69.20
2022-09-13T20:56:15.592Z,69.00
2022-09-13T20:59:20.523Z,68.90
2022-09-13T21:02:21.823Z,68.80
2022-09-13T21:05:23.095Z,69.30
2022-09-13T21:08:39.751Z,69.40
2022-09-13T21:11:41.292Z,69.40
2022-09-13T21:14:42.603Z,69.30
2022-09-13T21:17:44.071Z,68.90
2022-09-13T21:20:53.621Z,68.90
2022-09-13T21:23:56.244Z,69.10
2022-09-13T21:26:57.637Z,69.00
2022-09-13T21:29:59.185Z,69.20
2022-09-13T21:33:00.706Z,69.00
2022-09-13T21:36:03.439Z,69.10
2022-09-13T21:39:05.421Z,68.90
2022-09-13T21:42:07.682Z,68.90
2022-09-13T21:45:09.231Z,68.80
2022-09-13T21:48:10.473Z,68.80
2022-09-13T21:51:13.984Z,69.10
2022-09-13T21:54:16.675Z,69.10
2022-09-13T21:57:17.937Z,68.90
2022-09-13T22:00:19.588Z,69.10
2022-09-13T22:03:21.229Z,68.90
2022-09-13T22:06:22.809Z,69.00
2022-09-13T22:09:26.135Z,68.90
2022-09-13T22:12:27.392Z,69.20
2022-09-13T22:15:28.754Z,69.30
2022-09-13T22:18:30.206Z,68.80
2022-09-13T22:21:32.787Z,68.90
2022-09-13T22:24:35.672Z,68.90
2022-09-13T22:27:36.980Z,69.20
2022-09-13T22:30:38.465Z,68.90
2022-09-13T22:33:40.388Z,69.00
2022-09-13T22:36:42.062Z,68.80
2022-09-13T22:39:44.006Z,68.90
2022-09-13T22:42:46.997Z,69.00
2022-09-13T22:45:48.298Z,69.00
2022-09-13T22:48:49.629Z,69.00
2022-09-13T22:51:51.031Z,68.90
2022-09-13T22:54:52.870Z,68.90
2022-09-13T22:57:54.165Z,69.20
2022-09-13T23:01:04.501Z,69.20
2022-09-13T23:04:06.261Z,68.90
2022-09-13T23:07:07.599Z,69.20
2022-09-13T23:10:09.487Z,69.10
2022-09-13T23:13:10.769Z,68.90
2022-09-13T23:16:13.976Z,69.00
2022-09-13T23:19:16.511Z,69.00
2022-09-13T23:22:17.792Z,69.20
2022-09-13T23:25:19.604Z,69.20
2022-09-13T23:28:20.915Z,69.20
2022-09-13T23:31:23.433Z,69.00
2022-09-13T23:34:27.861Z,69.20
2022-09-13T23:37:29.698Z,68.90
2022-09-13T23:40:31.648Z,69.10
2022-09-13T23:43:32.941Z,69.10
2022-09-13T23:46:34.642Z,69.00
2022-09-13T23:49:35.913Z,69.10
2022-09-13T23:52:37.165Z,69.10
2022-09-13T23:55:39.040Z,69.00
2022-09-13T23:58:40.646Z,69.20
