createdAt,value
2018-12-02T00:00:59.813Z,16.17
2018-12-02T00:04:10.989Z,17.03
2018-12-02T00:07:04.937Z,15.73
2018-12-02T00:10:15.868Z,16.60
2018-12-02T00:13:07.976Z,16.77
2018-12-02T00:19:11.148Z,16.40
2018-12-02T00:22:22.283Z,18.87
2018-12-02T00:25:36.886Z,16.20
2018-12-02T00:28:59.675Z,17.30
2018-12-02T00:31:20.486Z,16.97
2018-12-02T00:34:11.816Z,19.63
2018-12-02T00:37:03.534Z,19.77
2018-12-02T00:40:09.917Z,18.57
2018-12-02T00:43:08.279Z,19.63
2018-12-02T00:46:19.397Z,22.80
2018-12-02T00:49:31.143Z,21.60
2018-12-02T00:56:00.255Z,21.00
2018-12-02T00:58:52.401Z,21.00
2018-12-02T01:05:33.041Z,22.87
2018-12-02T01:08:25.990Z,21.37
2018-12-02T01:11:37.219Z,24.27
2018-12-02T01:14:48.083Z,19.77
2018-12-02T01:17:40.285Z,22.17
2018-12-02T01:20:51.357Z,21.37
2018-12-02T01:24:14.767Z,23.47
2018-12-02T01:27:09.416Z,23.83
2018-12-02T01:30:07.043Z,25.60
2018-12-02T01:32:59.213Z,25.57
2018-12-02T01:36:11.587Z,22.13
2018-12-02T01:39:22.341Z,23.23
2018-12-02T01:45:32.721Z,22.90
2018-12-02T01:48:44.158Z,21.93
2018-12-02T01:51:54.698Z,20.33
2018-12-02T01:54:46.859Z,22.00
2018-12-02T01:57:58.036Z,23.17
2018-12-02T02:00:50.306Z,21.33
2018-12-02T02:03:42.865Z,21.23
2018-12-02T02:06:34.983Z,21.80
2018-12-02T02:09:27.022Z,20.83
2018-12-02T02:12:18.584Z,20.83
2018-12-02T02:15:30.501Z,20.87
2018-12-02T02:18:22.437Z,19.80
2018-12-02T02:21:33.722Z,20.90
2018-12-02T02:24:44.010Z,19.67
2018-12-02T02:27:35.990Z,17.97
2018-12-02T02:30:51.582Z,20.90
2018-12-02T02:34:02.154Z,17.83
2018-12-02T02:40:11.970Z,16.87
2018-12-02T02:43:35.117Z,17.50
2018-12-02T02:49:45.941Z,17.80
2018-12-02T02:52:38.224Z,17.73
2018-12-02T02:59:20.333Z,15.60
2018-12-02T03:02:12.781Z,15.93
2018-12-02T03:05:25.241Z,17.03
2018-12-02T03:08:36.066Z,18.63
2018-12-02T03:11:46.230Z,18.47
2018-12-02T03:14:56.673Z,16.57
2018-12-02T03:18:08.589Z,15.80
2018-12-02T03:21:00.383Z,14.57
2018-12-02T03:24:12.892Z,13.50
2018-12-02T03:27:05.174Z,11.40
2018-12-02T03:29:56.800Z,11.70
2018-12-02T03:39:50.815Z,8.97
2018-12-02T03:43:02.627Z,9.10
2018-12-02T03:45:55.283Z,7.70
2018-12-02T03:49:05.558Z,9.40
2018-12-02T03:51:57.012Z,9.03
2018-12-02T03:55:08.594Z,10.03
2018-12-02T03:58:00.596Z,8.40
2018-12-02T04:01:11.656Z,10.93
2018-12-02T04:04:23.749Z,8.60
2018-12-02T04:07:34.673Z,7.87
2018-12-02T04:10:45.525Z,7.57
2018-12-02T04:13:37.581Z,6.87
2018-12-02T04:16:48.210Z,8.33
2018-12-02T04:19:59.861Z,7.53
2018-12-02T04:23:11.501Z,7.17
2018-12-02T04:26:03.181Z,7.90
2018-12-02T04:28:54.816Z,7.67
2018-12-02T04:32:06.168Z,8.27
2018-12-02T04:34:58.082Z,7.17
2018-12-02T04:37:50.276Z,6.73
2018-12-02T04:43:41.192Z,5.80
2018-12-02T04:46:52.622Z,6.00
2018-12-02T04:53:01.717Z,5.17
2018-12-02T05:02:40.999Z,4.53
2018-12-02T05:05:32.492Z,4.13
2018-12-02T05:08:24.910Z,5.37
2018-12-02T05:11:18.319Z,4.73
2018-12-02T05:14:10.153Z,4.23
2018-12-02T05:17:01.541Z,3.77
2018-12-02T05:19:54.158Z,4.77
2018-12-02T05:22:47.104Z,4.73
2018-12-02T05:25:38.873Z,3.83
2018-12-02T05:28:32.021Z,4.27
2018-12-02T05:31:43.566Z,4.53
2018-12-02T05:34:54.094Z,3.80
2018-12-02T05:37:46.236Z,5.63
2018-12-02T05:40:37.847Z,3.97
2018-12-02T05:46:40.367Z,4.27
2018-12-02T05:49:31.776Z,3.60
2018-12-02T05:52:23.210Z,4.00
2018-12-02T05:55:36.648Z,4.63
2018-12-02T05:58:27.042Z,4.40
2018-12-02T06:01:38.432Z,4.40
2018-12-02T06:04:49.868Z,4.73
2018-12-02T06:07:41.325Z,4.33
2018-12-02T06:13:49.704Z,4.20
2018-12-02T06:19:38.622Z,6.00
2018-12-02T06:22:51.182Z,5.77
2018-12-02T06:25:46.499Z,7.37
2018-12-02T06:28:35.076Z,6.80
2018-12-02T06:31:45.055Z,4.60
2018-12-02T06:38:27.519Z,5.33
2018-12-02T06:47:31.917Z,6.73
2018-12-02T06:53:39.136Z,4.33
2018-12-02T06:56:32.517Z,3.37
2018-12-02T07:00:01.176Z,5.03
2018-12-02T07:03:16.406Z,3.87
2018-12-02T07:06:27.097Z,6.17
2018-12-02T07:09:19.903Z,5.47
2018-12-02T07:12:11.678Z,5.37
2018-12-02T07:15:24.006Z,5.13
2018-12-02T07:21:53.075Z,6.50
2018-12-02T07:24:44.555Z,5.93
2018-12-02T07:27:55.412Z,6.93
2018-12-02T07:30:47.205Z,6.10
2018-12-02T07:33:58.704Z,7.40
2018-12-02T07:40:23.837Z,8.17
2018-12-02T07:43:15.654Z,6.67
2018-12-02T07:46:07.853Z,5.80
2018-12-02T07:48:59.484Z,6.30
2018-12-02T07:52:10.225Z,8.73
2018-12-02T07:55:02.333Z,7.87
2018-12-02T07:57:53.972Z,7.17
2018-12-02T08:00:46.000Z,7.57
2018-12-02T08:03:57.680Z,8.53
2018-12-02T08:06:50.403Z,8.43
2018-12-02T08:10:01.041Z,7.97
2018-12-02T08:16:09.991Z,7.50
2018-12-02T08:19:01.998Z,7.03
2018-12-02T08:22:17.755Z,7.90
2018-12-02T08:25:01.680Z,7.77
2018-12-02T08:27:53.234Z,7.93
2018-12-02T08:34:01.787Z,9.47
2018-12-02T08:36:53.277Z,8.33
2018-12-02T08:39:44.659Z,9.07
2018-12-02T08:42:36.177Z,8.60
2018-12-02T08:45:28.001Z,9.10
2018-12-02T08:48:39.166Z,10.23
2018-12-02T08:51:49.633Z,10.47
2018-12-02T08:55:00.456Z,11.07
2018-12-02T09:01:22.431Z,9.17
2018-12-02T09:07:31.099Z,8.40
2018-12-02T09:10:46.508Z,12.40
2018-12-02T09:13:57.229Z,9.77
2018-12-02T09:17:07.909Z,9.47
2018-12-02T09:23:17.285Z,8.50
2018-12-02T09:26:28.775Z,9.87
2018-12-02T09:33:11.823Z,10.70
2018-12-02T09:36:03.613Z,10.33
2018-12-02T09:38:55.138Z,10.40
2018-12-02T09:41:39.802Z,10.67
2018-12-02T09:44:31.279Z,10.30
2018-12-02T09:47:22.727Z,9.13
2018-12-02T09:50:36.898Z,9.33
2018-12-02T09:53:47.814Z,9.30
2018-12-02T09:56:39.469Z,8.00
2018-12-02T09:59:30.992Z,8.47
2018-12-02T10:02:22.406Z,9.17
2018-12-02T10:05:35.482Z,9.77
2018-12-02T10:08:46.644Z,8.90
2018-12-02T10:11:38.877Z,9.50
2018-12-02T10:14:30.530Z,9.23
2018-12-02T10:17:41.335Z,8.13
2018-12-02T10:20:52.569Z,8.17
2018-12-02T10:30:51.095Z,7.90
2018-12-02T10:40:31.423Z,9.20
2018-12-02T10:43:23.497Z,7.53
2018-12-02T10:49:34.739Z,7.90
2018-12-02T10:55:47.559Z,9.07
2018-12-02T10:58:41.762Z,7.37
2018-12-02T11:01:52.734Z,7.63
2018-12-02T11:04:44.759Z,8.07
2018-12-02T11:07:55.447Z,6.70
2018-12-02T11:10:47.231Z,8.70
2018-12-02T11:13:58.015Z,11.37
2018-12-02T11:16:49.479Z,9.73
2018-12-02T11:19:41.006Z,9.77
2018-12-02T11:22:32.538Z,11.13
2018-12-02T11:25:24.000Z,8.33
2018-12-02T11:28:15.457Z,8.63
2018-12-02T11:31:06.947Z,7.83
2018-12-02T11:33:58.458Z,7.17
2018-12-02T11:36:50.040Z,7.40
2018-12-02T11:43:31.614Z,6.50
2018-12-02T11:46:42.941Z,6.73
2018-12-02T11:49:54.592Z,6.13
2018-12-02T11:53:05.866Z,5.83
2018-12-02T11:59:08.645Z,6.27
2018-12-02T12:02:19.141Z,5.67
2018-12-02T12:05:30.052Z,5.87
2018-12-02T12:08:22.039Z,5.00
2018-12-02T12:11:32.750Z,5.33
2018-12-02T12:14:24.184Z,5.87
2018-12-02T12:17:15.924Z,5.50
2018-12-02T12:20:28.806Z,5.30
2018-12-02T12:23:39.082Z,5.20
2018-12-02T12:26:30.685Z,5.20
2018-12-02T12:29:22.758Z,5.20
2018-12-02T12:32:14.856Z,5.70
2018-12-02T12:35:07.920Z,5.37
2018-12-02T12:37:59.504Z,7.87
2018-12-02T12:41:11.642Z,6.00
2018-12-02T12:44:22.360Z,5.70
2018-12-02T12:47:33.079Z,6.00
2018-12-02T12:50:44.662Z,5.50
2018-12-02T12:53:37.381Z,4.93
2018-12-02T12:59:40.172Z,4.87
2018-12-02T13:02:32.059Z,4.90
2018-12-02T13:05:43.956Z,5.50
2018-12-02T13:08:54.652Z,4.47
2018-12-02T13:12:07.170Z,4.93
2018-12-02T13:15:17.259Z,4.67
2018-12-02T13:18:28.568Z,5.33
2018-12-02T13:21:40.036Z,4.57
2018-12-02T13:24:32.643Z,4.40
2018-12-02T13:27:24.239Z,4.83
2018-12-02T13:30:34.761Z,4.57
2018-12-02T13:33:27.233Z,4.23
2018-12-02T13:36:37.860Z,4.40
2018-12-02T13:39:49.060Z,4.33
2018-12-02T13:42:41.010Z,4.60
2018-12-02T13:45:53.596Z,5.97
2018-12-02T13:48:45.609Z,4.80
2018-12-02T13:51:38.089Z,5.07
2018-12-02T13:54:48.128Z,4.67
2018-12-02T13:57:59.781Z,4.77
2018-12-02T14:04:31.215Z,4.53
2018-12-02T14:14:12.365Z,4.57
2018-12-02T14:17:23.580Z,3.83
2018-12-02T14:20:16.069Z,4.23
2018-12-02T14:23:28.499Z,3.93
2018-12-02T14:26:22.290Z,6.73
2018-12-02T14:29:33.911Z,6.77
2018-12-02T14:32:44.838Z,5.47
2018-12-02T14:38:54.967Z,4.80
2018-12-02T14:41:47.246Z,5.47
2018-12-02T14:44:59.275Z,5.37
2018-12-02T14:47:51.778Z,4.70
2018-12-02T14:51:03.114Z,5.00
2018-12-02T14:53:55.558Z,4.70
2018-12-02T15:00:02.923Z,4.40
2018-12-02T15:02:54.070Z,4.50
2018-12-02T15:05:45.601Z,4.50
2018-12-02T15:08:37.202Z,4.30
2018-12-02T15:11:28.755Z,5.43
2018-12-02T15:14:20.339Z,5.13
2018-12-02T15:17:31.047Z,5.90
2018-12-02T15:20:24.488Z,5.87
2018-12-02T15:23:36.042Z,8.93
2018-12-02T15:26:28.520Z,7.83
2018-12-02T15:29:21.045Z,7.00
2018-12-02T15:32:13.705Z,8.20
2018-12-02T15:35:24.822Z,7.73
2018-12-02T15:38:18.015Z,110.00
2018-12-02T15:41:28.830Z,128.07
2018-12-02T15:44:41.056Z,165.57
2018-12-02T15:50:31.212Z,127.00
2018-12-02T15:53:42.596Z,88.27
2018-12-02T15:59:31.984Z,168.10
2018-12-02T16:05:21.771Z,139.67
2018-12-02T16:08:32.566Z,137.23
2018-12-02T16:11:24.356Z,119.17
2018-12-02T16:14:54.698Z,206.87
2018-12-02T16:17:29.651Z,150.17
2018-12-02T16:20:40.690Z,194.10
2018-12-02T16:23:32.407Z,150.40
2018-12-02T16:26:43.201Z,192.10
2018-12-02T16:30:05.783Z,138.77
2018-12-02T16:33:06.125Z,130.30
2018-12-02T16:35:58.490Z,130.90
2018-12-02T16:42:02.853Z,153.87
2018-12-02T16:48:45.863Z,131.40
2018-12-02T16:51:58.191Z,137.80
2018-12-02T16:54:50.546Z,127.77
2018-12-02T16:57:42.154Z,136.27
2018-12-02T17:00:56.921Z,274.90
2018-12-02T17:04:07.704Z,22.93
2018-12-02T17:07:19.963Z,19.37
2018-12-02T17:10:13.468Z,21.60
2018-12-02T17:13:05.276Z,21.67
2018-12-02T17:16:17.727Z,25.37
2018-12-02T17:19:09.912Z,22.17
2018-12-02T17:22:21.251Z,24.67
2018-12-02T17:28:46.171Z,28.30
2018-12-02T17:35:12.933Z,23.10
2018-12-02T17:38:04.561Z,25.07
2018-12-02T17:41:15.598Z,25.43
2018-12-02T17:44:07.669Z,24.77
2018-12-02T17:46:59.182Z,20.93
2018-12-02T17:49:50.727Z,25.87
2018-12-02T17:52:42.260Z,36.13
2018-12-02T17:55:33.966Z,28.33
2018-12-02T17:58:25.756Z,22.93
2018-12-02T18:01:17.292Z,17.47
2018-12-02T18:04:09.989Z,18.53
2018-12-02T18:07:01.662Z,21.07
2018-12-02T18:09:53.803Z,16.80
2018-12-02T18:12:45.799Z,16.53
2018-12-02T18:15:38.597Z,17.20
2018-12-02T18:18:49.393Z,20.27
2018-12-02T18:21:41.376Z,27.47
2018-12-02T18:27:50.323Z,26.87
2018-12-02T18:31:01.093Z,19.20
2018-12-02T18:34:12.924Z,21.33
2018-12-02T18:40:56.719Z,19.80
2018-12-02T18:43:48.060Z,19.67
2018-12-02T18:50:14.672Z,17.30
2018-12-02T18:53:26.202Z,24.00
2018-12-02T18:56:18.730Z,15.63
2018-12-02T18:59:29.511Z,15.57
2018-12-02T19:02:39.983Z,16.53
2018-12-02T19:05:31.581Z,16.47
2018-12-02T19:08:42.322Z,15.20
2018-12-02T19:11:52.887Z,18.50
2018-12-02T19:18:22.938Z,21.07
2018-12-02T19:21:36.851Z,24.70
2018-12-02T19:24:28.557Z,24.37
2018-12-02T19:30:37.790Z,31.13
2018-12-02T19:37:12.745Z,30.60
2018-12-02T19:40:23.712Z,36.27
2018-12-02T19:43:34.024Z,34.50
2018-12-02T19:46:25.734Z,29.13
2018-12-02T19:49:36.485Z,29.77
2018-12-02T19:55:46.275Z,33.73
2018-12-02T19:58:58.161Z,34.90
2018-12-02T20:02:09.688Z,45.50
2018-12-02T20:05:39.365Z,33.73
2018-12-02T20:08:31.023Z,31.93
2018-12-02T20:11:41.189Z,32.50
2018-12-02T20:14:34.036Z,31.97
2018-12-02T20:19:08.696Z,35.03
2018-12-02T20:20:57.668Z,31.67
2018-12-02T20:24:08.981Z,36.50
2018-12-02T20:26:53.324Z,31.93
2018-12-02T20:30:04.658Z,104.87
2018-12-02T20:33:16.404Z,22.37
2018-12-02T20:42:43.769Z,207.63
2018-12-02T20:45:36.407Z,21.70
2018-12-02T20:48:59.407Z,28.50
2018-12-02T20:51:46.089Z,17.37
2018-12-02T20:54:57.178Z,19.93
2018-12-02T20:58:08.684Z,34.83
2018-12-02T21:04:48.401Z,24.20
2018-12-02T21:07:40.784Z,16.57
2018-12-02T21:11:04.265Z,21.73
2018-12-02T21:14:04.741Z,20.43
2018-12-02T21:17:35.529Z,21.37
2018-12-02T21:20:34.704Z,22.37
2018-12-02T21:26:44.585Z,20.20
2018-12-02T21:29:55.408Z,18.90
2018-12-02T21:33:21.266Z,20.73
2018-12-02T21:36:31.648Z,23.20
2018-12-02T21:43:03.048Z,24.20
2018-12-02T21:46:13.913Z,77.57
2018-12-02T21:49:05.932Z,22.90
2018-12-02T21:51:58.527Z,22.03
2018-12-02T22:01:18.240Z,20.27
2018-12-02T22:04:30.215Z,23.10
2018-12-02T22:07:23.615Z,45.27
2018-12-02T22:10:36.391Z,51.33
2018-12-02T22:13:28.844Z,22.57
2018-12-02T22:16:20.830Z,23.83
2018-12-02T22:19:12.734Z,20.90
2018-12-02T22:25:26.755Z,24.83
2018-12-02T22:35:06.306Z,23.73
2018-12-02T22:38:17.537Z,26.17
2018-12-02T22:41:10.706Z,23.70
2018-12-02T22:44:02.287Z,24.47
2018-12-02T22:47:12.113Z,22.17
2018-12-02T22:50:03.912Z,22.87
2018-12-02T22:53:15.730Z,94.20
2018-12-02T23:02:54.008Z,24.03
2018-12-02T23:05:47.534Z,26.87
2018-12-02T23:08:39.648Z,21.80
2018-12-02T23:11:50.389Z,27.10
2018-12-02T23:14:43.205Z,23.90
2018-12-02T23:17:35.399Z,22.53
2018-12-02T23:20:27.825Z,19.90
2018-12-02T23:23:39.466Z,22.93
2018-12-02T23:26:31.346Z,21.30
2018-12-02T23:29:54.349Z,20.47
2018-12-02T23:32:35.671Z,27.27
2018-12-02T23:38:44.527Z,18.47
2018-12-02T23:45:07.615Z,21.83
2018-12-02T23:48:17.981Z,60.90
2018-12-02T23:51:09.864Z,19.27
2018-12-02T23:54:02.529Z,17.93
