createdAt,value
2022-11-20T00:00:13.020Z,16.00
2022-11-20T00:01:13.007Z,16.50
2022-11-20T00:02:13.046Z,18.40
2022-11-20T00:03:12.987Z,19.10
2022-11-20T00:04:12.999Z,17.50
2022-11-20T00:05:13.003Z,16.70
2022-11-20T00:06:12.977Z,16.60
2022-11-20T00:07:12.992Z,16.10
2022-11-20T00:08:12.964Z,15.90
2022-11-20T00:09:12.928Z,15.80
2022-11-20T00:10:12.950Z,15.60
2022-11-20T00:11:16.144Z,15.90
2022-11-20T00:12:12.920Z,15.80
2022-11-20T00:13:12.884Z,15.80
2022-11-20T00:14:12.897Z,15.90
2022-11-20T00:15:12.884Z,16.40
2022-11-20T00:16:12.868Z,16.00
2022-11-20T00:17:12.839Z,15.30
2022-11-20T00:18:12.849Z,15.30
2022-11-20T00:19:12.860Z,15.80
2022-11-20T00:20:12.841Z,14.40
2022-11-20T00:21:12.810Z,15.40
2022-11-20T00:22:12.808Z,18.50
2022-11-20T00:23:12.777Z,20.00
2022-11-20T00:24:12.817Z,16.40
2022-11-20T00:25:12.823Z,15.80
2022-11-20T00:26:12.770Z,16.60
2022-11-20T00:27:12.752Z,15.80
2022-11-20T00:28:12.768Z,16.10
2022-11-20T00:29:12.755Z,15.20
2022-11-20T00:30:14.988Z,15.70
2022-11-20T00:31:12.732Z,16.20
2022-11-20T00:32:12.704Z,16.00
2022-11-20T00:33:12.712Z,15.50
2022-11-20T00:34:12.677Z,15.10
2022-11-20T00:35:12.661Z,15.30
2022-11-20T00:36:12.651Z,14.80
2022-11-20T00:37:12.672Z,15.40
2022-11-20T00:38:12.666Z,15.10
2022-11-20T00:39:12.617Z,15.20
2022-11-20T00:40:12.620Z,15.30
2022-11-20T00:41:12.660Z,15.60
2022-11-20T00:42:12.626Z,15.90
2022-11-20T00:43:12.590Z,14.80
2022-11-20T00:44:12.592Z,15.00
2022-11-20T00:45:12.582Z,16.80
2022-11-20T00:46:12.562Z,19.90
2022-11-20T00:47:12.602Z,19.50
2022-11-20T00:48:12.525Z,20.10
2022-11-20T00:49:12.537Z,16.80
2022-11-20T00:50:12.552Z,16.30
2022-11-20T00:51:12.534Z,16.00
2022-11-20T00:52:12.505Z,17.00
2022-11-20T00:53:12.482Z,16.70
2022-11-20T00:54:12.503Z,16.90
2022-11-20T00:55:12.475Z,14.80
2022-11-20T00:56:12.483Z,15.10
2022-11-20T00:57:12.441Z,15.30
2022-11-20T00:58:14.460Z,15.90
2022-11-20T00:59:12.418Z,14.70
2022-11-20T01:00:12.454Z,14.80
2022-11-20T01:01:12.472Z,14.70
2022-11-20T01:02:12.387Z,16.10
2022-11-20T01:03:12.411Z,15.20
2022-11-20T01:04:12.379Z,15.30
2022-11-20T01:05:12.383Z,14.80
2022-11-20T01:06:12.392Z,14.60
2022-11-20T01:07:12.398Z,14.90
2022-11-20T01:08:12.357Z,14.10
2022-11-20T01:09:12.341Z,14.00
2022-11-20T01:10:12.326Z,14.20
2022-11-20T01:11:12.339Z,14.70
2022-11-20T01:12:12.319Z,15.70
2022-11-20T01:13:12.292Z,15.80
2022-11-20T01:14:12.274Z,15.50
2022-11-20T01:15:12.298Z,15.10
2022-11-20T01:16:12.280Z,15.90
2022-11-20T01:17:12.293Z,15.80
2022-11-20T01:18:12.260Z,15.80
2022-11-20T01:19:17.307Z,15.80
2022-11-20T01:20:12.241Z,16.50
2022-11-20T01:21:12.210Z,16.50
2022-11-20T01:22:12.204Z,17.40
2022-11-20T01:23:12.204Z,16.30
2022-11-20T01:24:12.181Z,19.00
2022-11-20T01:25:12.173Z,17.60
2022-11-20T01:26:12.159Z,16.50
2022-11-20T01:27:12.128Z,19.80
2022-11-20T01:28:12.194Z,17.20
2022-11-20T01:29:12.123Z,15.70
2022-11-20T01:30:12.129Z,16.50
2022-11-20T01:31:12.097Z,16.30
2022-11-20T01:32:12.107Z,16.90
2022-11-20T01:33:12.194Z,17.20
2022-11-20T01:34:12.106Z,17.00
2022-11-20T01:35:12.070Z,17.70
2022-11-20T01:36:12.082Z,17.40
2022-11-20T01:37:12.064Z,16.50
2022-11-20T01:38:12.085Z,17.40
2022-11-20T01:39:12.052Z,15.80
2022-11-20T01:40:12.066Z,16.20
2022-11-20T01:41:12.007Z,16.20
2022-11-20T01:42:11.998Z,16.30
2022-11-20T01:43:11.985Z,15.40
2022-11-20T01:44:11.996Z,16.80
2022-11-20T01:45:11.958Z,15.70
2022-11-20T01:46:12.001Z,16.00
2022-11-20T01:47:11.938Z,16.30
2022-11-20T01:48:11.963Z,16.10
2022-11-20T01:49:11.922Z,15.90
2022-11-20T01:50:11.941Z,15.80
2022-11-20T01:51:11.906Z,16.20
2022-11-20T01:52:11.907Z,15.50
2022-11-20T01:53:11.934Z,14.50
2022-11-20T01:54:11.890Z,16.10
2022-11-20T01:55:11.857Z,14.90
2022-11-20T01:56:11.930Z,14.90
2022-11-20T01:57:11.849Z,15.20
2022-11-20T01:58:11.839Z,15.80
2022-11-20T01:59:11.845Z,16.20
2022-11-20T02:00:11.835Z,15.30
2022-11-20T02:01:11.889Z,15.40
2022-11-20T02:02:11.797Z,16.80
2022-11-20T02:03:11.789Z,16.30
2022-11-20T02:04:11.817Z,16.10
2022-11-20T02:05:11.769Z,16.50
2022-11-20T02:06:11.759Z,16.00
2022-11-20T02:07:11.835Z,15.60
2022-11-20T02:08:11.773Z,15.90
2022-11-20T02:09:11.767Z,15.50
2022-11-20T02:10:11.747Z,16.40
2022-11-20T02:11:11.701Z,15.60
2022-11-20T02:12:11.703Z,15.40
2022-11-20T02:13:11.678Z,15.40
2022-11-20T02:14:11.698Z,15.20
2022-11-20T02:15:11.704Z,15.00
2022-11-20T02:16:11.679Z,15.80
2022-11-20T02:17:11.643Z,15.90
2022-11-20T02:18:11.648Z,16.00
2022-11-20T02:19:11.680Z,15.40
2022-11-20T02:20:11.651Z,14.80
2022-11-20T02:21:11.603Z,15.30
2022-11-20T02:22:11.690Z,15.20
2022-11-20T02:23:11.601Z,14.70
2022-11-20T02:24:11.585Z,15.90
2022-11-20T02:25:11.589Z,17.70
2022-11-20T02:26:11.577Z,16.20
2022-11-20T02:27:11.582Z,16.70
2022-11-20T02:28:11.553Z,16.10
2022-11-20T02:29:11.524Z,16.60
2022-11-20T02:30:11.534Z,17.20
2022-11-20T02:31:11.516Z,15.30
2022-11-20T02:32:11.531Z,17.20
2022-11-20T02:33:11.505Z,17.10
2022-11-20T02:34:11.538Z,16.40
2022-11-20T02:35:11.473Z,16.80
2022-11-20T02:36:11.495Z,16.70
2022-11-20T02:37:11.463Z,15.60
2022-11-20T02:38:11.469Z,15.90
2022-11-20T02:39:11.437Z,15.40
2022-11-20T02:40:11.443Z,15.10
2022-11-20T02:41:11.431Z,14.70
2022-11-20T02:42:11.430Z,14.90
2022-11-20T02:43:11.409Z,17.00
2022-11-20T02:44:11.392Z,16.40
2022-11-20T02:45:11.398Z,15.50
2022-11-20T02:46:11.370Z,15.00
2022-11-20T02:47:11.368Z,16.10
2022-11-20T02:48:11.367Z,15.60
2022-11-20T02:49:11.335Z,15.70
2022-11-20T02:50:11.343Z,15.30
2022-11-20T02:51:11.313Z,16.00
2022-11-20T02:52:11.328Z,16.80
2022-11-20T02:53:11.352Z,16.20
2022-11-20T02:54:11.294Z,16.40
2022-11-20T02:55:11.288Z,15.80
2022-11-20T02:56:11.284Z,16.70
2022-11-20T02:57:11.256Z,16.70
2022-11-20T02:58:11.287Z,16.20
2022-11-20T02:59:11.294Z,16.10
2022-11-20T03:00:11.249Z,15.60
2022-11-20T03:01:11.249Z,16.00
2022-11-20T03:02:11.231Z,15.50
2022-11-20T03:03:11.223Z,15.60
2022-11-20T03:04:11.220Z,15.80
2022-11-20T03:05:11.204Z,14.90
2022-11-20T03:06:11.180Z,15.00
2022-11-20T03:07:11.207Z,15.20
2022-11-20T03:08:11.195Z,14.50
2022-11-20T03:09:11.172Z,15.60
2022-11-20T03:10:11.141Z,15.70
2022-11-20T03:11:11.117Z,14.60
2022-11-20T03:12:11.131Z,16.20
2022-11-20T03:13:11.105Z,15.80
2022-11-20T03:14:11.112Z,16.00
2022-11-20T03:15:11.089Z,16.00
2022-11-20T03:16:11.138Z,17.10
2022-11-20T03:17:11.059Z,16.50
2022-11-20T03:18:11.057Z,15.90
2022-11-20T03:19:11.365Z,17.60
2022-11-20T03:20:11.050Z,17.10
2022-11-20T03:21:11.090Z,17.00
2022-11-20T03:22:11.044Z,16.10
2022-11-20T03:23:11.026Z,14.90
2022-11-20T03:24:11.002Z,15.30
2022-11-20T03:25:10.991Z,14.40
2022-11-20T03:26:11.019Z,14.30
2022-11-20T03:27:11.008Z,15.10
2022-11-20T03:28:10.979Z,15.40
2022-11-20T03:29:10.954Z,15.50
2022-11-20T03:30:10.954Z,15.20
2022-11-20T03:31:10.980Z,15.70
2022-11-20T03:32:10.955Z,15.80
2022-11-20T03:33:10.887Z,17.20
2022-11-20T03:34:10.925Z,17.40
2022-11-20T03:35:10.896Z,19.60
2022-11-20T03:36:10.900Z,17.40
2022-11-20T03:37:10.859Z,16.30
2022-11-20T03:38:10.933Z,16.60
2022-11-20T03:39:10.898Z,16.40
2022-11-20T03:40:10.830Z,16.30
2022-11-20T03:41:10.857Z,16.50
2022-11-20T03:42:10.822Z,15.90
2022-11-20T03:43:10.809Z,15.90
2022-11-20T03:44:10.805Z,15.10
2022-11-20T03:45:10.829Z,16.00
2022-11-20T03:46:10.775Z,15.30
2022-11-20T03:47:10.764Z,17.10
2022-11-20T03:48:10.761Z,16.70
2022-11-20T03:49:10.800Z,16.60
2022-11-20T03:50:10.721Z,19.40
2022-11-20T03:51:10.731Z,15.90
2022-11-20T03:52:10.730Z,17.50
2022-11-20T03:53:10.714Z,17.60
2022-11-20T03:54:10.725Z,16.50
2022-11-20T03:55:10.709Z,15.90
2022-11-20T03:56:10.670Z,16.00
2022-11-20T03:57:10.691Z,16.50
2022-11-20T03:58:10.649Z,16.20
2022-11-20T03:59:10.686Z,16.00
2022-11-20T04:00:10.650Z,15.80
2022-11-20T04:01:10.674Z,14.80
2022-11-20T04:02:10.642Z,16.70
2022-11-20T04:03:10.629Z,15.70
2022-11-20T04:04:10.598Z,15.60
2022-11-20T04:05:10.635Z,16.30
2022-11-20T04:06:10.569Z,14.90
2022-11-20T04:07:10.600Z,16.00
2022-11-20T04:08:10.588Z,16.40
2022-11-20T04:09:10.582Z,16.70
2022-11-20T04:10:10.525Z,16.60
2022-11-20T04:11:10.570Z,16.20
2022-11-20T04:12:10.521Z,16.60
2022-11-20T04:13:10.513Z,16.80
2022-11-20T04:14:10.507Z,20.90
2022-11-20T04:15:10.513Z,20.20
2022-11-20T04:16:10.485Z,17.80
2022-11-20T04:17:10.487Z,18.70
2022-11-20T04:18:10.474Z,19.80
2022-11-20T04:19:10.461Z,17.80
2022-11-20T04:20:10.446Z,17.30
2022-11-20T04:21:10.453Z,16.60
2022-11-20T04:22:10.428Z,17.10
2022-11-20T04:23:10.421Z,17.20
2022-11-20T04:24:10.440Z,17.10
2022-11-20T04:25:10.425Z,16.90
2022-11-20T04:26:10.397Z,17.40
2022-11-20T04:27:10.366Z,17.50
2022-11-20T04:28:10.426Z,17.40
2022-11-20T04:29:10.374Z,17.20
2022-11-20T04:30:10.361Z,16.90
2022-11-20T04:31:10.358Z,17.10
2022-11-20T04:32:10.335Z,17.30
2022-11-20T04:33:10.338Z,17.50
2022-11-20T04:34:10.320Z,16.40
2022-11-20T04:35:10.301Z,17.00
2022-11-20T04:36:10.327Z,17.60
2022-11-20T04:37:10.306Z,17.50
2022-11-20T04:38:10.268Z,16.90
2022-11-20T04:39:10.262Z,17.90
2022-11-20T04:40:10.253Z,19.10
2022-11-20T04:41:10.282Z,17.10
2022-11-20T04:42:10.254Z,16.70
2022-11-20T04:43:10.239Z,17.00
2022-11-20T04:44:10.201Z,16.20
2022-11-20T04:45:10.206Z,16.40
2022-11-20T04:46:10.223Z,16.90
2022-11-20T04:47:10.212Z,17.00
2022-11-20T04:48:10.201Z,16.70
2022-11-20T04:49:10.169Z,17.30
2022-11-20T04:50:10.197Z,18.00
2022-11-20T04:51:10.180Z,17.90
2022-11-20T04:52:10.154Z,17.50
2022-11-20T04:53:10.178Z,17.60
2022-11-20T04:54:10.119Z,17.40
2022-11-20T04:55:10.110Z,17.30
2022-11-20T04:56:10.094Z,17.20
2022-11-20T04:57:14.312Z,17.40
2022-11-20T04:58:10.113Z,17.10
2022-11-20T04:59:10.087Z,17.90
2022-11-20T05:00:10.062Z,18.00
2022-11-20T05:01:10.138Z,17.30
2022-11-20T05:02:10.207Z,16.60
2022-11-20T05:03:10.049Z,16.70
2022-11-20T05:04:10.050Z,16.60
2022-11-20T05:05:10.043Z,17.40
2022-11-20T05:06:10.015Z,18.50
2022-11-20T05:07:10.080Z,20.00
2022-11-20T05:08:10.031Z,18.30
2022-11-20T05:09:10.000Z,18.60
2022-11-20T05:10:09.980Z,19.10
2022-11-20T05:11:09.986Z,17.00
2022-11-20T05:12:09.948Z,17.80
2022-11-20T05:13:09.975Z,17.70
2022-11-20T05:14:09.987Z,17.60
2022-11-20T05:15:09.948Z,17.90
2022-11-20T05:16:09.929Z,17.90
2022-11-20T05:17:09.964Z,17.50
2022-11-20T05:18:09.876Z,18.50
2022-11-20T05:19:09.875Z,17.60
2022-11-20T05:20:09.901Z,17.20
2022-11-20T05:21:09.891Z,17.10
2022-11-20T05:22:09.840Z,17.30
2022-11-20T05:23:09.879Z,17.70
2022-11-20T05:24:09.853Z,17.90
2022-11-20T05:25:09.827Z,17.40
2022-11-20T05:26:09.813Z,18.60
2022-11-20T05:27:09.885Z,18.10
2022-11-20T05:28:09.790Z,17.30
2022-11-20T05:29:09.787Z,16.70
2022-11-20T05:30:09.770Z,16.90
2022-11-20T05:31:09.770Z,17.90
2022-11-20T05:32:09.767Z,16.50
2022-11-20T05:33:09.775Z,17.50
2022-11-20T05:34:09.745Z,16.80
2022-11-20T05:35:09.725Z,17.90
2022-11-20T05:36:09.735Z,17.30
2022-11-20T05:37:09.707Z,17.30
2022-11-20T05:38:09.698Z,17.60
2022-11-20T05:39:09.690Z,17.80
2022-11-20T05:40:09.681Z,16.80
2022-11-20T05:41:09.679Z,16.80
2022-11-20T05:42:09.675Z,16.50
2022-11-20T05:43:09.671Z,16.80
2022-11-20T05:44:09.684Z,17.10
2022-11-20T05:45:09.659Z,16.60
2022-11-20T05:46:09.642Z,16.60
2022-11-20T05:47:09.614Z,15.90
2022-11-20T05:48:09.600Z,16.30
2022-11-20T05:49:09.601Z,16.90
2022-11-20T05:50:09.599Z,16.30
2022-11-20T05:51:09.603Z,17.30
2022-11-20T05:52:09.579Z,17.80
2022-11-20T05:53:09.560Z,16.60
2022-11-20T05:54:09.546Z,17.60
2022-11-20T05:55:09.542Z,16.90
2022-11-20T05:56:09.569Z,16.20
2022-11-20T05:57:09.551Z,16.60
2022-11-20T05:58:09.490Z,17.20
2022-11-20T05:59:09.505Z,17.30
2022-11-20T06:00:09.521Z,16.90
2022-11-20T06:01:09.484Z,17.70
2022-11-20T06:02:09.479Z,17.30
2022-11-20T06:03:09.475Z,16.20
2022-11-20T06:04:09.456Z,16.30
2022-11-20T06:05:09.458Z,16.50
2022-11-20T06:06:09.447Z,17.50
2022-11-20T06:07:09.484Z,17.00
2022-11-20T06:08:09.413Z,17.60
2022-11-20T06:09:09.404Z,17.50
2022-11-20T06:10:09.390Z,17.20
2022-11-20T06:11:09.379Z,16.50
2022-11-20T06:12:09.404Z,16.80
2022-11-20T06:13:09.401Z,17.70
2022-11-20T06:14:09.335Z,16.90
2022-11-20T06:15:09.349Z,17.70
2022-11-20T06:16:09.329Z,16.50
2022-11-20T06:17:09.352Z,17.60
2022-11-20T06:18:09.326Z,16.80
2022-11-20T06:19:09.338Z,17.40
2022-11-20T06:20:09.319Z,16.40
2022-11-20T06:21:09.300Z,18.50
2022-11-20T06:22:09.220Z,17.50
2022-11-20T06:23:09.290Z,17.70
2022-11-20T06:24:09.235Z,17.00
2022-11-20T06:25:09.218Z,17.00
2022-11-20T06:26:09.257Z,17.70
2022-11-20T06:27:09.228Z,17.70
2022-11-20T06:28:09.222Z,17.00
2022-11-20T06:29:09.201Z,17.40
2022-11-20T06:30:09.140Z,16.70
2022-11-20T06:31:09.141Z,16.70
2022-11-20T06:32:09.135Z,17.50
2022-11-20T06:33:09.176Z,17.00
2022-11-20T06:34:09.108Z,16.90
2022-11-20T06:35:09.106Z,17.70
2022-11-20T06:36:11.043Z,17.40
2022-11-20T06:37:09.099Z,17.10
2022-11-20T06:38:09.080Z,16.80
2022-11-20T06:39:09.085Z,17.20
2022-11-20T06:40:09.043Z,17.60
2022-11-20T06:41:09.046Z,17.20
2022-11-20T06:42:09.052Z,16.90
2022-11-20T06:43:09.040Z,16.30
2022-11-20T06:44:09.020Z,17.10
2022-11-20T06:45:09.007Z,18.30
2022-11-20T06:46:09.009Z,17.50
2022-11-20T06:47:08.984Z,17.30
2022-11-20T06:48:08.968Z,17.40
2022-11-20T06:49:08.995Z,17.90
2022-11-20T06:50:08.939Z,16.70
2022-11-20T06:51:08.968Z,17.40
2022-11-20T06:52:08.983Z,17.00
2022-11-20T06:53:08.986Z,17.30
2022-11-20T06:54:08.922Z,17.30
2022-11-20T06:55:08.940Z,17.40
2022-11-20T06:56:08.940Z,17.20
2022-11-20T06:57:08.896Z,18.30
2022-11-20T06:58:08.869Z,18.00
2022-11-20T06:59:08.900Z,19.30
2022-11-20T07:00:08.870Z,21.70
2022-11-20T07:01:08.908Z,24.00
2022-11-20T07:02:08.845Z,22.10
2022-11-20T07:03:08.865Z,21.30
2022-11-20T07:04:08.837Z,21.00
2022-11-20T07:05:08.834Z,22.60
2022-11-20T07:06:08.816Z,25.00
2022-11-20T07:07:08.849Z,27.70
2022-11-20T07:08:08.791Z,29.60
2022-11-20T07:09:12.754Z,34.10
2022-11-20T07:10:08.762Z,31.50
2022-11-20T07:11:08.757Z,31.20
2022-11-20T07:12:08.746Z,32.40
2022-11-20T07:13:08.770Z,30.10
2022-11-20T07:14:08.717Z,30.00
2022-11-20T07:15:08.749Z,28.30
2022-11-20T07:16:08.734Z,25.40
2022-11-20T07:17:08.723Z,24.00
2022-11-20T07:18:08.709Z,23.60
2022-11-20T07:19:08.705Z,22.40
2022-11-20T07:20:08.690Z,22.00
2022-11-20T07:21:08.676Z,21.60
2022-11-20T07:22:08.669Z,20.50
2022-11-20T07:23:08.646Z,21.30
2022-11-20T07:24:08.625Z,21.60
2022-11-20T07:25:08.644Z,21.40
2022-11-20T07:26:08.642Z,21.00
2022-11-20T07:27:08.633Z,19.70
2022-11-20T07:28:08.596Z,20.00
2022-11-20T07:29:08.617Z,19.30
2022-11-20T07:30:08.594Z,19.70
2022-11-20T07:31:08.638Z,20.60
2022-11-20T07:32:08.557Z,19.80
2022-11-20T07:33:08.556Z,20.50
2022-11-20T07:34:08.535Z,21.90
2022-11-20T07:35:08.559Z,20.10
2022-11-20T07:36:08.509Z,23.60
2022-11-20T07:37:10.446Z,23.00
2022-11-20T07:38:08.506Z,23.40
2022-11-20T07:39:08.515Z,25.80
2022-11-20T07:40:08.465Z,22.70
2022-11-20T07:41:08.466Z,21.60
2022-11-20T07:42:08.459Z,20.80
2022-11-20T07:43:08.463Z,24.80
2022-11-20T07:44:08.442Z,21.90
2022-11-20T07:45:08.429Z,21.70
2022-11-20T07:46:08.413Z,20.60
2022-11-20T07:47:08.424Z,21.30
2022-11-20T07:48:08.445Z,21.90
2022-11-20T07:49:08.427Z,21.10
2022-11-20T07:50:08.375Z,20.70
2022-11-20T07:51:08.404Z,20.80
2022-11-20T07:52:08.399Z,20.50
2022-11-20T07:53:08.378Z,21.20
2022-11-20T07:54:08.723Z,21.70
2022-11-20T07:55:08.348Z,25.60
2022-11-20T07:56:08.351Z,22.90
2022-11-20T07:57:08.304Z,21.50
2022-11-20T07:58:08.305Z,22.80
2022-11-20T07:59:08.286Z,22.20
2022-11-20T08:00:08.305Z,20.90
2022-11-20T08:01:08.401Z,21.60
2022-11-20T08:02:08.287Z,21.80
2022-11-20T08:03:08.252Z,21.20
2022-11-20T08:04:08.270Z,22.60
2022-11-20T08:05:08.232Z,21.40
2022-11-20T08:06:08.224Z,21.50
2022-11-20T08:07:08.263Z,20.50
2022-11-20T08:08:08.204Z,21.10
2022-11-20T08:09:08.193Z,21.20
2022-11-20T08:10:08.200Z,20.30
2022-11-20T08:11:08.155Z,21.00
2022-11-20T08:12:08.181Z,21.20
2022-11-20T08:13:08.149Z,21.80
2022-11-20T08:14:08.169Z,20.90
2022-11-20T08:15:12.876Z,21.10
2022-11-20T08:16:08.164Z,20.20
2022-11-20T08:17:08.104Z,21.20
2022-11-20T08:18:30.129Z,20.20
2022-11-20T08:19:08.148Z,20.70
2022-11-20T08:20:08.103Z,21.10
2022-11-20T08:21:08.071Z,21.40
2022-11-20T08:22:08.068Z,21.50
2022-11-20T08:23:08.060Z,21.90
2022-11-20T08:24:08.057Z,21.30
2022-11-20T08:25:08.072Z,23.50
2022-11-20T08:26:08.031Z,21.00
2022-11-20T08:27:08.016Z,21.60
2022-11-20T08:28:19.868Z,21.60
2022-11-20T08:29:07.997Z,22.70
2022-11-20T08:30:07.988Z,21.90
2022-11-20T08:31:08.011Z,20.90
2022-11-20T08:32:07.979Z,21.50
2022-11-20T08:33:07.957Z,23.10
2022-11-20T08:34:09.632Z,25.60
2022-11-20T08:35:07.940Z,23.80
2022-11-20T08:36:07.957Z,24.00
2022-11-20T08:37:07.941Z,23.10
2022-11-20T08:38:07.931Z,25.20
2022-11-20T08:39:07.899Z,24.10
2022-11-20T08:40:07.892Z,24.30
2022-11-20T08:41:07.915Z,25.40
2022-11-20T08:42:07.869Z,29.20
2022-11-20T08:43:07.849Z,30.50
2022-11-20T08:44:07.887Z,27.80
2022-11-20T08:45:07.849Z,27.00
2022-11-20T08:46:07.862Z,31.30
2022-11-20T08:47:07.861Z,30.40
2022-11-20T08:48:07.810Z,28.30
2022-11-20T08:49:07.795Z,29.10
2022-11-20T08:50:07.796Z,29.30
2022-11-20T08:51:07.814Z,30.30
2022-11-20T08:52:07.795Z,31.00
2022-11-20T08:53:07.777Z,32.10
2022-11-20T08:54:07.771Z,32.10
2022-11-20T08:55:07.743Z,31.00
2022-11-20T08:56:07.772Z,32.10
2022-11-20T08:57:07.729Z,30.80
2022-11-20T08:58:07.741Z,32.20
2022-11-20T08:59:27.060Z,29.90
2022-11-20T09:00:08.027Z,29.60
2022-11-20T09:01:07.753Z,28.60
2022-11-20T09:02:07.710Z,26.80
2022-11-20T09:03:07.671Z,27.80
2022-11-20T09:04:07.683Z,28.40
2022-11-20T09:05:07.675Z,33.50
2022-11-20T09:06:07.635Z,48.80
2022-11-20T09:07:07.756Z,38.00
2022-11-20T09:08:07.644Z,39.10
2022-11-20T09:09:07.613Z,35.20
2022-11-20T09:10:23.569Z,38.30
2022-11-20T09:11:07.615Z,38.30
2022-11-20T09:12:07.654Z,40.30
2022-11-20T09:13:07.578Z,37.10
2022-11-20T09:14:07.587Z,51.50
2022-11-20T09:15:07.557Z,49.10
2022-11-20T09:16:07.551Z,46.70
2022-11-20T09:17:07.538Z,58.80
2022-11-20T09:18:07.525Z,56.10
2022-11-20T09:19:40.586Z,50.00
2022-11-20T09:20:07.506Z,47.60
2022-11-20T09:21:07.522Z,71.50
2022-11-20T09:22:07.488Z,61.20
2022-11-20T09:23:07.477Z,59.10
2022-11-20T09:24:07.474Z,61.10
2022-11-20T09:25:07.444Z,63.50
2022-11-20T09:26:07.449Z,68.00
2022-11-20T09:27:07.467Z,70.10
2022-11-20T09:28:07.430Z,62.60
2022-11-20T09:29:07.418Z,65.00
2022-11-20T09:30:07.409Z,44.70
2022-11-20T09:31:07.391Z,43.90
2022-11-20T09:32:07.403Z,43.10
2022-11-20T09:33:07.396Z,44.90
2022-11-20T09:34:07.381Z,46.20
2022-11-20T09:35:07.358Z,49.40
2022-11-20T09:36:07.349Z,59.20
2022-11-20T09:37:07.800Z,62.70
2022-11-20T09:38:07.321Z,52.40
2022-11-20T09:39:07.297Z,57.50
2022-11-20T09:40:07.367Z,56.60
2022-11-20T09:41:07.315Z,47.90
2022-11-20T09:42:07.298Z,46.40
2022-11-20T09:43:07.273Z,46.00
2022-11-20T09:44:07.270Z,45.60
2022-11-20T09:45:07.267Z,46.00
2022-11-20T09:46:07.241Z,44.20
2022-11-20T09:47:07.236Z,60.30
2022-11-20T09:48:07.237Z,83.10
2022-11-20T09:49:07.208Z,56.00
2022-11-20T09:50:07.279Z,48.30
2022-11-20T09:51:07.199Z,48.90
2022-11-20T09:52:07.212Z,58.30
2022-11-20T09:53:07.172Z,57.80
2022-11-20T09:54:07.197Z,46.40
2022-11-20T09:55:07.130Z,44.10
2022-11-20T09:56:07.186Z,49.60
2022-11-20T09:57:07.131Z,44.40
2022-11-20T09:58:07.129Z,73.00
2022-11-20T09:59:07.090Z,72.20
2022-11-20T10:00:07.129Z,56.70
2022-11-20T10:01:07.205Z,48.70
2022-11-20T10:02:07.096Z,52.80
2022-11-20T10:03:07.076Z,45.30
2022-11-20T10:04:07.060Z,44.30
2022-11-20T10:05:07.052Z,51.40
2022-11-20T10:06:07.057Z,61.00
2022-11-20T10:08:07.058Z,50.20
2022-11-20T10:09:07.012Z,57.90
2022-11-20T10:10:07.006Z,56.80
2022-11-20T10:11:06.976Z,50.10
2022-11-20T10:12:07.072Z,66.00
2022-11-20T10:13:06.998Z,74.00
2022-11-20T10:14:06.953Z,54.50
2022-11-20T10:15:06.938Z,55.80
2022-11-20T10:16:07.193Z,52.80
2022-11-20T10:17:07.038Z,52.10
2022-11-20T10:18:06.936Z,45.10
2022-11-20T10:19:06.964Z,43.30
2022-11-20T10:20:06.934Z,43.70
2022-11-20T10:21:06.918Z,42.70
2022-11-20T10:22:06.927Z,39.10
2022-11-20T10:23:06.886Z,39.20
2022-11-20T10:24:06.910Z,37.80
2022-11-20T10:25:06.870Z,40.50
2022-11-20T10:26:07.607Z,39.50
2022-11-20T10:27:06.921Z,38.10
2022-11-20T10:28:07.098Z,39.80
2022-11-20T10:29:09.033Z,40.10
2022-11-20T10:30:06.822Z,44.80
2022-11-20T10:31:06.795Z,43.20
2022-11-20T10:32:06.842Z,48.30
2022-11-20T10:33:06.878Z,48.90
2022-11-20T10:34:16.878Z,53.90
2022-11-20T10:35:06.883Z,43.20
2022-11-20T10:36:06.864Z,45.40
2022-11-20T10:37:06.809Z,42.30
2022-11-20T10:38:06.761Z,45.10
2022-11-20T10:39:06.955Z,46.40
2022-11-20T10:40:06.772Z,44.70
2022-11-20T10:41:06.722Z,44.70
2022-11-20T10:42:06.703Z,44.70
2022-11-20T10:43:06.689Z,40.80
2022-11-20T10:44:06.657Z,45.50
2022-11-20T10:45:07.064Z,44.90
2022-11-20T10:46:06.737Z,44.90
2022-11-20T10:47:06.685Z,44.40
2022-11-20T10:48:06.623Z,43.20
2022-11-20T10:49:06.693Z,43.30
2022-11-20T10:50:06.634Z,42.70
2022-11-20T10:51:06.629Z,42.50
2022-11-20T10:52:06.620Z,41.00
2022-11-20T10:53:06.631Z,41.20
2022-11-20T10:54:06.630Z,39.10
2022-11-20T10:55:06.618Z,39.00
2022-11-20T10:56:06.576Z,39.20
2022-11-20T10:57:06.529Z,38.90
2022-11-20T10:58:06.530Z,33.60
2022-11-20T10:59:06.579Z,37.30
2022-11-20T11:00:06.518Z,36.20
2022-11-20T11:01:06.597Z,36.90
2022-11-20T11:02:07.259Z,41.20
2022-11-20T11:03:06.458Z,41.90
2022-11-20T11:04:06.509Z,41.10
2022-11-20T11:05:10.328Z,40.40
2022-11-20T11:06:06.449Z,40.50
2022-11-20T11:07:06.471Z,37.10
2022-11-20T11:08:06.462Z,38.80
2022-11-20T11:09:06.442Z,38.80
2022-11-20T11:10:06.481Z,36.60
2022-11-20T11:11:06.398Z,35.60
2022-11-20T11:12:07.346Z,38.00
2022-11-20T11:13:06.387Z,39.80
2022-11-20T11:14:06.391Z,38.00
2022-11-20T11:15:06.369Z,41.50
2022-11-20T11:16:06.434Z,39.20
2022-11-20T11:17:06.401Z,40.40
2022-11-20T11:18:06.322Z,39.20
2022-11-20T11:19:06.297Z,35.40
2022-11-20T11:20:06.312Z,36.30
2022-11-20T11:21:06.289Z,31.30
2022-11-20T11:22:06.340Z,34.40
2022-11-20T11:23:06.255Z,31.70
2022-11-20T11:24:34.851Z,29.10
2022-11-20T11:25:06.281Z,29.80
2022-11-20T11:26:06.263Z,29.40
2022-11-20T11:27:06.267Z,26.20
2022-11-20T11:28:06.248Z,27.00
2022-11-20T11:29:06.228Z,25.60
2022-11-20T11:30:06.199Z,25.10
2022-11-20T11:31:06.234Z,26.50
2022-11-20T11:32:06.244Z,27.00
2022-11-20T11:33:06.144Z,27.50
2022-11-20T11:34:06.210Z,25.50
2022-11-20T11:35:06.175Z,26.50
2022-11-20T11:36:06.170Z,27.20
2022-11-20T11:37:06.122Z,28.30
2022-11-20T11:38:06.154Z,29.80
2022-11-20T11:39:06.161Z,28.10
2022-11-20T11:41:06.111Z,28.00
2022-11-20T11:42:06.104Z,28.10
2022-11-20T11:43:06.077Z,27.30
2022-11-20T11:44:06.089Z,26.60
2022-11-20T11:45:06.078Z,26.20
2022-11-20T11:46:06.069Z,24.80
2022-11-20T11:47:06.041Z,24.30
2022-11-20T11:48:06.023Z,26.60
2022-11-20T11:49:05.996Z,26.50
2022-11-20T11:50:06.009Z,24.80
2022-11-20T11:51:06.031Z,25.50
2022-11-20T11:52:05.997Z,24.90
2022-11-20T11:53:06.033Z,26.20
2022-11-20T11:54:05.965Z,28.00
2022-11-20T11:55:11.457Z,29.10
2022-11-20T11:56:05.933Z,29.60
2022-11-20T11:57:05.916Z,29.30
2022-11-20T11:58:05.952Z,29.70
2022-11-20T11:59:05.966Z,30.10
2022-11-20T12:00:05.901Z,31.70
2022-11-20T12:01:05.945Z,30.40
2022-11-20T12:02:05.994Z,29.60
2022-11-20T12:03:05.873Z,26.70
2022-11-20T12:04:05.869Z,29.00
2022-11-20T12:05:05.882Z,29.50
2022-11-20T12:06:05.851Z,30.50
2022-11-20T12:07:24.256Z,28.80
2022-11-20T12:08:12.111Z,26.90
2022-11-20T12:09:05.880Z,28.20
2022-11-20T12:10:05.774Z,29.30
2022-11-20T12:11:05.793Z,29.30
2022-11-20T12:12:05.801Z,26.00
2022-11-20T12:13:05.812Z,27.40
2022-11-20T12:14:05.847Z,27.90
2022-11-20T12:15:05.853Z,30.00
2022-11-20T12:16:05.970Z,27.50
2022-11-20T12:17:05.794Z,26.90
2022-11-20T12:18:05.780Z,27.30
2022-11-20T12:19:05.765Z,28.40
2022-11-20T12:20:05.792Z,30.30
2022-11-20T12:21:05.695Z,32.50
2022-11-20T12:22:05.698Z,27.60
2022-11-20T12:23:05.711Z,25.60
2022-11-20T12:24:05.700Z,26.20
2022-11-20T12:25:05.668Z,25.90
2022-11-20T12:26:05.658Z,26.70
2022-11-20T12:27:05.651Z,27.20
2022-11-20T12:28:05.596Z,26.90
2022-11-20T12:29:05.629Z,27.40
2022-11-20T12:30:05.675Z,28.00
2022-11-20T12:31:05.732Z,26.90
2022-11-20T12:32:05.662Z,26.60
2022-11-20T12:33:05.568Z,27.70
2022-11-20T12:34:05.587Z,26.40
2022-11-20T12:35:10.143Z,27.70
2022-11-20T12:36:05.553Z,27.30
2022-11-20T12:37:05.541Z,28.40
2022-11-20T12:38:05.533Z,28.20
2022-11-20T12:39:05.556Z,28.60
2022-11-20T12:40:05.563Z,28.00
2022-11-20T12:41:05.594Z,26.30
2022-11-20T12:42:05.453Z,25.20
2022-11-20T12:43:07.448Z,26.70
2022-11-20T12:44:05.455Z,26.50
2022-11-20T12:45:05.444Z,24.60
2022-11-20T12:46:05.490Z,24.40
2022-11-20T12:47:05.438Z,25.20
2022-11-20T12:48:05.424Z,30.80
2022-11-20T12:49:05.492Z,27.30
2022-11-20T12:50:05.398Z,27.50
2022-11-20T12:51:15.055Z,30.40
2022-11-20T12:52:05.455Z,28.70
2022-11-20T12:53:05.380Z,26.10
2022-11-20T12:54:05.351Z,25.20