createdAt,value
2019-02-07T00:00:59.947Z,19.10
2019-02-07T00:02:00.999Z,20.17
2019-02-07T00:03:01.941Z,18.75
2019-02-07T00:04:02.792Z,19.27
2019-02-07T00:05:03.622Z,21.40
2019-02-07T00:06:04.469Z,20.75
2019-02-07T00:07:05.474Z,22.25
2019-02-07T00:08:06.333Z,18.37
2019-02-07T00:09:07.471Z,19.30
2019-02-07T00:10:08.328Z,18.48
2019-02-07T00:11:09.433Z,18.40
2019-02-07T00:12:10.267Z,21.02
2019-02-07T00:13:11.103Z,20.80
2019-02-07T00:14:11.938Z,19.98
2019-02-07T00:15:12.816Z,22.87
2019-02-07T00:16:13.654Z,19.05
2019-02-07T00:17:15.266Z,21.35
2019-02-07T00:18:16.116Z,19.82
2019-02-07T00:19:16.968Z,22.27
2019-02-07T00:20:17.911Z,20.08
2019-02-07T00:21:18.755Z,21.55
2019-02-07T00:22:19.593Z,19.77
2019-02-07T00:23:20.426Z,20.75
2019-02-07T00:24:21.278Z,17.70
2019-02-07T00:25:22.105Z,19.27
2019-02-07T00:26:23.336Z,17.17
2019-02-07T00:27:24.182Z,16.70
2019-02-07T00:28:25.026Z,16.17
2019-02-07T00:29:26.151Z,19.85
2019-02-07T00:30:26.990Z,18.70
2019-02-07T00:31:27.950Z,21.55
2019-02-07T00:32:28.878Z,17.80
2019-02-07T00:33:29.959Z,18.55
2019-02-07T00:34:30.882Z,18.37
2019-02-07T00:35:32.226Z,18.12
2019-02-07T00:36:33.161Z,17.25
2019-02-07T00:37:34.122Z,20.17
2019-02-07T00:38:34.989Z,20.00
2019-02-07T00:39:35.905Z,20.17
2019-02-07T00:40:36.737Z,18.62
2019-02-07T00:41:37.552Z,19.02
2019-02-07T00:42:38.432Z,18.77
2019-02-07T00:43:39.500Z,20.97
2019-02-07T00:44:50.234Z,20.55
2019-02-07T00:45:43.051Z,22.35
2019-02-07T00:46:43.917Z,20.12
2019-02-07T00:47:44.877Z,23.77
2019-02-07T00:48:46.030Z,20.62
2019-02-07T00:49:46.858Z,21.48
2019-02-07T00:50:47.730Z,22.62
2019-02-07T00:51:48.570Z,22.87
2019-02-07T00:52:49.693Z,22.13
2019-02-07T00:53:50.652Z,23.57
2019-02-07T00:54:51.483Z,23.73
2019-02-07T00:55:52.472Z,24.10
2019-02-07T00:56:53.295Z,23.27
2019-02-07T00:57:54.179Z,24.40
2019-02-07T00:58:55.085Z,25.62
2019-02-07T00:59:55.937Z,23.67
2019-02-07T01:00:56.874Z,27.15
2019-02-07T01:01:58.198Z,23.55
2019-02-07T01:02:59.018Z,24.52
2019-02-07T01:03:59.859Z,27.40
2019-02-07T01:05:00.719Z,23.80
2019-02-07T01:06:01.591Z,27.07
2019-02-07T01:07:03.709Z,24.60
2019-02-07T01:08:04.787Z,24.32
2019-02-07T01:09:06.909Z,25.68
2019-02-07T01:10:08.143Z,25.55
2019-02-07T01:11:09.663Z,26.48
2019-02-07T01:12:10.953Z,27.48
2019-02-07T01:13:12.146Z,25.52
2019-02-07T01:14:13.288Z,26.52
2019-02-07T01:15:14.358Z,27.82
2019-02-07T01:16:15.384Z,26.57
2019-02-07T01:17:16.716Z,29.05
2019-02-07T01:18:18.036Z,27.00
2019-02-07T01:19:18.981Z,25.62
2019-02-07T01:20:20.322Z,25.97
2019-02-07T01:21:21.701Z,25.95
2019-02-07T01:22:22.701Z,26.75
2019-02-07T01:23:23.595Z,24.95
2019-02-07T01:24:24.820Z,25.35
2019-02-07T01:25:25.746Z,26.25
2019-02-07T01:26:26.864Z,25.43
2019-02-07T01:27:28.109Z,25.75
2019-02-07T01:28:29.020Z,23.42
2019-02-07T01:29:31.705Z,25.57
2019-02-07T01:30:32.784Z,25.88
2019-02-07T01:31:33.832Z,23.55
2019-02-07T01:32:35.088Z,25.00
2019-02-07T01:33:37.521Z,24.72
2019-02-07T01:34:38.716Z,24.72
2019-02-07T01:35:39.587Z,24.75
2019-02-07T01:36:40.568Z,24.70
2019-02-07T01:37:41.385Z,26.37
2019-02-07T01:38:42.721Z,24.95
2019-02-07T01:39:43.568Z,25.37
2019-02-07T01:40:44.509Z,24.82
2019-02-07T01:41:45.340Z,26.52
2019-02-07T01:42:46.163Z,25.77
2019-02-07T01:43:46.997Z,26.40
2019-02-07T01:44:47.857Z,24.77
2019-02-07T01:45:48.673Z,24.45
2019-02-07T01:46:49.904Z,24.80
2019-02-07T01:47:50.861Z,26.97
2019-02-07T01:48:51.689Z,28.55
2019-02-07T01:49:52.521Z,28.50
2019-02-07T01:50:53.344Z,27.50
2019-02-07T01:51:54.172Z,29.37
2019-02-07T01:52:55.068Z,31.20
2019-02-07T01:53:56.086Z,27.52
2019-02-07T01:54:56.909Z,28.98
2019-02-07T01:55:58.133Z,28.55
2019-02-07T01:56:58.986Z,30.82
2019-02-07T01:57:59.855Z,29.95
2019-02-07T01:59:00.668Z,27.98
2019-02-07T02:00:01.494Z,27.45
2019-02-07T02:01:02.351Z,30.00
2019-02-07T02:02:03.186Z,33.67
2019-02-07T02:03:04.144Z,29.82
2019-02-07T02:04:04.977Z,29.15
2019-02-07T02:05:05.823Z,30.27
2019-02-07T02:06:06.780Z,31.45
2019-02-07T02:07:07.708Z,30.08
2019-02-07T02:08:08.573Z,28.15
2019-02-07T02:09:09.387Z,31.35
2019-02-07T02:10:10.321Z,29.32
2019-02-07T02:11:11.278Z,28.40
2019-02-07T02:12:12.126Z,27.60
2019-02-07T02:13:13.433Z,29.48
2019-02-07T02:14:14.298Z,30.80
2019-02-07T02:15:24.169Z,30.23
2019-02-07T02:16:17.882Z,27.70
2019-02-07T02:17:18.747Z,29.10
2019-02-07T02:18:19.666Z,30.97
2019-02-07T02:19:20.524Z,29.92
2019-02-07T02:20:21.348Z,28.17
2019-02-07T02:21:22.178Z,30.12
2019-02-07T02:22:23.505Z,31.00
2019-02-07T02:23:24.358Z,30.08
2019-02-07T02:24:25.232Z,28.70
2019-02-07T02:25:26.096Z,32.23
2019-02-07T02:26:27.004Z,29.07
2019-02-07T02:27:27.811Z,28.38
2019-02-07T02:28:28.637Z,31.27
2019-02-07T02:29:29.497Z,29.18
2019-02-07T02:30:30.336Z,27.50
2019-02-07T02:31:31.185Z,28.92
2019-02-07T02:32:32.103Z,29.35
2019-02-07T02:33:32.966Z,31.65
2019-02-07T02:34:33.823Z,29.57
2019-02-07T02:35:34.733Z,29.37
2019-02-07T02:36:35.584Z,30.77
2019-02-07T02:37:36.425Z,31.93
2019-02-07T02:38:37.241Z,28.70
2019-02-07T02:39:38.563Z,30.77
2019-02-07T02:40:39.414Z,29.10
2019-02-07T02:41:40.235Z,29.25
2019-02-07T02:42:41.069Z,28.12
2019-02-07T02:43:41.909Z,31.42
2019-02-07T02:44:42.726Z,30.70
2019-02-07T02:45:43.575Z,28.90
2019-02-07T02:46:44.408Z,29.55
2019-02-07T02:47:45.234Z,29.27
2019-02-07T02:48:46.191Z,30.17
2019-02-07T02:49:47.220Z,28.23
2019-02-07T02:50:48.070Z,29.25
2019-02-07T02:51:49.018Z,29.35
2019-02-07T02:52:49.943Z,30.45
2019-02-07T02:53:50.879Z,30.30
2019-02-07T02:54:51.704Z,28.75
2019-02-07T02:55:52.559Z,29.77
2019-02-07T02:56:53.898Z,30.50
2019-02-07T02:57:54.746Z,26.52
2019-02-07T02:58:55.616Z,29.57
2019-02-07T02:59:56.550Z,32.93
2019-02-07T03:00:57.380Z,29.07
2019-02-07T03:01:58.215Z,29.07
2019-02-07T03:02:59.170Z,28.25
2019-02-07T03:04:00.029Z,30.90
2019-02-07T03:05:00.839Z,31.87
2019-02-07T03:06:02.078Z,29.95
2019-02-07T03:07:03.002Z,26.55
2019-02-07T03:08:03.944Z,25.70
2019-02-07T03:09:04.806Z,26.10
2019-02-07T03:10:05.826Z,25.50
2019-02-07T03:11:06.744Z,25.70
2019-02-07T03:12:07.584Z,25.37
2019-02-07T03:13:08.439Z,25.43
2019-02-07T03:14:09.268Z,24.70
2019-02-07T03:15:10.646Z,27.58
2019-02-07T03:16:11.486Z,22.73
2019-02-07T03:17:12.399Z,25.27
2019-02-07T03:18:13.223Z,22.45
2019-02-07T03:19:14.041Z,23.18
2019-02-07T03:20:14.906Z,24.27
2019-02-07T03:21:15.741Z,21.65
2019-02-07T03:22:16.578Z,25.10
2019-02-07T03:23:17.800Z,23.67
2019-02-07T03:24:18.718Z,20.68
2019-02-07T03:25:19.569Z,20.65
2019-02-07T03:26:20.509Z,19.82
2019-02-07T03:27:21.330Z,19.90
2019-02-07T03:28:22.150Z,19.30
2019-02-07T03:29:22.980Z,20.50
2019-02-07T03:30:23.881Z,18.30
2019-02-07T03:31:24.955Z,18.52
2019-02-07T03:32:26.282Z,15.58
2019-02-07T03:33:27.134Z,18.23
2019-02-07T03:34:28.062Z,16.00
2019-02-07T03:35:28.935Z,17.23
2019-02-07T03:36:29.788Z,16.50
2019-02-07T03:37:30.726Z,17.07
2019-02-07T03:38:31.558Z,16.67
2019-02-07T03:39:32.519Z,15.03
2019-02-07T03:40:33.387Z,16.27
2019-02-07T03:41:34.261Z,14.58
2019-02-07T03:42:35.226Z,15.70
2019-02-07T03:43:36.125Z,16.40
2019-02-07T03:44:36.956Z,14.33
2019-02-07T03:45:37.813Z,14.78
2019-02-07T03:46:38.630Z,15.98
2019-02-07T03:47:39.485Z,14.87
2019-02-07T03:48:40.320Z,14.73
2019-02-07T03:49:41.767Z,15.05
2019-02-07T03:50:42.596Z,14.43
2019-02-07T03:51:43.442Z,16.37
2019-02-07T03:52:44.343Z,15.90
2019-02-07T03:53:45.198Z,15.55
2019-02-07T03:54:46.028Z,15.72
2019-02-07T03:55:46.866Z,15.10
2019-02-07T03:56:47.681Z,16.48
2019-02-07T03:57:48.556Z,15.08
2019-02-07T03:58:49.985Z,13.70
2019-02-07T03:59:50.802Z,13.58
2019-02-07T04:00:51.655Z,13.20
2019-02-07T04:01:52.525Z,14.87
2019-02-07T04:02:53.483Z,14.03
2019-02-07T04:03:54.308Z,14.75
2019-02-07T04:04:55.317Z,13.83
2019-02-07T04:05:56.145Z,14.78
2019-02-07T04:06:56.987Z,14.80
2019-02-07T04:07:57.946Z,15.25
2019-02-07T04:08:58.768Z,16.00
2019-02-07T04:09:59.604Z,17.85
2019-02-07T04:11:00.431Z,18.55
2019-02-07T04:12:01.307Z,16.62
2019-02-07T04:13:02.142Z,19.23
2019-02-07T04:14:02.969Z,18.80
2019-02-07T04:15:03.827Z,20.43
2019-02-07T04:16:14.839Z,19.07
2019-02-07T04:17:07.777Z,19.52
2019-02-07T04:18:08.611Z,21.87
2019-02-07T04:19:09.433Z,21.10
2019-02-07T04:20:10.306Z,21.07
2019-02-07T04:21:11.119Z,22.85
2019-02-07T04:22:11.957Z,21.23
2019-02-07T04:23:12.771Z,21.85
2019-02-07T04:24:13.604Z,22.48
2019-02-07T04:25:14.951Z,24.25
2019-02-07T04:26:15.775Z,22.40
2019-02-07T04:27:16.606Z,20.88
2019-02-07T04:28:17.426Z,23.83
2019-02-07T04:29:18.286Z,23.15
2019-02-07T04:30:19.143Z,22.87
2019-02-07T04:31:19.965Z,24.65
2019-02-07T04:32:20.794Z,23.75
2019-02-07T04:33:21.752Z,24.20
2019-02-07T04:34:22.995Z,23.40
2019-02-07T04:35:23.823Z,22.37
2019-02-07T04:36:24.736Z,22.37
2019-02-07T04:37:25.681Z,23.65
2019-02-07T04:38:26.682Z,24.95
2019-02-07T04:39:27.509Z,23.52
2019-02-07T04:40:28.366Z,24.63
2019-02-07T04:41:29.196Z,24.67
2019-02-07T04:42:30.259Z,24.27
2019-02-07T04:43:31.474Z,23.73
2019-02-07T04:44:32.303Z,25.50
2019-02-07T04:45:33.157Z,25.02
2019-02-07T04:46:34.022Z,24.92
2019-02-07T04:47:34.854Z,26.90
2019-02-07T04:48:35.712Z,24.85
2019-02-07T04:49:36.614Z,29.92
2019-02-07T04:50:37.526Z,26.60
2019-02-07T04:51:38.672Z,25.20
2019-02-07T04:52:39.568Z,27.55
2019-02-07T04:53:40.421Z,25.05
2019-02-07T04:54:41.258Z,28.50
2019-02-07T04:55:42.088Z,27.02
2019-02-07T04:56:42.936Z,27.42
2019-02-07T04:57:43.861Z,28.52
2019-02-07T04:58:44.758Z,27.35
2019-02-07T04:59:45.592Z,30.27
2019-02-07T05:00:46.927Z,26.70
2019-02-07T05:01:47.751Z,28.62
2019-02-07T05:02:48.595Z,26.15
2019-02-07T05:03:49.468Z,28.80
2019-02-07T05:04:50.298Z,28.92
2019-02-07T05:05:51.162Z,28.38
2019-02-07T05:06:52.001Z,26.35
2019-02-07T05:07:52.821Z,27.77
2019-02-07T05:08:53.713Z,27.90
2019-02-07T05:09:54.795Z,27.17
2019-02-07T05:10:55.653Z,30.08
2019-02-07T05:11:56.530Z,25.48
2019-02-07T05:12:57.473Z,26.90
2019-02-07T05:13:58.313Z,25.85
2019-02-07T05:14:59.155Z,29.72
2019-02-07T05:16:00.022Z,27.20
2019-02-07T05:17:00.953Z,28.02
2019-02-07T05:18:02.225Z,29.10
2019-02-07T05:19:03.050Z,30.10
2019-02-07T05:20:03.882Z,28.12
2019-02-07T05:21:04.710Z,28.87
2019-02-07T05:22:05.562Z,29.67
2019-02-07T05:23:06.414Z,27.20
2019-02-07T05:24:07.376Z,28.83
2019-02-07T05:25:08.316Z,28.40
2019-02-07T05:26:09.242Z,28.90
2019-02-07T05:27:10.084Z,29.32
2019-02-07T05:28:10.933Z,26.27
2019-02-07T05:29:11.812Z,27.65
2019-02-07T05:30:12.647Z,30.00
2019-02-07T05:31:13.489Z,28.17
2019-02-07T05:32:14.317Z,25.37
2019-02-07T05:33:15.239Z,29.75
2019-02-07T05:34:16.085Z,28.70
2019-02-07T05:35:17.798Z,28.98
2019-02-07T05:36:18.626Z,29.42
2019-02-07T05:37:19.615Z,29.70
2019-02-07T05:38:20.600Z,29.85
2019-02-07T05:39:21.515Z,27.37
2019-02-07T05:40:22.336Z,30.20
2019-02-07T05:41:23.158Z,29.85
2019-02-07T05:42:24.277Z,27.25
2019-02-07T05:43:25.217Z,29.55
2019-02-07T05:44:26.543Z,28.62
2019-02-07T05:45:27.378Z,27.82
2019-02-07T05:46:28.211Z,28.00
2019-02-07T05:47:29.034Z,26.85
2019-02-07T05:48:29.921Z,26.65
2019-02-07T05:49:30.763Z,26.73
2019-02-07T05:50:31.703Z,33.50
2019-02-07T05:51:32.507Z,27.55
2019-02-07T05:52:33.820Z,27.58
2019-02-07T05:53:34.794Z,27.55
2019-02-07T05:54:35.667Z,30.75
2019-02-07T05:55:36.484Z,28.32
2019-02-07T05:56:37.320Z,28.92
2019-02-07T05:57:38.151Z,30.85
2019-02-07T05:58:39.141Z,28.35
2019-02-07T05:59:40.284Z,30.17
2019-02-07T06:00:41.241Z,29.82
2019-02-07T06:01:42.664Z,29.75
2019-02-07T06:02:43.524Z,30.30
2019-02-07T06:03:44.521Z,31.87
2019-02-07T06:04:45.662Z,31.25
2019-02-07T06:05:46.508Z,31.17
2019-02-07T06:06:47.331Z,28.23
2019-02-07T06:07:48.162Z,27.98
2019-02-07T06:08:49.041Z,28.10
2019-02-07T06:09:49.981Z,29.15
2019-02-07T06:10:50.809Z,26.05
2019-02-07T06:11:51.650Z,30.23
2019-02-07T06:12:52.508Z,26.87
2019-02-07T06:13:53.488Z,28.00
2019-02-07T06:14:54.313Z,25.32
2019-02-07T06:15:56.994Z,25.90
2019-02-07T06:17:02.741Z,27.37
2019-02-07T06:18:00.719Z,27.05
2019-02-07T06:19:01.597Z,25.12
2019-02-07T06:20:02.812Z,30.17
2019-02-07T06:21:03.659Z,27.52
2019-02-07T06:22:04.504Z,27.87
2019-02-07T06:23:05.329Z,27.75
2019-02-07T06:24:06.208Z,27.67
2019-02-07T06:25:07.055Z,29.90
2019-02-07T06:26:08.007Z,30.62
2019-02-07T06:27:08.954Z,30.27
2019-02-07T06:28:10.116Z,30.05
2019-02-07T06:29:11.090Z,31.77
2019-02-07T06:30:12.045Z,30.82
2019-02-07T06:31:12.996Z,30.37
2019-02-07T06:32:13.928Z,32.85
2019-02-07T06:33:14.991Z,32.95
2019-02-07T06:34:15.926Z,31.33
2019-02-07T06:35:16.808Z,33.25
2019-02-07T06:36:17.795Z,32.70
2019-02-07T06:37:19.125Z,36.08
2019-02-07T06:38:20.306Z,33.15
2019-02-07T06:39:22.394Z,33.53
2019-02-07T06:40:23.267Z,33.75
2019-02-07T06:41:24.206Z,31.97
2019-02-07T06:42:25.091Z,34.83
2019-02-07T06:43:26.073Z,34.53
2019-02-07T06:44:27.264Z,33.02
2019-02-07T06:45:28.132Z,32.80
2019-02-07T06:46:29.450Z,33.73
2019-02-07T06:47:30.318Z,34.80
2019-02-07T06:48:31.291Z,31.17
2019-02-07T06:49:32.223Z,32.73
2019-02-07T06:50:33.184Z,31.90
2019-02-07T06:51:34.037Z,35.73
2019-02-07T06:52:34.973Z,32.05
2019-02-07T06:53:35.919Z,34.10
2019-02-07T06:54:37.243Z,31.57
2019-02-07T06:55:38.482Z,32.93
2019-02-07T06:56:39.311Z,32.85
2019-02-07T06:57:40.169Z,31.05
2019-02-07T06:58:41.083Z,33.08
2019-02-07T06:59:41.950Z,34.35
2019-02-07T07:00:42.926Z,32.90
2019-02-07T07:01:43.802Z,32.67
2019-02-07T07:04:05.103Z,30.95
2019-02-07T07:05:05.952Z,34.23
2019-02-07T07:06:06.905Z,30.37
2019-02-07T07:07:08.365Z,32.25
2019-02-07T07:08:09.196Z,29.18
2019-02-07T07:09:11.782Z,32.05
2019-02-07T07:10:12.750Z,30.95
2019-02-07T07:11:13.596Z,29.55
2019-02-07T07:12:14.463Z,32.73
2019-02-07T07:13:15.282Z,28.17
2019-02-07T07:14:24.865Z,30.02
2019-02-07T07:15:25.884Z,26.52
2019-02-07T07:16:26.814Z,27.93
2019-02-07T07:17:28.059Z,24.05
2019-02-07T07:18:28.926Z,25.05
2019-02-07T07:19:29.756Z,26.05
2019-02-07T07:20:30.685Z,24.50
2019-02-07T07:21:31.545Z,25.50
2019-02-07T07:22:32.366Z,24.40
2019-02-07T07:23:33.230Z,26.65
2019-02-07T07:24:34.155Z,22.75
2019-02-07T07:25:35.325Z,23.00
2019-02-07T07:26:36.473Z,23.07
2019-02-07T07:27:37.411Z,23.95
2019-02-07T07:28:38.284Z,20.52
2019-02-07T07:29:39.142Z,20.50
2019-02-07T07:30:40.058Z,22.75
2019-02-07T07:31:40.910Z,20.68
2019-02-07T07:32:41.949Z,24.52
2019-02-07T07:33:42.780Z,21.17
2019-02-07T07:34:43.724Z,21.73
2019-02-07T07:35:44.975Z,21.20
2019-02-07T07:36:45.895Z,20.72
2019-02-07T07:37:46.702Z,19.55
2019-02-07T07:38:47.533Z,20.40
2019-02-07T07:39:48.427Z,21.12
2019-02-07T07:40:49.456Z,19.73
2019-02-07T07:41:50.546Z,20.45
2019-02-07T07:42:51.390Z,18.77
2019-02-07T07:43:52.340Z,19.45
2019-02-07T07:44:53.634Z,18.48
2019-02-07T07:45:54.579Z,22.95
2019-02-07T07:46:55.440Z,19.55
2019-02-07T07:47:56.383Z,18.85
2019-02-07T07:48:57.309Z,19.60
2019-02-07T07:49:58.278Z,19.17
2019-02-07T07:50:59.107Z,18.73
2019-02-07T07:51:59.942Z,20.45
2019-02-07T07:53:00.781Z,19.62
2019-02-07T07:54:02.118Z,18.23
2019-02-07T07:55:02.981Z,19.42
2019-02-07T07:56:03.810Z,18.82
2019-02-07T07:57:04.639Z,19.95
2019-02-07T07:58:05.483Z,20.55
2019-02-07T07:59:06.364Z,20.95
2019-02-07T08:00:07.187Z,19.35
2019-02-07T08:01:08.016Z,20.80
2019-02-07T08:02:09.190Z,19.62
2019-02-07T08:03:10.057Z,23.35
2019-02-07T08:04:10.963Z,20.80
2019-02-07T08:05:11.928Z,19.32
2019-02-07T08:06:12.873Z,20.17
2019-02-07T08:07:13.781Z,21.02
2019-02-07T08:08:14.654Z,20.68
2019-02-07T08:09:15.498Z,20.75
2019-02-07T08:10:16.446Z,20.55
2019-02-07T08:11:17.805Z,20.40
2019-02-07T08:12:18.730Z,17.48
2019-02-07T08:13:19.682Z,19.77
2019-02-07T08:14:20.577Z,20.92
2019-02-07T08:15:21.413Z,19.15
2019-02-07T08:16:22.286Z,19.82
2019-02-07T08:17:23.226Z,19.30
2019-02-07T08:18:24.098Z,18.10
2019-02-07T08:19:25.004Z,20.80
2019-02-07T08:20:25.852Z,18.87
2019-02-07T08:21:26.693Z,20.88
2019-02-07T08:22:27.581Z,21.10
2019-02-07T08:23:28.425Z,18.35
2019-02-07T08:24:29.253Z,19.15
2019-02-07T08:25:30.118Z,19.73
2019-02-07T08:26:30.975Z,18.32
2019-02-07T08:27:32.105Z,19.80
2019-02-07T08:28:33.509Z,17.92
2019-02-07T08:29:34.429Z,16.67
2019-02-07T08:30:36.743Z,16.50
2019-02-07T08:31:37.727Z,16.20
2019-02-07T08:32:38.557Z,17.23
2019-02-07T08:33:39.470Z,17.15
2019-02-07T08:34:40.373Z,15.78
2019-02-07T08:35:41.383Z,17.17
2019-02-07T08:36:42.516Z,16.15
2019-02-07T08:37:43.755Z,16.87
2019-02-07T08:38:44.607Z,14.65
2019-02-07T08:39:45.475Z,15.70
2019-02-07T08:40:46.361Z,13.68
2019-02-07T08:41:47.314Z,15.13
2019-02-07T08:42:48.241Z,15.35
2019-02-07T08:43:49.091Z,15.23
2019-02-07T08:44:49.980Z,14.87
2019-02-07T08:45:50.886Z,18.40
2019-02-07T08:46:52.268Z,15.23
2019-02-07T08:47:58.562Z,15.70
2019-02-07T08:48:55.858Z,15.93
2019-02-07T08:49:56.740Z,15.75
2019-02-07T08:50:57.675Z,15.85
2019-02-07T08:51:58.633Z,15.78
2019-02-07T08:52:59.490Z,14.58
2019-02-07T08:54:00.474Z,15.93
2019-02-07T08:55:01.455Z,14.95
2019-02-07T08:56:02.880Z,15.88
2019-02-07T08:57:03.853Z,15.32
2019-02-07T08:58:04.804Z,18.10
2019-02-07T08:59:05.628Z,14.40
2019-02-07T09:00:06.506Z,16.40
2019-02-07T09:01:07.427Z,15.45
2019-02-07T09:02:08.258Z,14.07
2019-02-07T09:03:09.419Z,17.42
2019-02-07T09:04:10.273Z,16.52
2019-02-07T09:05:11.293Z,17.02
2019-02-07T09:06:12.126Z,17.67
2019-02-07T09:07:13.086Z,14.28
2019-02-07T09:08:15.215Z,23.67
2019-02-07T09:09:16.085Z,17.32
2019-02-07T09:10:17.110Z,16.35
2019-02-07T09:11:17.984Z,18.98
2019-02-07T09:12:18.856Z,16.77
2019-02-07T09:13:19.734Z,15.85
2019-02-07T09:14:20.652Z,14.50
2019-02-07T09:15:21.478Z,16.62
2019-02-07T09:16:22.354Z,18.48
2019-02-07T09:17:23.187Z,18.12
2019-02-07T09:18:24.030Z,18.92
2019-02-07T09:19:26.898Z,17.45
2019-02-07T09:20:27.831Z,17.15
2019-02-07T09:21:28.687Z,18.77
2019-02-07T09:22:29.572Z,17.27
2019-02-07T09:23:30.707Z,19.02
2019-02-07T09:24:31.560Z,18.25
2019-02-07T09:25:34.470Z,19.77
2019-02-07T09:26:35.132Z,17.73
2019-02-07T09:27:36.020Z,17.00
2019-02-07T09:28:36.873Z,17.60
2019-02-07T09:29:37.789Z,17.10
2019-02-07T09:30:38.620Z,17.30
2019-02-07T09:31:39.485Z,15.68
2019-02-07T09:32:40.325Z,16.30
2019-02-07T09:33:41.156Z,17.92
2019-02-07T09:34:41.988Z,19.52
2019-02-07T09:35:43.099Z,18.35
2019-02-07T09:36:44.051Z,15.83
2019-02-07T09:37:44.909Z,16.35
2019-02-07T09:38:45.855Z,16.87
2019-02-07T09:39:46.691Z,15.72
2019-02-07T09:40:48.056Z,17.55
2019-02-07T09:41:48.943Z,13.72
2019-02-07T09:42:49.784Z,10.32
2019-02-07T09:43:50.621Z,7.95
2019-02-07T09:44:51.578Z,8.90
2019-02-07T09:45:52.413Z,9.25
2019-02-07T09:46:53.332Z,8.90
2019-02-07T09:47:54.202Z,8.00
2019-02-07T09:48:55.056Z,7.12
2019-02-07T09:49:56.119Z,7.72
2019-02-07T09:50:57.045Z,9.30
2019-02-07T09:51:57.890Z,7.55
2019-02-07T09:52:58.837Z,8.18
2019-02-07T09:53:59.703Z,7.28
2019-02-07T09:55:00.556Z,8.43
2019-02-07T09:56:01.533Z,7.37
2019-02-07T09:57:02.420Z,6.35
2019-02-07T09:58:03.762Z,5.47
2019-02-07T09:59:05.830Z,6.30
2019-02-07T10:00:06.749Z,5.28
2019-02-07T10:01:07.634Z,9.50
2019-02-07T10:02:08.546Z,5.58
2019-02-07T10:03:09.410Z,7.92
2019-02-07T10:04:10.247Z,5.92
2019-02-07T10:05:11.115Z,6.65
2019-02-07T10:06:12.028Z,6.25
2019-02-07T10:07:13.475Z,5.53
2019-02-07T10:08:14.399Z,5.37
2019-02-07T10:09:15.332Z,6.08
2019-02-07T10:10:16.186Z,5.92
2019-02-07T10:11:17.166Z,5.67
2019-02-07T10:12:18.020Z,5.80
2019-02-07T10:13:18.951Z,5.60
2019-02-07T10:14:19.885Z,5.80
2019-02-07T10:15:20.813Z,6.45
2019-02-07T10:16:22.090Z,5.80
2019-02-07T10:17:23.037Z,6.17
2019-02-07T10:18:32.816Z,5.50
2019-02-07T10:19:26.689Z,6.25
2019-02-07T10:20:27.706Z,6.87
2019-02-07T10:21:28.653Z,6.08
2019-02-07T10:22:29.615Z,7.10
2019-02-07T10:23:30.560Z,6.22
2019-02-07T10:24:31.399Z,6.60
2019-02-07T10:25:32.858Z,5.87
2019-02-07T10:26:33.840Z,6.10
2019-02-07T10:27:34.656Z,6.62
2019-02-07T10:28:35.489Z,6.97
2019-02-07T10:29:36.565Z,7.45
2019-02-07T10:30:37.433Z,5.22
2019-02-07T10:31:38.370Z,7.40
2019-02-07T10:32:39.324Z,5.67
2019-02-07T10:33:40.478Z,5.80
2019-02-07T10:34:41.330Z,4.83
2019-02-07T10:35:42.294Z,5.45
2019-02-07T10:36:43.202Z,5.95
2019-02-07T10:37:44.234Z,6.65
2019-02-07T10:38:45.180Z,6.70
2019-02-07T10:39:46.115Z,6.15
2019-02-07T10:40:46.946Z,6.87
2019-02-07T10:41:47.826Z,5.80
2019-02-07T10:42:49.068Z,6.20
2019-02-07T10:43:49.888Z,5.35
2019-02-07T10:44:50.727Z,7.08
2019-02-07T10:45:51.654Z,6.05
2019-02-07T10:46:52.548Z,5.90
2019-02-07T10:47:53.456Z,5.67
2019-02-07T10:48:54.298Z,7.30
2019-02-07T10:49:59.219Z,7.72
2019-02-07T10:50:57.987Z,10.58
2019-02-07T10:51:59.385Z,8.45
2019-02-07T10:53:00.359Z,6.53
2019-02-07T10:54:01.279Z,7.20
2019-02-07T10:55:02.447Z,5.55
2019-02-07T10:56:03.312Z,6.20
2019-02-07T10:57:04.243Z,8.80
2019-02-07T10:58:05.087Z,6.33
2019-02-07T10:59:05.970Z,6.87
2019-02-07T11:00:06.830Z,6.87
2019-02-07T11:01:08.092Z,6.33
2019-02-07T11:02:08.981Z,7.17
2019-02-07T11:03:09.899Z,6.67
2019-02-07T11:04:10.836Z,7.75
2019-02-07T11:05:11.690Z,7.47
2019-02-07T11:06:12.539Z,6.65
2019-02-07T11:07:13.379Z,5.70
2019-02-07T11:08:14.221Z,6.10
2019-02-07T11:09:15.086Z,6.17
2019-02-07T11:10:16.043Z,7.12
2019-02-07T11:11:16.877Z,7.33
2019-02-07T11:12:17.850Z,7.80
2019-02-07T11:13:18.702Z,6.83
2019-02-07T11:14:19.563Z,7.22
2019-02-07T11:15:20.506Z,7.08
2019-02-07T11:16:21.455Z,8.15
2019-02-07T11:17:22.251Z,7.10
2019-02-07T11:18:23.539Z,7.55
2019-02-07T11:19:24.386Z,7.25
2019-02-07T11:20:25.528Z,8.78
2019-02-07T11:21:26.450Z,7.17
2019-02-07T11:22:27.304Z,7.72
2019-02-07T11:23:28.254Z,7.15
2019-02-07T11:24:29.392Z,8.93
2019-02-07T11:25:30.220Z,6.87
2019-02-07T11:26:31.040Z,10.05
2019-02-07T11:27:32.426Z,9.40
2019-02-07T11:28:33.351Z,12.13
2019-02-07T11:29:34.276Z,9.00
2019-02-07T11:30:40.306Z,7.75
2019-02-07T11:31:41.222Z,9.33
2019-02-07T11:32:42.109Z,7.72
2019-02-07T11:33:43.026Z,8.13
2019-02-07T11:34:45.943Z,8.28
2019-02-07T11:35:46.634Z,8.63
2019-02-07T11:36:54.234Z,7.47
2019-02-07T11:37:50.230Z,7.78
2019-02-07T11:38:51.111Z,10.35
2019-02-07T11:39:51.945Z,9.10
2019-02-07T11:40:52.852Z,6.80
2019-02-07T11:41:53.682Z,8.05
2019-02-07T11:42:54.846Z,8.95
2019-02-07T11:43:55.725Z,8.73
2019-02-07T11:44:56.711Z,10.30
2019-02-07T11:45:57.543Z,7.72
2019-02-07T11:47:05.304Z,9.75
2019-02-07T11:48:01.743Z,9.68
2019-02-07T11:49:06.922Z,8.50
2019-02-07T11:50:05.467Z,7.85
2019-02-07T11:51:06.319Z,12.28
2019-02-07T11:52:07.171Z,10.18
2019-02-07T11:53:08.116Z,9.18
2019-02-07T11:54:09.140Z,8.73
2019-02-07T11:55:10.006Z,9.08
2019-02-07T11:56:11.289Z,9.15
2019-02-07T11:57:12.150Z,7.75
2019-02-07T11:58:13.115Z,7.72
2019-02-07T11:59:14.115Z,7.70
2019-02-07T12:00:14.988Z,9.63
2019-02-07T12:01:15.816Z,9.50
2019-02-07T12:02:16.636Z,10.63
2019-02-07T12:03:17.499Z,7.15
2019-02-07T12:04:18.336Z,10.15
2019-02-07T12:05:19.768Z,10.53
2019-02-07T12:06:20.906Z,10.08
2019-02-07T12:07:21.782Z,8.73
2019-02-07T12:08:22.625Z,9.53
2019-02-07T12:09:23.746Z,8.08
2019-02-07T12:10:24.930Z,9.43
2019-02-07T12:11:25.864Z,12.07
2019-02-07T12:12:26.710Z,11.93
2019-02-07T12:13:27.596Z,12.20
2019-02-07T12:14:29.034Z,9.50
2019-02-07T12:15:30.076Z,12.37
2019-02-07T12:16:30.998Z,12.00
2019-02-07T12:17:31.947Z,12.30
2019-02-07T12:18:33.193Z,12.63
2019-02-07T12:19:34.058Z,11.57
2019-02-07T12:20:35.193Z,12.20
2019-02-07T12:21:36.095Z,9.95
2019-02-07T12:22:37.438Z,10.25
2019-02-07T12:23:38.850Z,13.58
2019-02-07T12:24:39.821Z,16.12
2019-02-07T12:25:40.752Z,10.58
2019-02-07T12:26:41.564Z,13.83
2019-02-07T12:27:42.417Z,9.73
2019-02-07T12:28:43.299Z,14.05
2019-02-07T12:29:44.175Z,11.22
2019-02-07T12:30:47.255Z,11.57
2019-02-07T12:31:48.160Z,12.37
2019-02-07T12:32:49.150Z,10.88
2019-02-07T12:33:50.062Z,12.15
2019-02-07T12:34:53.005Z,16.50
2019-02-07T12:35:54.151Z,14.13
2019-02-07T12:36:55.176Z,13.30
2019-02-07T12:37:56.011Z,11.90
2019-02-07T12:38:56.897Z,14.63
2019-02-07T12:39:57.859Z,14.80
2019-02-07T12:40:59.016Z,13.88
2019-02-07T12:42:00.341Z,10.53
2019-02-07T12:43:01.232Z,11.90
2019-02-07T12:44:02.289Z,11.83
2019-02-07T12:45:03.149Z,13.93
2019-02-07T12:46:03.985Z,14.65
2019-02-07T12:47:04.828Z,14.65
2019-02-07T12:48:05.707Z,13.10
2019-02-07T12:49:06.651Z,13.85
2019-02-07T12:50:07.803Z,14.75
2019-02-07T12:51:08.688Z,10.85
2019-02-07T12:52:09.627Z,15.43
2019-02-07T12:53:10.553Z,19.23
2019-02-07T12:54:11.457Z,12.88
2019-02-07T12:55:12.365Z,14.93
2019-02-07T12:56:13.356Z,12.45
2019-02-07T12:57:14.359Z,13.53
2019-02-07T12:58:15.342Z,15.28
2019-02-07T12:59:16.756Z,11.48
2019-02-07T13:00:17.738Z,14.40
2019-02-07T13:01:18.579Z,14.65
2019-02-07T13:02:19.458Z,13.75
2019-02-07T13:03:20.456Z,11.28
2019-02-07T13:04:21.386Z,14.05
2019-02-07T13:05:22.209Z,12.07
2019-02-07T13:06:23.071Z,11.30
2019-02-07T13:07:23.949Z,16.65
2019-02-07T13:08:25.262Z,14.50
2019-02-07T13:09:26.126Z,16.23
2019-02-07T13:10:27.101Z,11.15
2019-02-07T13:11:27.999Z,16.45
2019-02-07T13:12:29.006Z,17.32